createdAt,value
2022-10-23T00:00:00.436Z,28
2022-10-23T00:05:00.399Z,28
2022-10-23T00:09:59.964Z,29
2022-10-23T00:15:00.132Z,29
2022-10-23T00:20:00.110Z,30
2022-10-23T00:25:00.089Z,30
2022-10-23T00:30:00.554Z,30
2022-10-23T00:35:00.432Z,30
2022-10-23T00:40:00.269Z,30
2022-10-23T00:44:59.922Z,31
2022-10-23T00:50:00.579Z,31
2022-10-23T00:55:00.427Z,31
2022-10-23T01:00:00.580Z,31
2022-10-23T01:04:59.974Z,31
2022-10-23T01:10:00.057Z,31
2022-10-23T01:15:02.747Z,31
2022-10-23T01:19:59.939Z,31
2022-10-23T01:24:59.892Z,31
2022-10-23T01:30:03.690Z,31
2022-10-23T01:35:02.413Z,32
2022-10-23T01:39:59.964Z,31
2022-10-23T01:45:00.093Z,31
2022-10-23T01:49:59.974Z,31
2022-10-23T01:55:00.004Z,31
2022-10-23T01:59:59.896Z,32
2022-10-23T02:04:59.865Z,31
2022-10-23T02:10:00.023Z,31
2022-10-23T02:15:00.099Z,31
2022-10-23T02:20:00.014Z,31
2022-10-23T02:25:06.347Z,31
2022-10-23T02:30:02.455Z,31
2022-10-23T02:35:00.511Z,31
2022-10-23T02:39:59.810Z,31
2022-10-23T02:45:00.115Z,30
2022-10-23T02:49:59.850Z,30
2022-10-23T02:54:59.843Z,30
2022-10-23T03:00:00.151Z,30
2022-10-23T03:05:00.281Z,30
2022-10-23T03:09:59.981Z,30
2022-10-23T03:14:59.814Z,29
2022-10-23T03:19:59.766Z,29
2022-10-23T03:25:00.060Z,29
2022-10-23T03:29:59.858Z,29
2022-10-23T03:35:00.020Z,29
2022-10-23T03:39:59.741Z,28
2022-10-23T03:44:59.859Z,28
2022-10-23T03:50:00.013Z,28
2022-10-23T03:55:00.360Z,28
2022-10-23T03:59:59.785Z,29
2022-10-23T04:05:00.109Z,29
2022-10-23T04:09:59.865Z,29
2022-10-23T04:15:00.023Z,28
2022-10-23T04:19:59.810Z,28
2022-10-23T04:24:59.710Z,28
2022-10-23T04:30:00.005Z,29
2022-10-23T04:34:59.699Z,29
2022-10-23T04:39:59.677Z,29
2022-10-23T04:44:59.680Z,29
2022-10-23T04:49:59.955Z,29
2022-10-23T04:54:59.826Z,29
2022-10-23T05:00:00.406Z,29
2022-10-23T05:04:59.820Z,28
2022-10-23T05:10:00.079Z,27
2022-10-23T05:14:59.886Z,27
2022-10-23T05:20:01.611Z,27
2022-10-23T05:25:00.110Z,26
2022-10-23T05:29:59.689Z,26
2022-10-23T05:34:59.907Z,26
2022-10-23T05:39:59.994Z,26
2022-10-23T05:44:59.785Z,25
2022-10-23T05:50:00.181Z,25
2022-10-23T05:54:59.598Z,25
2022-10-23T05:59:59.720Z,24
2022-10-23T06:04:59.854Z,24
2022-10-23T06:09:59.653Z,24
2022-10-23T06:14:59.925Z,23
2022-10-23T06:19:59.868Z,23
2022-10-23T06:24:59.899Z,24
2022-10-23T06:29:59.811Z,23
2022-10-23T06:34:59.779Z,23
2022-10-23T06:39:59.955Z,23
2022-10-23T06:45:03.381Z,23
2022-10-23T06:50:00.062Z,23
2022-10-23T06:54:59.879Z,23
2022-10-23T06:59:59.861Z,22
2022-10-23T07:04:59.794Z,22
2022-10-23T07:09:59.871Z,22
2022-10-23T07:14:59.842Z,21
2022-10-23T07:19:59.778Z,21
2022-10-23T07:24:59.752Z,21
2022-10-23T07:29:59.852Z,21
2022-10-23T07:34:59.833Z,21
2022-10-23T07:39:59.879Z,21
2022-10-23T07:44:59.479Z,21
2022-10-23T07:49:59.573Z,20
2022-10-23T07:54:59.817Z,20
2022-10-23T07:59:59.941Z,20
2022-10-23T08:04:59.807Z,20
2022-10-23T08:09:59.736Z,20
2022-10-23T08:14:59.751Z,20
2022-10-23T08:19:59.668Z,20
2022-10-23T08:24:59.882Z,20
2022-10-23T08:30:00.027Z,20
2022-10-23T08:34:59.730Z,19
2022-10-23T08:39:59.589Z,19
2022-10-23T08:44:59.606Z,19
2022-10-23T08:49:59.549Z,19
2022-10-23T08:54:59.652Z,18
2022-10-23T08:59:59.736Z,19
2022-10-23T09:04:59.547Z,19
2022-10-23T09:09:59.663Z,19
2022-10-23T09:14:59.442Z,19
2022-10-23T09:20:04.252Z,19
2022-10-23T09:24:59.559Z,18
2022-10-23T09:29:59.678Z,18
2022-10-23T09:34:59.633Z,18
2022-10-23T09:39:59.624Z,18
2022-10-23T09:44:59.440Z,18
2022-10-23T09:49:59.328Z,18
2022-10-23T09:54:59.304Z,18
2022-10-23T10:00:00.825Z,18
2022-10-23T10:04:59.553Z,17
2022-10-23T10:09:59.557Z,17
2022-10-23T10:15:02.995Z,17
2022-10-23T10:20:03.718Z,17
2022-10-23T10:24:59.383Z,17
2022-10-23T10:29:59.335Z,17
2022-10-23T10:35:03.693Z,16
2022-10-23T10:39:59.610Z,16
2022-10-23T10:44:59.316Z,16
2022-10-23T10:49:59.491Z,16
2022-10-23T10:54:59.499Z,15
2022-10-23T11:00:01.627Z,15
2022-10-23T11:04:59.506Z,15
2022-10-23T11:09:59.492Z,14
2022-10-23T11:14:59.325Z,14
2022-10-23T11:19:59.279Z,14
2022-10-23T11:25:05.916Z,14
2022-10-23T11:30:05.922Z,14
2022-10-23T11:35:05.047Z,14
2022-10-23T11:39:59.546Z,13
2022-10-23T11:44:59.510Z,14
2022-10-23T11:49:59.449Z,13
2022-10-23T11:55:00.536Z,14
2022-10-23T11:59:59.578Z,13
2022-10-23T12:04:59.332Z,13
2022-10-23T12:09:59.523Z,13
2022-10-23T12:14:59.402Z,13
2022-10-23T12:20:03.925Z,13
2022-10-23T12:25:01.709Z,12
2022-10-23T12:29:59.441Z,12
2022-10-23T12:35:20.185Z,12
2022-10-23T12:39:59.637Z,12
2022-10-23T12:45:00.392Z,12
2022-10-23T12:49:59.380Z,12
2022-10-23T12:54:59.182Z,12
2022-10-23T12:59:59.314Z,12
2022-10-23T13:04:59.535Z,12
2022-10-23T13:09:59.196Z,12
2022-10-23T13:14:59.147Z,12
2022-10-23T13:19:59.200Z,12
2022-10-23T13:24:59.675Z,12
2022-10-23T13:29:59.172Z,12
2022-10-23T13:35:10.122Z,12
2022-10-23T13:39:59.888Z,12
2022-10-23T13:44:59.585Z,12
2022-10-23T13:49:59.101Z,12
2022-10-23T13:54:59.528Z,12
2022-10-23T13:59:59.352Z,12
2022-10-23T14:04:59.129Z,12
2022-10-23T14:09:59.293Z,12
2022-10-23T14:14:59.549Z,12
2022-10-23T14:19:59.121Z,12
2022-10-23T14:24:59.199Z,12
2022-10-23T14:29:59.070Z,12
2022-10-23T14:34:59.089Z,12
2022-10-23T14:39:59.093Z,12
2022-10-23T14:44:59.074Z,12
2022-10-23T14:49:59.173Z,12
2022-10-23T14:54:59.326Z,12
2022-10-23T14:59:59.352Z,12
2022-10-23T15:04:59.307Z,11
2022-10-23T15:09:59.121Z,11
2022-10-23T15:14:59.165Z,11
2022-10-23T15:19:59.252Z,11
2022-10-23T15:24:59.120Z,11
2022-10-23T15:29:59.076Z,11
2022-10-23T15:34:59.169Z,11
2022-10-23T15:40:01.400Z,11
2022-10-23T15:44:59.231Z,11
2022-10-23T15:49:59.058Z,11
2022-10-23T15:54:59.275Z,11
2022-10-23T15:59:59.010Z,11
2022-10-23T16:04:59.225Z,11
2022-10-23T16:09:59.352Z,11
2022-10-23T16:14:59.053Z,11
2022-10-23T16:19:59.173Z,11
2022-10-23T16:24:58.965Z,11
2022-10-23T16:29:59.049Z,11
2022-10-23T16:34:59.247Z,11
2022-10-23T16:39:59.126Z,11
2022-10-23T16:44:59.217Z,11
2022-10-23T16:49:59.170Z,11
2022-10-23T16:54:58.867Z,11
2022-10-23T16:59:58.961Z,11
2022-10-23T17:04:59.296Z,11
2022-10-23T17:09:59.132Z,11
2022-10-23T17:14:59.144Z,11
2022-10-23T17:19:58.985Z,11
2022-10-23T17:24:59.024Z,11
2022-10-23T17:29:59.079Z,11
2022-10-23T17:34:59.079Z,11
2022-10-23T17:40:01.102Z,11
2022-10-23T17:44:58.911Z,11
2022-10-23T17:49:59.198Z,11
2022-10-23T17:54:59.189Z,11
2022-10-23T17:59:58.941Z,11
2022-10-23T18:04:58.883Z,11
2022-10-23T18:09:58.965Z,11
2022-10-23T18:14:59.473Z,11
2022-10-23T18:20:02.041Z,12
2022-10-23T18:24:59.233Z,12
2022-10-23T18:29:59.402Z,12
2022-10-23T18:34:59.042Z,12
2022-10-23T18:39:58.990Z,12
2022-10-23T18:44:58.932Z,12
2022-10-23T18:49:59.042Z,12
2022-10-23T18:54:58.921Z,12
2022-10-23T18:59:59.547Z,12
2022-10-23T19:04:59.030Z,12
2022-10-23T19:09:59.139Z,12
2022-10-23T19:14:59.004Z,12
2022-10-23T19:19:58.925Z,12
2022-10-23T19:24:59.044Z,12
2022-10-23T19:29:58.953Z,12
2022-10-23T19:34:59.065Z,12
2022-10-23T19:39:58.932Z,11
2022-10-23T19:44:58.965Z,11
2022-10-23T19:49:58.904Z,11
2022-10-23T19:54:58.908Z,10
2022-10-23T19:59:58.742Z,10
2022-10-23T20:04:58.871Z,10
2022-10-23T20:09:59.514Z,10
2022-10-23T20:14:59.196Z,10
2022-10-23T20:19:58.981Z,10
2022-10-23T20:24:59.038Z,10
2022-10-23T20:29:58.917Z,10
2022-10-23T20:34:58.938Z,10
2022-10-23T20:39:58.850Z,11
2022-10-23T20:44:58.827Z,10
2022-10-23T20:49:58.749Z,10
2022-10-23T20:54:58.918Z,10
2022-10-23T20:59:58.840Z,10
2022-10-23T21:04:59.201Z,10
2022-10-23T21:09:58.818Z,10
2022-10-23T21:14:58.778Z,10
2022-10-23T21:19:58.720Z,10
2022-10-23T21:24:58.889Z,9
2022-10-23T21:29:58.737Z,9
2022-10-23T21:34:58.785Z,9
2022-10-23T21:39:58.840Z,8
2022-10-23T21:44:58.804Z,8
2022-10-23T21:49:58.776Z,8
2022-10-23T21:54:58.755Z,8
2022-10-23T21:59:59.146Z,8
2022-10-23T22:04:58.623Z,8
2022-10-23T22:09:58.855Z,8
2022-10-23T22:14:58.926Z,8
2022-10-23T22:19:58.747Z,7
2022-10-23T22:24:58.804Z,7
2022-10-23T22:29:58.666Z,8
2022-10-23T22:34:58.877Z,8
2022-10-23T22:39:58.682Z,7
2022-10-23T22:44:58.702Z,7
2022-10-23T22:49:58.837Z,7
2022-10-23T22:54:58.591Z,7
2022-10-23T22:59:58.520Z,7
2022-10-23T23:04:58.569Z,7
2022-10-23T23:09:58.555Z,7
2022-10-23T23:14:58.515Z,7
2022-10-23T23:19:58.834Z,7
2022-10-23T23:24:58.439Z,7
2022-10-23T23:29:58.530Z,7
2022-10-23T23:34:58.657Z,7
2022-10-23T23:39:58.585Z,7
2022-10-23T23:45:31.062Z,8
2022-10-23T23:49:58.638Z,8
2022-10-23T23:54:58.463Z,8
2022-10-23T23:59:58.710Z,8
