createdAt,value
2022-10-21T00:03:26.158Z,99502.19
2022-10-21T00:08:28.740Z,99500.84
2022-10-21T00:13:31.993Z,99492.75
2022-10-21T00:18:35.701Z,99476.41
2022-10-21T00:23:37.548Z,99470.22
2022-10-21T00:28:39.419Z,99466.78
2022-10-21T00:33:41.857Z,99455.31
2022-10-21T00:38:49.738Z,99450.84
2022-10-21T00:44:03.239Z,99455.13
2022-10-21T00:49:27.954Z,99463.19
2022-10-21T00:54:31.513Z,99457.84
2022-10-21T00:59:40.914Z,99459.59
2022-10-21T01:04:43.597Z,99455.06
2022-10-21T01:09:45.795Z,99456.09
2022-10-21T01:15:17.935Z,99443.31
2022-10-21T01:20:44.373Z,99444.56
2022-10-21T01:26:11.082Z,99446.13
2022-10-21T01:31:25.123Z,99433.75
2022-10-21T01:36:41.893Z,99421.75
2022-10-21T01:42:20.400Z,99405.03
2022-10-21T01:47:32.962Z,99392.50
2022-10-21T01:52:35.047Z,99395.97
2022-10-21T01:57:41.683Z,99393.19
2022-10-21T02:02:47.604Z,99384.50
2022-10-21T02:07:52.296Z,99353.78
2022-10-21T02:12:57.631Z,99352.69
2022-10-21T02:18:08.049Z,99346.72
2022-10-21T02:23:15.558Z,99346.28
2022-10-21T02:28:18.407Z,99347.47
2022-10-21T02:33:29.797Z,99336.16
2022-10-21T02:38:38.756Z,99367.69
2022-10-21T02:43:49.825Z,99351.03
2022-10-21T02:48:51.597Z,99347.97
2022-10-21T02:53:53.470Z,99351.53
2022-10-21T02:58:55.278Z,99348.81
2022-10-21T03:03:57.070Z,99350.16
2022-10-21T03:08:58.897Z,99336.91
2022-10-21T03:14:00.769Z,99341.94
2022-10-21T03:19:02.540Z,99329.41
2022-10-21T03:24:10.955Z,99325.13
2022-10-21T03:29:21.465Z,99321.91
2022-10-21T03:34:23.419Z,99310.50
2022-10-21T03:39:25.197Z,99318.84
2022-10-21T03:44:27.029Z,99320.88
2022-10-21T03:49:28.902Z,99323.88
2022-10-21T03:54:30.852Z,99308.88
2022-10-21T03:59:32.611Z,99291.63
2022-10-21T04:04:34.366Z,99280.91
2022-10-21T04:09:36.213Z,99286.34
2022-10-21T04:14:38.206Z,99285.66
2022-10-21T04:19:40.009Z,99291.16
2022-10-21T04:24:41.836Z,99297.84
2022-10-21T04:29:43.715Z,99293.72
2022-10-21T04:34:45.817Z,99290.50
2022-10-21T04:39:47.667Z,99292.75
2022-10-21T04:44:49.484Z,99289.06
2022-10-21T04:49:51.212Z,99280.13
2022-10-21T04:54:53.059Z,99270.22
2022-10-21T04:59:54.909Z,99270.81
2022-10-21T05:04:56.668Z,99266.66
2022-10-21T05:09:58.484Z,99261.66
2022-10-21T05:15:00.823Z,99263.06
2022-10-21T05:20:07.076Z,99252.59
2022-10-21T05:25:09.113Z,99246.97
2022-10-21T05:30:12.217Z,99243.16
2022-10-21T05:35:14.243Z,99230.06
2022-10-21T05:40:16.233Z,99229.44
2022-10-21T05:45:18.124Z,99226.38
2022-10-21T05:50:19.915Z,99224.00
2022-10-21T05:55:21.750Z,99229.94
2022-10-21T06:00:23.687Z,99228.28
2022-10-21T06:05:25.709Z,99231.84
2022-10-21T06:10:29.167Z,99234.25
2022-10-21T06:15:31.298Z,99240.22
2022-10-21T06:20:36.207Z,99245.19
2022-10-21T06:25:38.125Z,99246.63
2022-10-21T06:30:39.990Z,99247.84
2022-10-21T06:35:41.959Z,99251.25
2022-10-21T06:40:43.878Z,99248.19
2022-10-21T06:45:45.891Z,99247.13
2022-10-21T06:50:47.705Z,99248.75
2022-10-21T06:55:49.498Z,99241.63
2022-10-21T07:00:51.477Z,99252.09
2022-10-21T07:05:59.957Z,99261.41
2022-10-21T07:11:02.384Z,99258.44
2022-10-21T07:16:14.057Z,99265.69
2022-10-21T07:21:18.954Z,99275.09
2022-10-21T07:26:22.495Z,99281.66
2022-10-21T07:31:24.515Z,99271.16
2022-10-21T07:36:29.005Z,99277.03
2022-10-21T07:41:40.765Z,99292.16
2022-10-21T07:46:43.863Z,99299.19
2022-10-21T07:51:46.113Z,99291.88
2022-10-21T07:56:50.345Z,99302.59
2022-10-21T08:01:53.458Z,99298.78
2022-10-21T08:06:56.517Z,99301.03
2022-10-21T08:11:59.128Z,99306.88
2022-10-21T08:17:01.062Z,99303.53
2022-10-21T08:22:03.209Z,99304.59
2022-10-21T08:27:06.180Z,99311.41
2022-10-21T08:32:08.091Z,99291.47
2022-10-21T08:37:09.938Z,99292.63
2022-10-21T08:42:15.348Z,99299.34
2022-10-21T08:47:27.930Z,99299.84
2022-10-21T08:52:44.067Z,99302.91
2022-10-21T08:57:48.092Z,99296.59
2022-10-21T09:03:16.372Z,99298.94
2022-10-21T09:08:40.800Z,99294.03
2022-10-21T09:14:00.261Z,99296.72
2022-10-21T09:19:24.671Z,99308.38
2022-10-21T09:24:52.870Z,99303.91
2022-10-21T09:30:02.712Z,99298.19
2022-10-21T09:35:33.529Z,99301.22
2022-10-21T09:40:35.523Z,99296.78
2022-10-21T09:45:43.790Z,99288.19
2022-10-21T09:50:48.713Z,99291.53
2022-10-21T09:55:56.398Z,99279.28
2022-10-21T10:00:59.125Z,99283.44
2022-10-21T10:06:03.431Z,99283.78
2022-10-21T10:11:14.704Z,99288.06
2022-10-21T10:16:33.956Z,99283.13
2022-10-21T10:21:36.522Z,99270.00
2022-10-21T10:26:41.324Z,99268.66
2022-10-21T10:31:54.084Z,99281.94
2022-10-21T10:37:26.207Z,99280.28
2022-10-21T10:42:37.739Z,99272.25
2022-10-21T10:47:48.995Z,99272.09
2022-10-21T10:53:22.665Z,99287.50
2022-10-21T10:58:28.604Z,99323.59
2022-10-21T11:03:41.231Z,99307.41
2022-10-21T11:08:51.242Z,99324.94
2022-10-21T11:13:54.031Z,99328.91
2022-10-21T11:19:08.955Z,99335.03
2022-10-21T11:24:51.089Z,99336.63
2022-10-21T11:30:10.948Z,99325.44
2022-10-21T11:35:37.617Z,99315.00
2022-10-21T11:40:49.545Z,99315.47
2022-10-21T11:45:54.475Z,99314.00
2022-10-21T11:50:56.265Z,99316.06
2022-10-21T11:55:58.205Z,99314.72
2022-10-21T12:01:23.989Z,99310.81
2022-10-21T12:06:34.676Z,99305.56
2022-10-21T12:12:05.835Z,99301.81
2022-10-21T12:17:14.125Z,99301.47
2022-10-21T12:22:16.242Z,99291.38
2022-10-21T12:27:40.318Z,99292.69
2022-10-21T12:32:51.109Z,99283.44
2022-10-21T12:37:52.896Z,99284.31
2022-10-21T12:43:01.604Z,99292.22
2022-10-21T12:48:22.486Z,99301.81
2022-10-21T12:53:49.457Z,99289.63
2022-10-21T12:58:59.316Z,99292.31
2022-10-21T13:04:01.537Z,99296.22
2022-10-21T13:09:03.576Z,99290.00
2022-10-21T13:14:17.637Z,99288.19
2022-10-21T13:19:19.544Z,99287.31
2022-10-21T13:24:31.305Z,99277.34
2022-10-21T13:29:48.758Z,99283.69
2022-10-21T13:35:11.777Z,99293.31
2022-10-21T13:40:19.698Z,99292.00
2022-10-21T13:45:30.801Z,99283.91
2022-10-21T13:50:38.678Z,99287.00
2022-10-21T13:55:40.456Z,99285.66
2022-10-21T14:00:42.677Z,99293.69
2022-10-21T14:05:52.738Z,99288.50
2022-10-21T14:10:59.459Z,99286.31
2022-10-21T14:16:01.942Z,99282.66
2022-10-21T14:21:05.359Z,99276.94
2022-10-21T14:26:08.868Z,99283.13
2022-10-21T14:31:13.919Z,99261.84
2022-10-21T14:36:19.920Z,99264.78
2022-10-21T14:41:38.222Z,99264.94
2022-10-21T14:46:43.060Z,99253.03
2022-10-21T14:51:45.136Z,99252.56
2022-10-21T14:56:47.316Z,99267.97
2022-10-21T15:01:49.633Z,99262.97
2022-10-21T15:07:01.898Z,99258.44
2022-10-21T15:12:18.777Z,99256.78
2022-10-21T15:17:22.724Z,99244.63
2022-10-21T15:22:29.368Z,99259.91
2022-10-21T15:27:40.128Z,99243.97
2022-10-21T15:32:43.747Z,99251.38
2022-10-21T15:37:53.237Z,99253.50
2022-10-21T15:42:56.861Z,99256.22
2022-10-21T15:47:58.729Z,99261.41
2022-10-21T15:53:03.446Z,99260.56
2022-10-21T15:58:07.961Z,99263.41
2022-10-21T16:03:10.475Z,99271.19
2022-10-21T16:08:12.799Z,99271.06
2022-10-21T16:13:15.206Z,99270.31
2022-10-21T16:18:17.260Z,99263.78
2022-10-21T16:23:19.122Z,99270.31
2022-10-21T16:28:21.108Z,99281.47
2022-10-21T16:33:25.859Z,99282.84
2022-10-21T16:38:27.763Z,99282.06
2022-10-21T16:43:29.616Z,99286.41
2022-10-21T16:48:31.766Z,99298.06
2022-10-21T16:53:33.791Z,99303.22
2022-10-21T16:58:36.047Z,99300.03
2022-10-21T17:03:38.114Z,99314.50
2022-10-21T17:08:39.971Z,99321.69
2022-10-21T17:13:43.486Z,99326.22
2022-10-21T17:18:45.464Z,99323.97
2022-10-21T17:23:51.717Z,99335.31
2022-10-21T17:28:54.108Z,99336.16
2022-10-21T17:34:07.543Z,99335.97
2022-10-21T17:39:09.437Z,99335.69
2022-10-21T17:44:14.426Z,99336.78
2022-10-21T17:49:16.286Z,99338.28
2022-10-21T17:54:22.874Z,99347.28
2022-10-21T17:59:28.576Z,99347.19
2022-10-21T18:04:31.852Z,99343.53
2022-10-21T18:14:41.084Z,99361.44
2022-10-21T18:19:42.927Z,99363.47
2022-10-21T18:24:45.175Z,99357.78
2022-10-21T18:29:47.196Z,99367.00
2022-10-21T18:34:49.299Z,99364.13
2022-10-21T18:39:56.801Z,99348.03
2022-10-21T18:45:00.874Z,99353.03
2022-10-21T18:50:02.776Z,99342.97
2022-10-21T19:00:12.005Z,99346.38
2022-10-21T19:05:13.914Z,99352.97
2022-10-21T19:10:15.908Z,99346.88
2022-10-21T19:15:18.641Z,99346.88
2022-10-21T19:20:20.523Z,99358.22
2022-10-21T19:25:22.853Z,99362.78
2022-10-21T19:30:24.685Z,99346.94
2022-10-21T19:35:27.413Z,99355.09
2022-10-21T19:40:29.376Z,99368.34
2022-10-21T19:45:31.291Z,99379.06
2022-10-21T19:50:33.113Z,99401.56
2022-10-21T19:55:35.045Z,99415.19
2022-10-21T20:00:37.182Z,99417.28
2022-10-21T20:05:42.725Z,99394.38
2022-10-21T20:10:45.739Z,99392.22
2022-10-21T20:15:48.109Z,99389.41
2022-10-21T20:20:50.020Z,99389.31
2022-10-21T20:25:59.302Z,99396.81
2022-10-21T20:31:04.351Z,99393.97
2022-10-21T20:36:10.102Z,99391.47
2022-10-21T20:41:14.996Z,99392.19
2022-10-21T20:46:18.203Z,99405.31
2022-10-21T20:51:26.095Z,99411.63
2022-10-21T20:56:30.081Z,99414.66
2022-10-21T21:01:35.236Z,99423.63
2022-10-21T21:06:42.975Z,99443.91
2022-10-21T21:11:45.522Z,99446.41
2022-10-21T21:16:47.382Z,99445.13
2022-10-21T21:21:49.263Z,99429.41
2022-10-21T21:26:51.223Z,99426.91
2022-10-21T21:31:53.152Z,99399.63
2022-10-21T21:36:54.973Z,99382.75
2022-10-21T21:41:56.812Z,99395.19
2022-10-21T21:46:58.666Z,99404.75
2022-10-21T21:52:00.580Z,99406.53
2022-10-21T21:57:29.741Z,99380.34
2022-10-21T22:02:24.547Z,99402.56
2022-10-21T22:07:26.741Z,99386.81
2022-10-21T22:12:28.811Z,99401.72
2022-10-21T22:17:30.655Z,99417.88
2022-10-21T22:22:34.660Z,99407.13
2022-10-21T22:27:37.435Z,99401.63
2022-10-21T22:32:39.567Z,99415.25
2022-10-21T22:37:41.591Z,99426.47
2022-10-21T22:47:46.448Z,99406.41
2022-10-21T22:52:48.287Z,99400.66
2022-10-21T22:57:50.157Z,99390.75
2022-10-21T23:02:51.945Z,99383.72
2022-10-21T23:07:53.707Z,99396.03
2022-10-21T23:12:55.576Z,99391.13
2022-10-21T23:17:58.466Z,99389.31
2022-10-21T23:23:00.354Z,99396.50
2022-10-21T23:28:02.156Z,99410.22
2022-10-21T23:33:03.998Z,99410.72
2022-10-21T23:38:05.871Z,99418.47
2022-10-21T23:43:07.687Z,99418.09
2022-10-21T23:48:09.492Z,99434.34
2022-10-21T23:53:11.287Z,99435.31
2022-10-21T23:58:13.064Z,99450.72
