createdAt,value
2022-11-16T00:02:12.722Z,58.02
2022-11-16T00:04:39.301Z,58.54
2022-11-16T00:07:06.198Z,58.47
2022-11-16T00:09:33.486Z,58.46
2022-11-16T00:12:02.618Z,58.35
2022-11-16T00:14:33.337Z,58.52
2022-11-16T00:17:00.632Z,58.65
2022-11-16T00:19:27.745Z,58.64
2022-11-16T00:21:54.760Z,58.45
2022-11-16T00:24:22.399Z,58.63
2022-11-16T00:26:49.004Z,58.53
2022-11-16T00:29:17.733Z,58.48
2022-11-16T00:31:45.412Z,59.08
2022-11-16T00:34:12.075Z,58.88
2022-11-16T00:36:38.451Z,59.15
2022-11-16T00:39:05.177Z,58.72
2022-11-16T00:41:31.492Z,58.99
2022-11-16T00:43:57.804Z,59.03
2022-11-16T00:46:24.176Z,59.16
2022-11-16T00:48:50.508Z,58.87
2022-11-16T00:51:16.917Z,59.35
2022-11-16T00:53:43.265Z,59.37
2022-11-16T00:56:09.621Z,59.30
2022-11-16T00:58:36.487Z,59.44
2022-11-16T01:01:07.858Z,59.29
2022-11-16T01:03:35.452Z,59.55
2022-11-16T01:06:07.616Z,59.33
2022-11-16T01:08:36.345Z,59.62
2022-11-16T01:11:22.060Z,59.73
2022-11-16T01:13:48.702Z,59.80
2022-11-16T01:16:16.649Z,60.08
2022-11-16T01:18:44.054Z,59.80
2022-11-16T01:21:10.517Z,60.08
2022-11-16T01:23:37.038Z,60.24
2022-11-16T01:26:03.386Z,60.17
2022-11-16T01:28:31.155Z,60.31
2022-11-16T01:30:57.866Z,60.36
2022-11-16T01:33:24.483Z,60.50
2022-11-16T01:35:50.880Z,60.51
2022-11-16T01:38:17.715Z,60.71
2022-11-16T01:40:44.082Z,60.91
2022-11-16T01:43:19.451Z,60.75
2022-11-16T01:45:46.310Z,60.81
2022-11-16T01:48:16.440Z,61.00
2022-11-16T01:50:45.226Z,61.16
2022-11-16T01:53:13.009Z,61.32
2022-11-16T01:55:42.265Z,61.23
2022-11-16T01:58:13.975Z,61.23
2022-11-16T02:00:40.381Z,61.32
2022-11-16T02:03:06.756Z,61.38
2022-11-16T02:05:49.090Z,61.46
2022-11-16T02:09:04.985Z,61.28
2022-11-16T02:11:50.156Z,61.52
2022-11-16T02:14:19.469Z,61.56
2022-11-16T02:17:09.518Z,61.60
2022-11-16T02:20:15.064Z,61.91
2022-11-16T02:23:22.421Z,61.67
2022-11-16T02:26:18.128Z,61.29
2022-11-16T02:29:16.107Z,61.36
2022-11-16T02:31:54.172Z,61.41
2022-11-16T02:34:22.816Z,61.96
2022-11-16T02:36:53.126Z,61.67
2022-11-16T02:39:24.440Z,61.80
2022-11-16T02:41:53.016Z,62.34
2022-11-16T02:44:24.621Z,62.30
2022-11-16T02:46:57.158Z,62.50
2022-11-16T02:49:26.484Z,62.67
2022-11-16T02:51:54.332Z,62.79
2022-11-16T02:54:22.498Z,62.90
2022-11-16T02:57:04.206Z,62.65
2022-11-16T02:59:39.409Z,62.70
2022-11-16T03:02:11.553Z,62.78
2022-11-16T03:05:00.996Z,62.71
2022-11-16T03:07:33.555Z,62.91
2022-11-16T03:10:00.487Z,63.04
2022-11-16T03:12:31.093Z,62.88
2022-11-16T03:14:59.934Z,63.01
2022-11-16T03:17:31.210Z,63.26
2022-11-16T03:20:12.845Z,63.19
2022-11-16T03:22:44.167Z,62.99
2022-11-16T03:25:13.889Z,63.13
2022-11-16T03:28:01.897Z,63.31
2022-11-16T03:30:31.310Z,63.20
2022-11-16T03:33:20.039Z,63.09
2022-11-16T03:35:59.580Z,63.07
2022-11-16T03:38:28.460Z,63.27
2022-11-16T03:40:59.948Z,63.14
2022-11-16T03:43:27.443Z,63.38
2022-11-16T03:45:54.426Z,63.50
2022-11-16T03:48:20.776Z,63.53
2022-11-16T03:50:47.217Z,63.66
2022-11-16T03:53:13.555Z,63.69
2022-11-16T03:55:39.939Z,63.57
2022-11-16T03:58:06.434Z,63.79
2022-11-16T04:00:32.969Z,63.73
2022-11-16T04:02:59.373Z,63.63
2022-11-16T04:05:44.382Z,63.88
2022-11-16T04:08:34.562Z,63.61
2022-11-16T04:11:19.517Z,63.74
2022-11-16T04:14:08.959Z,63.36
2022-11-16T04:17:01.955Z,63.57
2022-11-16T04:19:46.739Z,63.63
2022-11-16T04:22:37.240Z,63.44
2022-11-16T04:25:10.542Z,63.58
2022-11-16T04:27:55.633Z,63.85
2022-11-16T04:30:22.137Z,63.94
2022-11-16T04:33:07.619Z,63.94
2022-11-16T04:35:52.488Z,63.90
2022-11-16T04:38:18.848Z,64.25
2022-11-16T04:40:45.259Z,64.18
2022-11-16T04:43:11.596Z,64.35
2022-11-16T04:45:56.358Z,64.17
2022-11-16T04:48:22.802Z,64.13
2022-11-16T04:50:49.181Z,64.26
2022-11-16T04:53:15.614Z,64.32
2022-11-16T04:55:41.980Z,64.25
2022-11-16T04:58:08.350Z,64.28
2022-11-16T05:00:34.709Z,64.20
2022-11-16T05:03:01.899Z,64.36
2022-11-16T05:05:28.619Z,64.41
2022-11-16T05:07:55.544Z,64.40
2022-11-16T05:10:22.236Z,64.45
2022-11-16T05:12:48.589Z,64.49
2022-11-16T05:15:17.476Z,64.50
2022-11-16T05:17:43.836Z,64.53
2022-11-16T05:20:29.462Z,65.03
2022-11-16T05:22:57.283Z,64.49
2022-11-16T05:25:24.028Z,64.50
2022-11-16T05:27:50.438Z,64.58
2022-11-16T05:30:16.968Z,64.53
2022-11-16T05:32:44.008Z,64.77
2022-11-16T05:35:10.598Z,64.64
2022-11-16T05:37:36.946Z,64.79
2022-11-16T05:40:03.954Z,64.99
2022-11-16T05:42:30.338Z,65.03
2022-11-16T05:44:56.695Z,65.34
2022-11-16T05:47:23.038Z,65.19
2022-11-16T05:49:49.432Z,65.14
2022-11-16T05:52:15.766Z,65.38
2022-11-16T05:54:42.096Z,65.29
2022-11-16T05:57:08.437Z,65.15
2022-11-16T05:59:34.870Z,65.29
2022-11-16T06:02:01.229Z,65.34
2022-11-16T06:04:27.620Z,65.48
2022-11-16T06:06:57.149Z,65.26
2022-11-16T06:09:23.492Z,65.43
2022-11-16T06:11:49.851Z,65.25
2022-11-16T06:14:16.221Z,65.36
2022-11-16T06:16:42.593Z,65.50
2022-11-16T06:19:08.932Z,65.59
2022-11-16T06:21:35.265Z,65.51
2022-11-16T06:24:02.601Z,65.75
2022-11-16T06:26:28.966Z,65.61
2022-11-16T06:28:55.351Z,65.72
2022-11-16T06:31:22.263Z,65.62
2022-11-16T06:33:48.666Z,65.66
2022-11-16T06:36:15.067Z,65.64
2022-11-16T06:38:41.417Z,65.67
2022-11-16T06:41:07.826Z,65.72
2022-11-16T06:43:34.161Z,65.77
2022-11-16T06:46:00.532Z,65.65
2022-11-16T06:48:26.954Z,65.83
2022-11-16T06:50:53.799Z,65.78
2022-11-16T06:53:23.556Z,65.93
2022-11-16T06:55:55.291Z,65.89
2022-11-16T06:58:21.813Z,65.80
2022-11-16T07:00:48.190Z,65.60
2022-11-16T07:03:14.560Z,65.74
2022-11-16T07:05:42.015Z,66.10
2022-11-16T07:08:08.529Z,65.78
2022-11-16T07:10:35.037Z,65.93
2022-11-16T07:13:03.368Z,65.94
2022-11-16T07:15:30.429Z,66.14
2022-11-16T07:17:56.961Z,66.08
2022-11-16T07:20:23.957Z,66.04
2022-11-16T07:23:02.234Z,66.12
2022-11-16T07:25:29.452Z,66.29
2022-11-16T07:27:57.843Z,66.08
2022-11-16T07:30:24.202Z,66.32
2022-11-16T07:32:50.537Z,66.33
2022-11-16T07:35:17.005Z,66.34
2022-11-16T07:37:43.385Z,66.46
2022-11-16T07:40:10.053Z,66.40
2022-11-16T07:42:36.381Z,66.48
2022-11-16T07:45:02.733Z,66.67
2022-11-16T07:47:29.057Z,66.73
2022-11-16T07:49:55.393Z,66.72
2022-11-16T07:52:21.725Z,66.56
2022-11-16T07:54:48.058Z,66.51
2022-11-16T07:57:14.408Z,66.62
2022-11-16T07:59:40.822Z,66.79
2022-11-16T08:02:09.132Z,66.57
2022-11-16T08:04:35.586Z,66.59
2022-11-16T08:07:01.944Z,66.55
2022-11-16T08:09:28.303Z,66.39
2022-11-16T08:11:54.870Z,66.64
2022-11-16T08:14:21.241Z,66.59
2022-11-16T08:16:47.666Z,66.56
2022-11-16T08:19:14.059Z,66.49
2022-11-16T08:21:40.420Z,66.26
2022-11-16T08:24:07.053Z,66.57
2022-11-16T08:26:33.474Z,66.68
2022-11-16T08:28:59.882Z,66.75
2022-11-16T08:31:28.455Z,66.57
2022-11-16T08:33:56.507Z,66.89
2022-11-16T08:36:23.009Z,66.81
2022-11-16T08:38:51.195Z,66.56
2022-11-16T08:41:19.264Z,66.80
2022-11-16T08:43:47.226Z,66.71
2022-11-16T08:46:14.536Z,66.67
2022-11-16T08:48:41.846Z,66.66
2022-11-16T08:51:18.907Z,66.52
2022-11-16T08:53:48.185Z,66.64
2022-11-16T08:56:15.539Z,66.69
2022-11-16T08:58:56.783Z,67.06
2022-11-16T09:01:27.254Z,66.56
2022-11-16T09:03:54.377Z,66.84
2022-11-16T09:06:21.709Z,66.65
2022-11-16T09:08:48.138Z,66.46
2022-11-16T09:11:18.067Z,66.59
2022-11-16T09:13:46.195Z,66.24
2022-11-16T09:16:16.657Z,65.99
2022-11-16T09:18:45.520Z,66.14
2022-11-16T09:21:11.874Z,66.19
2022-11-16T09:23:38.225Z,66.46
2022-11-16T09:26:05.636Z,66.20
2022-11-16T09:28:32.932Z,66.55
2022-11-16T09:31:02.077Z,66.16
2022-11-16T09:33:30.271Z,66.17
2022-11-16T09:36:01.796Z,66.43
2022-11-16T09:38:46.623Z,66.44
2022-11-16T09:41:14.885Z,66.18
2022-11-16T09:43:53.717Z,65.93
2022-11-16T09:46:32.958Z,65.51
2022-11-16T09:49:02.732Z,65.11
2022-11-16T09:51:32.465Z,64.92
2022-11-16T09:54:05.893Z,64.75
2022-11-16T09:56:36.695Z,64.67
2022-11-16T09:59:13.553Z,64.76
2022-11-16T10:02:08.047Z,64.92
2022-11-16T10:04:40.322Z,64.85
2022-11-16T10:07:19.940Z,65.04
2022-11-16T10:09:52.546Z,64.88
2022-11-16T10:12:54.102Z,65.08
2022-11-16T10:15:44.325Z,64.97
2022-11-16T10:18:28.676Z,65.26
2022-11-16T10:21:13.688Z,65.13
2022-11-16T10:24:11.991Z,64.99
2022-11-16T10:26:55.176Z,64.63
2022-11-16T10:29:24.216Z,64.55
2022-11-16T10:32:22.045Z,64.56
2022-11-16T10:34:52.847Z,64.71
2022-11-16T10:37:20.238Z,64.72
2022-11-16T10:39:53.249Z,64.45
2022-11-16T10:42:36.434Z,64.48
2022-11-16T10:45:15.484Z,64.41
2022-11-16T10:47:58.790Z,64.74
2022-11-16T10:50:26.000Z,64.86
2022-11-16T10:52:52.374Z,64.62
2022-11-16T10:55:21.838Z,64.72
2022-11-16T10:58:03.503Z,64.37
2022-11-16T11:00:51.848Z,64.10
2022-11-16T11:03:31.716Z,64.13
2022-11-16T11:05:58.599Z,63.96
2022-11-16T11:08:32.750Z,63.86
2022-11-16T11:11:24.847Z,63.85
2022-11-16T11:14:10.139Z,62.78
2022-11-16T11:16:37.924Z,63.12
2022-11-16T11:19:18.443Z,63.44
2022-11-16T11:21:45.119Z,63.55
2022-11-16T11:24:43.252Z,63.19
2022-11-16T11:27:03.826Z,62.76
2022-11-16T11:29:33.036Z,62.42
2022-11-16T11:32:13.186Z,62.04
2022-11-16T11:34:43.516Z,61.55
2022-11-16T11:37:22.809Z,61.51
2022-11-16T11:40:05.092Z,61.40
2022-11-16T11:42:31.745Z,61.86
2022-11-16T11:45:03.328Z,60.85
2022-11-16T11:47:59.776Z,60.43
2022-11-16T11:50:47.847Z,60.05
2022-11-16T11:53:24.435Z,59.90
2022-11-16T11:55:58.728Z,59.16
2022-11-16T11:58:35.481Z,59.12
2022-11-16T12:01:10.788Z,58.88
2022-11-16T12:03:46.262Z,59.28
2022-11-16T12:06:42.633Z,59.13
2022-11-16T12:09:16.425Z,58.16
2022-11-16T12:12:14.878Z,58.52
2022-11-16T12:15:18.998Z,58.20
2022-11-16T12:17:57.437Z,57.83
2022-11-16T12:20:42.564Z,57.81
2022-11-16T12:23:16.146Z,56.94
2022-11-16T12:26:07.140Z,56.90
2022-11-16T12:28:55.399Z,56.41
2022-11-16T12:31:43.277Z,55.98
2022-11-16T12:34:10.036Z,55.07
2022-11-16T12:36:47.712Z,54.68
2022-11-16T12:39:20.423Z,54.56
2022-11-16T12:42:12.206Z,54.52
2022-11-16T12:45:08.320Z,54.16
2022-11-16T12:47:51.068Z,53.50
2022-11-16T12:50:36.145Z,53.72
2022-11-16T12:53:17.803Z,53.04
2022-11-16T12:55:56.808Z,53.22
2022-11-16T12:58:33.498Z,53.06
2022-11-16T13:01:25.741Z,53.41
2022-11-16T13:04:01.213Z,53.30
2022-11-16T13:06:36.567Z,53.13
2022-11-16T13:09:10.381Z,53.20
2022-11-16T13:11:44.409Z,53.51
2022-11-16T13:14:19.311Z,53.45
2022-11-16T13:16:47.340Z,53.80
2022-11-16T13:19:16.002Z,53.71
2022-11-16T13:21:54.905Z,53.98
2022-11-16T13:24:44.789Z,53.85
2022-11-16T13:27:32.453Z,54.03
2022-11-16T13:30:49.948Z,53.75
2022-11-16T13:33:27.893Z,53.73
2022-11-16T13:35:54.413Z,52.89
2022-11-16T13:38:51.918Z,53.44
2022-11-16T13:41:30.115Z,53.39
2022-11-16T13:43:57.089Z,53.16
2022-11-16T13:46:53.984Z,52.88
2022-11-16T13:49:41.467Z,53.19
2022-11-16T13:52:23.231Z,53.79
2022-11-16T13:54:54.521Z,52.53
2022-11-16T13:57:25.952Z,51.53
2022-11-16T13:59:56.286Z,51.63
2022-11-16T14:02:30.940Z,51.95
2022-11-16T14:05:02.906Z,52.06
2022-11-16T14:07:47.144Z,52.03
2022-11-16T14:10:33.807Z,52.26
2022-11-16T14:13:01.365Z,51.86
2022-11-16T14:15:36.159Z,51.89
2022-11-16T14:18:22.494Z,52.14
2022-11-16T14:20:56.063Z,52.28
2022-11-16T14:23:41.071Z,51.05
2022-11-16T14:26:14.085Z,51.02
2022-11-16T14:29:13.318Z,51.60
2022-11-16T14:31:56.715Z,51.31
2022-11-16T14:34:32.522Z,51.22
2022-11-16T14:37:00.306Z,50.85
2022-11-16T14:39:46.160Z,50.40
2022-11-16T14:42:26.949Z,51.28
2022-11-16T14:45:02.433Z,50.96
2022-11-16T14:47:32.202Z,50.84
2022-11-16T14:49:58.618Z,50.84
2022-11-16T14:52:45.178Z,51.17
2022-11-16T14:55:20.675Z,51.28
2022-11-16T14:57:47.118Z,51.05
2022-11-16T15:00:20.916Z,51.31
2022-11-16T15:02:52.077Z,51.51
2022-11-16T15:05:23.556Z,51.81
2022-11-16T15:07:53.074Z,51.30
2022-11-16T15:10:22.936Z,51.51
2022-11-16T15:12:51.655Z,51.69
2022-11-16T15:15:27.525Z,52.13
2022-11-16T15:17:59.736Z,52.19
2022-11-16T15:20:33.278Z,51.82
2022-11-16T15:23:01.320Z,51.49
2022-11-16T15:25:41.414Z,51.67
2022-11-16T15:28:26.509Z,51.89
2022-11-16T15:30:55.790Z,51.91
2022-11-16T15:33:29.093Z,52.27
2022-11-16T15:35:55.882Z,52.24
2022-11-16T15:38:32.353Z,52.45
2022-11-16T15:41:02.050Z,52.51
2022-11-16T15:43:44.822Z,52.76
2022-11-16T15:46:17.635Z,52.91
2022-11-16T15:48:45.445Z,53.23
2022-11-16T15:51:17.557Z,53.14
2022-11-16T15:53:45.405Z,53.76
2022-11-16T15:56:20.292Z,53.76
2022-11-16T15:58:48.850Z,53.70
2022-11-16T16:01:16.291Z,54.15
2022-11-16T16:04:07.021Z,54.34
2022-11-16T16:06:54.260Z,54.61
2022-11-16T16:09:36.754Z,54.77
2022-11-16T16:12:22.529Z,55.17
2022-11-16T16:14:50.904Z,55.29
2022-11-16T16:17:25.757Z,55.47
2022-11-16T16:20:00.644Z,55.57
2022-11-16T16:22:35.671Z,55.84
2022-11-16T16:25:04.058Z,55.95
2022-11-16T16:27:31.868Z,55.89
2022-11-16T16:30:02.745Z,56.04
2022-11-16T16:32:30.128Z,56.03
2022-11-16T16:34:58.684Z,56.12
2022-11-16T16:37:27.118Z,56.05
2022-11-16T16:39:53.500Z,55.85
2022-11-16T16:42:20.225Z,55.97
2022-11-16T16:44:47.797Z,56.01
2022-11-16T16:47:15.143Z,55.98
2022-11-16T16:49:41.990Z,56.03
2022-11-16T16:52:11.788Z,56.07
2022-11-16T16:54:38.544Z,56.36
2022-11-16T16:57:04.874Z,56.28
2022-11-16T16:59:31.572Z,56.36
2022-11-16T17:01:58.748Z,56.59
2022-11-16T17:04:25.766Z,56.64
2022-11-16T17:06:52.965Z,56.68
2022-11-16T17:09:19.648Z,56.72
2022-11-16T17:11:47.615Z,56.79
2022-11-16T17:14:14.010Z,56.76
2022-11-16T17:16:40.390Z,56.68
2022-11-16T17:19:06.785Z,56.86
2022-11-16T17:21:33.204Z,56.88
2022-11-16T17:23:59.580Z,56.79
2022-11-16T17:26:29.280Z,57.03
2022-11-16T17:28:57.009Z,57.09
2022-11-16T17:31:24.542Z,57.07
2022-11-16T17:33:51.203Z,57.19
2022-11-16T17:36:18.056Z,57.18
2022-11-16T17:38:44.895Z,57.37
2022-11-16T17:41:14.156Z,57.45
2022-11-16T17:43:42.201Z,57.53
2022-11-16T17:46:14.283Z,57.36
2022-11-16T17:48:43.181Z,57.39
2022-11-16T17:51:11.907Z,57.38
2022-11-16T17:53:39.926Z,57.49
2022-11-16T17:56:07.057Z,57.72
2022-11-16T17:58:34.149Z,57.73
2022-11-16T18:01:00.701Z,57.72
2022-11-16T18:03:28.347Z,57.70
2022-11-16T18:06:22.287Z,57.63
2022-11-16T18:08:49.058Z,57.56
2022-11-16T18:11:18.539Z,57.82
2022-11-16T18:13:45.799Z,57.75
2022-11-16T18:16:17.873Z,57.64
2022-11-16T18:18:46.242Z,57.82
2022-11-16T18:21:19.883Z,57.79
2022-11-16T18:23:46.895Z,57.87
2022-11-16T18:26:16.184Z,57.93
2022-11-16T18:28:45.156Z,57.92
2022-11-16T18:31:15.302Z,57.85
2022-11-16T18:33:42.319Z,57.75
2022-11-16T18:36:09.877Z,57.72
2022-11-16T18:38:36.438Z,57.91
2022-11-16T18:41:05.825Z,58.01
2022-11-16T18:43:34.240Z,57.99
2022-11-16T18:46:01.102Z,58.03
2022-11-16T18:48:27.623Z,57.89
2022-11-16T18:51:02.028Z,57.85
2022-11-16T18:53:29.544Z,58.01
2022-11-16T18:55:58.004Z,58.12
2022-11-16T18:58:49.228Z,57.91
2022-11-16T19:01:14.762Z,58.29
2022-11-16T19:03:41.323Z,57.99
2022-11-16T19:06:09.491Z,57.89
2022-11-16T19:08:37.957Z,58.02
2022-11-16T19:11:23.263Z,57.90
2022-11-16T19:13:53.954Z,58.00
2022-11-16T19:16:20.635Z,58.11
2022-11-16T19:18:46.967Z,57.96
2022-11-16T19:21:15.375Z,57.93
2022-11-16T19:23:44.468Z,58.19
2022-11-16T19:26:12.878Z,58.35
2022-11-16T19:28:44.014Z,58.56
2022-11-16T19:31:28.793Z,58.79
2022-11-16T19:33:59.685Z,59.09
2022-11-16T19:36:27.889Z,58.97
2022-11-16T19:38:54.757Z,59.28
2022-11-16T19:41:22.610Z,59.38
2022-11-16T19:43:52.354Z,59.55
2022-11-16T19:46:24.366Z,59.57
2022-11-16T19:48:51.741Z,59.79
2022-11-16T19:51:20.874Z,59.64
2022-11-16T19:53:47.805Z,59.88
2022-11-16T19:56:16.557Z,59.75
2022-11-16T19:58:43.412Z,59.73
2022-11-16T20:01:12.177Z,60.03
2022-11-16T20:03:40.343Z,59.82
2022-11-16T20:06:11.081Z,59.87
2022-11-16T20:08:39.001Z,59.97
2022-11-16T20:11:16.851Z,59.94
2022-11-16T20:13:43.279Z,60.39
2022-11-16T20:16:11.316Z,60.47
2022-11-16T20:18:39.232Z,60.49
2022-11-16T20:21:06.678Z,60.49
2022-11-16T20:23:37.644Z,60.70
2022-11-16T20:26:09.761Z,60.52
2022-11-16T20:28:41.302Z,60.65
2022-11-16T20:31:11.291Z,60.50
2022-11-16T20:33:38.212Z,60.57
2022-11-16T20:36:07.938Z,60.32
2022-11-16T20:38:35.917Z,60.35
2022-11-16T20:41:09.572Z,60.34
2022-11-16T20:43:36.690Z,60.45
2022-11-16T20:46:03.348Z,60.47
2022-11-16T20:48:29.681Z,60.72
2022-11-16T20:50:56.029Z,60.89
2022-11-16T20:53:22.554Z,60.67
2022-11-16T20:55:50.032Z,60.88
2022-11-16T20:58:22.459Z,60.95
2022-11-16T21:00:49.773Z,61.19
2022-11-16T21:03:17.055Z,61.07
2022-11-16T21:05:45.277Z,61.32
2022-11-16T21:08:12.683Z,61.32
2022-11-16T21:10:39.792Z,61.31
2022-11-16T21:13:26.184Z,61.21
2022-11-16T21:15:56.548Z,61.06
2022-11-16T21:18:29.337Z,60.86
2022-11-16T21:21:01.360Z,60.78
2022-11-16T21:23:29.475Z,61.00
2022-11-16T21:25:56.039Z,60.90
2022-11-16T21:28:25.461Z,60.94
2022-11-16T21:30:59.722Z,60.69
2022-11-16T21:33:26.322Z,60.80
2022-11-16T21:35:54.321Z,60.81
2022-11-16T21:38:21.996Z,60.59
2022-11-16T21:40:48.856Z,60.84
2022-11-16T21:43:15.869Z,60.78
2022-11-16T21:45:45.682Z,60.60
2022-11-16T21:48:12.522Z,60.68
2022-11-16T21:50:39.482Z,60.60
2022-11-16T21:53:06.990Z,60.38
2022-11-16T21:55:33.757Z,60.46
2022-11-16T21:58:00.622Z,60.33
2022-11-16T22:00:27.501Z,60.42
2022-11-16T22:02:53.883Z,60.41
2022-11-16T22:05:39.494Z,60.22
2022-11-16T22:08:11.532Z,60.20
2022-11-16T22:10:37.882Z,60.09
2022-11-16T22:13:04.487Z,60.13
2022-11-16T22:15:30.890Z,59.99
2022-11-16T22:17:57.222Z,60.62
2022-11-16T22:20:23.657Z,60.57
2022-11-16T22:22:50.018Z,60.21
2022-11-16T22:25:16.490Z,60.16
2022-11-16T22:28:06.036Z,60.08
2022-11-16T22:30:32.675Z,60.05
2022-11-16T22:32:59.096Z,60.29
2022-11-16T22:35:25.442Z,60.30
2022-11-16T22:37:51.754Z,60.02
2022-11-16T22:40:18.136Z,60.42
2022-11-16T22:42:44.538Z,60.31
2022-11-16T22:45:10.890Z,60.43
2022-11-16T22:47:37.423Z,59.91
2022-11-16T22:50:04.114Z,60.26
2022-11-16T22:52:30.514Z,60.24
2022-11-16T22:54:56.846Z,60.40
2022-11-16T22:57:23.233Z,60.18
2022-11-16T22:59:49.558Z,60.32
2022-11-16T23:02:15.925Z,60.88
2022-11-16T23:04:42.274Z,60.59
2022-11-16T23:07:08.660Z,60.77
2022-11-16T23:09:35.145Z,60.76
2022-11-16T23:12:20.097Z,60.61
2022-11-16T23:15:05.011Z,60.82
2022-11-16T23:17:31.390Z,60.93
2022-11-16T23:20:24.310Z,60.61
2022-11-16T23:23:09.259Z,60.50
2022-11-16T23:25:54.557Z,60.61
2022-11-16T23:28:21.329Z,60.57
2022-11-16T23:30:47.722Z,60.50
2022-11-16T23:33:14.396Z,60.61
2022-11-16T23:35:40.773Z,60.46
2022-11-16T23:38:07.823Z,60.41
2022-11-16T23:40:39.730Z,60.41
2022-11-16T23:43:25.473Z,60.46
2022-11-16T23:45:51.932Z,60.42
2022-11-16T23:48:18.658Z,60.40
2022-11-16T23:50:46.175Z,60.16
2022-11-16T23:53:12.858Z,60.24
2022-11-16T23:55:39.845Z,60.26
2022-11-16T23:58:10.990Z,60.06
