createdAt,value
2019-02-18T13:21:07.307Z,96.28
2019-02-18T13:42:26.124Z,85.17
2019-02-18T13:44:54.840Z,84.65
2019-02-18T13:47:23.903Z,85.50
2019-02-18T13:53:17.399Z,94.00
2019-02-18T13:55:46.190Z,88.90
2019-02-18T13:58:14.896Z,89.07
2019-02-18T14:00:43.759Z,88.27
2019-02-18T14:03:12.555Z,87.85
2019-02-18T14:05:41.726Z,89.85
2019-02-18T14:08:10.522Z,84.83
2019-02-18T14:10:39.221Z,81.63
2019-02-18T14:13:07.908Z,89.52
2019-02-18T14:15:36.677Z,80.97
2019-02-18T14:18:05.333Z,88.35
2019-02-18T14:20:34.002Z,77.95
2019-02-18T14:23:02.741Z,84.20
2019-02-18T14:48:57.462Z,45.85
2019-02-18T14:51:26.224Z,44.98
2019-02-18T14:53:55.310Z,40.63
2019-02-18T14:56:24.017Z,42.58
2019-02-18T14:58:52.680Z,46.42
2019-02-18T15:01:21.387Z,48.90
2019-02-18T15:03:50.058Z,54.15
2019-02-18T15:06:18.734Z,51.25
2019-02-18T15:08:47.419Z,51.77
2019-02-18T15:11:16.156Z,50.45
2019-02-18T15:13:44.834Z,51.90
2019-02-18T15:16:13.582Z,54.45
2019-02-18T15:18:42.365Z,46.95
2019-02-18T15:21:11.079Z,48.17
2019-02-18T15:23:39.830Z,47.95
2019-02-18T15:26:08.660Z,48.40
2019-02-18T15:28:37.333Z,44.55
2019-02-18T15:31:06.046Z,45.08
2019-02-18T15:33:34.724Z,41.28
2019-02-18T15:36:03.397Z,42.80
2019-02-18T15:38:32.066Z,44.10
2019-02-18T15:41:01.046Z,48.17
2019-02-18T15:43:29.745Z,44.77
2019-02-18T15:45:58.405Z,44.70
2019-02-18T15:48:27.090Z,47.43
2019-02-18T15:50:55.836Z,44.80
2019-02-18T15:53:24.537Z,44.55
2019-02-18T15:55:54.193Z,47.33
2019-02-18T15:58:22.968Z,53.20
2019-02-18T16:00:51.678Z,66.87
2019-02-18T16:03:20.374Z,77.50
2019-02-18T16:05:49.081Z,65.83
2019-02-18T16:08:17.754Z,65.10
2019-02-18T16:10:46.494Z,66.53
2019-02-18T16:13:21.759Z,64.45
2019-02-18T16:15:50.897Z,61.92
2019-02-18T16:18:19.590Z,59.85
2019-02-18T16:20:48.758Z,61.88
2019-02-18T16:23:17.431Z,52.95
2019-02-18T16:25:46.382Z,54.50
2019-02-18T16:28:15.090Z,51.75
2019-02-18T16:30:44.260Z,51.53
2019-02-18T16:33:17.500Z,65.17
2019-02-18T16:35:46.606Z,63.90
2019-02-18T16:38:15.266Z,63.55
2019-02-18T16:40:44.070Z,63.38
2019-02-18T16:43:12.886Z,62.23
2019-02-18T16:45:41.620Z,62.83
2019-02-18T16:48:10.701Z,65.00
2019-02-18T16:50:39.611Z,68.95
2019-02-18T16:53:08.399Z,63.15
2019-02-18T16:55:37.471Z,67.87
2019-02-18T16:58:06.179Z,68.00
2019-02-18T17:00:35.358Z,67.00
2019-02-18T17:03:04.046Z,67.97
2019-02-18T17:05:32.820Z,71.00
2019-02-18T17:08:01.645Z,70.12
2019-02-18T17:10:30.656Z,71.92
2019-02-18T17:13:07.689Z,68.52
2019-02-18T17:15:29.624Z,70.72
2019-02-18T17:17:58.459Z,72.40
2019-02-18T17:20:27.451Z,72.15
2019-02-18T17:22:56.547Z,76.62
2019-02-18T17:25:26.730Z,77.55
2019-02-18T17:27:55.818Z,80.15
2019-02-18T17:30:24.494Z,80.57
2019-02-18T17:32:53.346Z,75.55
2019-02-18T17:35:22.081Z,76.85
2019-02-18T17:37:50.830Z,77.32
2019-02-18T17:40:20.074Z,89.85
2019-02-18T17:42:48.884Z,95.95
2019-02-18T17:45:18.241Z,111.10
2019-02-18T17:47:46.909Z,113.10
2019-02-18T17:50:16.412Z,125.40
2019-02-18T17:52:45.504Z,137.43
2019-02-18T17:55:18.827Z,139.75
2019-02-18T17:57:47.477Z,133.35
2019-02-18T18:00:18.370Z,146.93
2019-02-18T18:02:47.061Z,146.45
2019-02-18T18:05:15.813Z,158.65
2019-02-18T18:07:44.464Z,153.20
2019-02-18T18:10:13.780Z,165.65
2019-02-18T18:12:42.460Z,153.70
2019-02-18T18:15:12.908Z,145.90
2019-02-18T18:17:41.677Z,145.00
2019-02-18T18:20:11.850Z,162.40
2019-02-18T18:22:41.076Z,157.37
2019-02-18T18:25:11.574Z,150.47
2019-02-18T18:27:40.341Z,139.75
2019-02-18T18:30:11.526Z,144.77
2019-02-18T18:32:40.211Z,149.57
2019-02-18T18:35:11.530Z,139.62
2019-02-18T18:37:40.257Z,148.93
2019-02-18T18:40:16.969Z,141.18
2019-02-18T18:42:45.765Z,143.70
2019-02-18T18:45:18.141Z,143.55
2019-02-18T18:47:46.817Z,130.87
2019-02-18T18:50:18.625Z,133.87
2019-02-18T18:52:47.521Z,127.55
2019-02-18T18:55:16.200Z,132.03
2019-02-18T18:57:44.917Z,128.68
2019-02-18T19:00:20.510Z,127.67
2019-02-18T19:02:49.200Z,134.78
2019-02-18T19:05:18.360Z,135.75
2019-02-18T19:07:47.066Z,140.35
2019-02-18T19:10:15.720Z,145.90
2019-02-18T19:12:44.417Z,144.55
2019-02-18T19:15:14.603Z,153.70
2019-02-18T19:17:43.271Z,146.70
2019-02-18T19:20:12.359Z,153.15
2019-02-18T19:22:41.079Z,153.65
2019-02-18T19:25:11.008Z,151.30
2019-02-18T19:27:39.663Z,159.85
2019-02-18T19:30:26.320Z,150.85
2019-02-18T19:32:55.029Z,154.42
2019-02-18T19:35:23.679Z,160.07
2019-02-18T19:37:52.386Z,163.20
2019-02-18T19:40:21.063Z,177.10
2019-02-18T19:42:49.754Z,175.42
2019-02-18T19:45:20.901Z,183.93
2019-02-18T19:47:49.594Z,195.80
2019-02-18T19:50:18.363Z,194.22
2019-02-18T19:52:47.071Z,191.92
2019-02-18T19:55:15.805Z,190.75
2019-02-18T19:57:44.501Z,192.00
2019-02-18T20:00:18.668Z,182.97
2019-02-18T20:02:47.341Z,190.97
2019-02-18T20:05:16.052Z,196.63
2019-02-18T20:07:44.725Z,213.77
2019-02-18T20:10:13.597Z,242.93
2019-02-18T20:12:42.305Z,219.30
2019-02-18T20:15:12.767Z,235.63
2019-02-18T20:17:41.599Z,219.03
2019-02-18T20:20:12.942Z,202.28
2019-02-18T20:22:41.636Z,202.53
2019-02-18T20:25:10.285Z,197.05
2019-02-18T20:27:38.998Z,199.55
2019-02-18T20:30:12.738Z,216.17
2019-02-18T20:32:41.462Z,261.35
2019-02-18T20:35:10.934Z,254.50
2019-02-18T20:37:39.667Z,226.22
2019-02-18T20:40:09.542Z,220.12
2019-02-18T20:42:38.642Z,203.62
2019-02-18T20:45:11.966Z,205.72
2019-02-18T20:47:40.638Z,197.93
2019-02-18T20:50:11.205Z,183.03
2019-02-18T20:52:39.896Z,200.68
2019-02-18T20:55:10.819Z,217.37
2019-02-18T20:57:39.548Z,189.95
2019-02-18T21:00:15.051Z,198.95
2019-02-18T21:02:44.031Z,207.62
2019-02-18T21:05:12.674Z,214.85
2019-02-18T21:07:41.363Z,196.00
2019-02-18T21:10:12.917Z,198.20
2019-02-18T21:12:41.616Z,209.10
2019-02-18T21:15:10.300Z,211.25
2019-02-18T21:17:38.964Z,207.60
2019-02-18T21:20:09.973Z,203.77
2019-02-18T21:22:38.662Z,208.57
2019-02-18T21:25:09.445Z,210.82
2019-02-18T21:27:38.158Z,182.10
2019-02-18T21:30:16.840Z,178.38
2019-02-18T21:32:45.744Z,163.55
2019-02-18T21:35:14.774Z,163.45
2019-02-18T21:37:43.750Z,174.65
2019-02-18T21:40:12.459Z,173.20
2019-02-18T21:42:41.231Z,176.10
2019-02-18T21:45:16.737Z,182.60
2019-02-18T21:47:45.438Z,185.67
2019-02-18T21:50:14.122Z,195.53
2019-02-18T21:52:42.770Z,182.60
2019-02-18T21:55:12.145Z,191.40
2019-02-18T21:57:40.865Z,207.70
2019-02-18T22:00:21.955Z,209.70
2019-02-18T22:02:50.679Z,211.15
2019-02-18T22:05:19.512Z,229.45
2019-02-18T22:07:48.191Z,219.10
2019-02-18T22:10:16.898Z,222.70
2019-02-18T22:12:45.591Z,217.53
2019-02-18T22:15:14.928Z,204.82
2019-02-18T22:17:43.578Z,191.95
2019-02-18T22:20:15.861Z,182.95
2019-02-18T22:22:44.537Z,196.15
2019-02-18T22:25:13.621Z,199.77
2019-02-18T22:27:42.328Z,179.25
2019-02-18T22:30:15.048Z,174.97
2019-02-18T22:32:43.749Z,167.45
2019-02-18T22:35:12.460Z,176.27
2019-02-18T22:37:41.194Z,171.95
2019-02-18T22:40:13.238Z,176.25
2019-02-18T22:42:41.917Z,169.70
2019-02-18T22:45:11.410Z,164.97
2019-02-18T22:47:40.097Z,152.87
2019-02-18T22:50:10.697Z,152.47
2019-02-18T22:52:39.450Z,168.05
2019-02-18T22:55:08.901Z,157.05
2019-02-18T22:57:37.586Z,166.40
2019-02-18T23:00:09.369Z,164.32
2019-02-18T23:02:38.059Z,162.10
2019-02-18T23:05:06.769Z,170.50
2019-02-18T23:07:35.871Z,167.25
2019-02-18T23:10:05.278Z,169.30
2019-02-18T23:12:33.944Z,169.35
2019-02-18T23:15:02.619Z,166.35
2019-02-18T23:17:31.306Z,171.15
2019-02-18T23:20:00.002Z,175.47
2019-02-18T23:22:29.070Z,176.00
2019-02-18T23:24:57.761Z,174.15
2019-02-18T23:27:26.461Z,164.13
2019-02-18T23:29:55.101Z,179.15
2019-02-18T23:32:23.831Z,182.68
2019-02-18T23:34:52.480Z,182.25
2019-02-18T23:37:21.157Z,181.78
2019-02-18T23:39:49.829Z,193.72
2019-02-18T23:42:18.530Z,191.10
2019-02-18T23:44:47.212Z,204.78
2019-02-18T23:47:15.943Z,199.10
2019-02-18T23:49:44.625Z,187.40
2019-02-18T23:52:13.384Z,193.50
2019-02-18T23:54:42.018Z,191.88
2019-02-18T23:57:10.730Z,210.80
2019-02-18T23:59:39.391Z,242.22
