createdAt,value
2022-08-08T00:00:52.849Z,1017.04
2022-08-08T00:01:08.288Z,1017.07
2022-08-08T00:02:30.903Z,1017.08
2022-08-08T00:03:20.074Z,1017.08
2022-08-08T00:04:04.543Z,1017.03
2022-08-08T00:05:09.673Z,1017.06
2022-08-08T00:06:04.796Z,1017.06
2022-08-08T00:07:09.265Z,1017.08
2022-08-08T00:08:04.992Z,1017.08
2022-08-08T00:09:04.125Z,1017.09
2022-08-08T00:10:04.206Z,1017.10
2022-08-08T00:11:07.825Z,1017.13
2022-08-08T00:12:07.304Z,1017.15
2022-08-08T00:13:04.601Z,1017.09
2022-08-08T00:14:15.751Z,1017.09
2022-08-08T00:15:05.855Z,1017.10
2022-08-08T00:16:04.974Z,1017.14
2022-08-08T00:17:05.134Z,1017.16
2022-08-08T00:18:06.244Z,1017.14
2022-08-08T00:19:05.423Z,1017.10
2022-08-08T00:20:05.521Z,1017.11
2022-08-08T00:21:07.578Z,1017.11
2022-08-08T00:22:05.824Z,1017.11
2022-08-08T00:23:06.314Z,1017.10
2022-08-08T00:24:06.110Z,1017.13
2022-08-08T00:25:08.487Z,1017.10
2022-08-08T00:26:06.363Z,1017.09
2022-08-08T00:27:07.491Z,1017.09
2022-08-08T00:28:06.591Z,1017.15
2022-08-08T00:29:07.792Z,1017.10
2022-08-08T00:30:06.875Z,1017.11
2022-08-08T00:32:21.039Z,1017.15
2022-08-08T00:32:28.230Z,1017.16
2022-08-08T00:33:08.223Z,1017.15
2022-08-08T00:34:17.923Z,1017.15
2022-08-08T00:35:08.870Z,1017.14
2022-08-08T00:36:08.685Z,1017.14
2022-08-08T00:37:16.586Z,1017.11
2022-08-08T00:38:17.062Z,1017.16
2022-08-08T00:41:08.137Z,1017.15
2022-08-08T00:41:12.291Z,1017.11
2022-08-08T00:41:14.685Z,1017.21
2022-08-08T00:42:19.676Z,1017.21
2022-08-08T00:43:19.443Z,1017.23
2022-08-08T00:44:09.701Z,1017.24
2022-08-08T00:45:21.524Z,1017.22
2022-08-08T00:46:16.599Z,1017.24
2022-08-08T00:47:14.142Z,1017.18
2022-08-08T00:48:29.508Z,1017.22
2022-08-08T00:49:22.106Z,1017.15
2022-08-08T00:50:10.485Z,1017.19
2022-08-08T00:51:09.907Z,1017.24
2022-08-08T00:52:19.508Z,1017.12
2022-08-08T00:53:14.106Z,1017.20
2022-08-08T00:54:13.654Z,1017.21
2022-08-08T00:55:11.189Z,1017.19
2022-08-08T00:56:15.465Z,1017.24
2022-08-08T00:57:12.808Z,1017.20
2022-08-08T00:58:12.690Z,1017.15
2022-08-08T00:59:10.681Z,1017.24
2022-08-08T01:00:10.905Z,1017.28
2022-08-08T01:01:10.982Z,1017.23
2022-08-08T01:02:13.920Z,1017.20
2022-08-08T01:03:57.655Z,1017.27
2022-08-08T01:04:12.706Z,1017.26
2022-08-08T01:05:11.423Z,1017.29
2022-08-08T01:06:12.530Z,1017.28
2022-08-08T01:07:11.662Z,1017.24
2022-08-08T01:08:11.790Z,1017.24
2022-08-08T01:09:35.788Z,1017.27
2022-08-08T01:10:13.039Z,1017.20
2022-08-08T01:11:12.171Z,1017.27
2022-08-08T01:12:12.298Z,1017.29
2022-08-08T01:13:15.029Z,1017.25
2022-08-08T01:14:16.177Z,1017.26
2022-08-08T01:15:12.751Z,1017.25
2022-08-08T01:16:17.044Z,1017.24
2022-08-08T01:17:12.991Z,1017.22
2022-08-08T01:18:16.364Z,1017.24
2022-08-08T01:19:42.240Z,1017.20
2022-08-08T01:20:14.374Z,1017.22
2022-08-08T01:21:14.117Z,1017.26
2022-08-08T01:22:23.144Z,1017.20
2022-08-08T01:24:02.371Z,1017.14
2022-08-08T01:24:16.853Z,1017.20
2022-08-08T01:25:14.453Z,1017.20
2022-08-08T01:26:14.149Z,1017.19
2022-08-08T01:27:16.111Z,1017.20
2022-08-08T01:28:15.847Z,1017.13
2022-08-08T01:29:14.519Z,1017.16
2022-08-08T01:30:14.669Z,1017.17
2022-08-08T01:32:02.924Z,1017.19
2022-08-08T01:32:21.162Z,1017.20
2022-08-08T01:33:27.557Z,1017.21
2022-08-08T01:34:20.258Z,1017.16
2022-08-08T01:35:15.364Z,1017.15
2022-08-08T01:36:15.460Z,1017.10
2022-08-08T01:37:17.525Z,1017.10
2022-08-08T01:38:16.720Z,1017.14
2022-08-08T01:39:23.491Z,1017.13
2022-08-08T01:40:17.047Z,1017.15
2022-08-08T01:41:16.299Z,1017.17
2022-08-08T01:42:16.249Z,1017.15
2022-08-08T01:43:16.878Z,1017.15
2022-08-08T01:44:16.564Z,1017.16
2022-08-08T01:45:16.753Z,1017.16
2022-08-08T01:46:16.889Z,1017.15
2022-08-08T01:48:15.484Z,1017.13
2022-08-08T01:48:30.989Z,1017.13
2022-08-08T01:49:22.804Z,1017.17
2022-08-08T01:50:20.685Z,1017.20
2022-08-08T01:51:31.983Z,1017.23
2022-08-08T01:52:53.110Z,1017.25
2022-08-08T01:55:15.756Z,1017.22
2022-08-08T01:55:25.979Z,1017.21
2022-08-08T01:56:04.371Z,1017.23
2022-08-08T01:56:30.382Z,1017.23
2022-08-08T01:57:19.307Z,1017.17
2022-08-08T01:58:19.103Z,1017.16
2022-08-08T01:59:19.648Z,1017.20
2022-08-08T02:00:18.780Z,1017.21
2022-08-08T02:01:18.983Z,1017.23
2022-08-08T02:02:19.026Z,1017.15
2022-08-08T02:03:55.768Z,1017.17
2022-08-08T02:04:20.296Z,1017.19
2022-08-08T02:05:19.436Z,1017.19
2022-08-08T02:06:32.495Z,1017.20
2022-08-08T02:07:20.755Z,1017.16
2022-08-08T02:08:19.889Z,1017.23
2022-08-08T02:09:20.028Z,1017.23
2022-08-08T02:10:29.894Z,1017.25
2022-08-08T02:11:23.727Z,1017.23
2022-08-08T02:12:21.377Z,1017.23
2022-08-08T02:13:52.740Z,1017.20
2022-08-08T02:14:21.648Z,1017.24
2022-08-08T02:15:20.832Z,1017.25
2022-08-08T02:16:21.608Z,1017.24
2022-08-08T02:17:21.037Z,1017.25
2022-08-08T02:18:21.194Z,1017.28
2022-08-08T02:19:50.519Z,1017.26
2022-08-08T02:21:01.591Z,1017.28
2022-08-08T02:21:22.597Z,1017.29
2022-08-08T02:22:21.704Z,1017.31
2022-08-08T02:23:22.942Z,1017.38
2022-08-08T02:24:23.777Z,1017.27
2022-08-08T02:25:22.125Z,1017.34
2022-08-08T02:26:22.277Z,1017.28
2022-08-08T02:27:22.417Z,1017.27
2022-08-08T02:28:26.186Z,1017.29
2022-08-08T02:29:23.707Z,1017.26
2022-08-08T02:30:24.814Z,1017.25
2022-08-08T02:31:58.224Z,1017.29
2022-08-08T02:32:26.273Z,1017.29
2022-08-08T02:33:23.209Z,1017.24
2022-08-08T02:34:32.794Z,1017.28
2022-08-08T02:35:24.414Z,1017.25
2022-08-08T02:36:23.804Z,1017.25
2022-08-08T02:37:52.013Z,1017.28
2022-08-08T02:38:25.300Z,1017.25
2022-08-08T02:39:40.597Z,1017.23
2022-08-08T02:40:25.145Z,1017.22
2022-08-08T02:41:58.977Z,1017.28
2022-08-08T02:42:35.924Z,1017.30
2022-08-08T02:44:37.558Z,1017.27
2022-08-08T02:44:39.378Z,1017.30
2022-08-08T02:45:25.745Z,1017.27
2022-08-08T02:46:24.856Z,1017.32
2022-08-08T02:47:24.965Z,1017.31
2022-08-08T02:48:26.234Z,1017.29
2022-08-08T02:49:47.335Z,1017.34
2022-08-08T02:50:26.385Z,1017.31
2022-08-08T02:51:30.478Z,1017.35
2022-08-08T02:52:42.651Z,1017.31
2022-08-08T02:53:26.707Z,1017.31
2022-08-08T02:54:26.011Z,1017.37
2022-08-08T02:55:31.838Z,1017.34
2022-08-08T02:56:27.143Z,1017.36
2022-08-08T02:57:26.263Z,1017.31
2022-08-08T02:58:27.419Z,1017.43
2022-08-08T02:59:56.990Z,1017.37
2022-08-08T03:00:31.693Z,1017.37
2022-08-08T03:01:26.835Z,1017.34
2022-08-08T03:02:30.145Z,1017.38
2022-08-08T03:03:46.052Z,1017.37
2022-08-08T03:05:03.590Z,1017.42
2022-08-08T03:05:44.989Z,1017.34
2022-08-08T03:06:34.923Z,1017.41
2022-08-08T03:07:41.567Z,1017.43
2022-08-08T03:08:28.651Z,1017.42
2022-08-08T03:09:28.804Z,1017.42
2022-08-08T03:10:33.569Z,1017.41
2022-08-08T03:11:47.555Z,1017.46
2022-08-08T03:12:36.763Z,1017.44
2022-08-08T03:15:54.119Z,1017.38
2022-08-08T03:15:57.760Z,1017.39
2022-08-08T03:15:58.108Z,1017.38
2022-08-08T03:16:35.303Z,1017.35
2022-08-08T03:17:39.208Z,1017.35
2022-08-08T03:18:30.743Z,1017.39
2022-08-08T03:19:29.147Z,1017.41
2022-08-08T03:20:29.261Z,1017.38
2022-08-08T03:21:54.706Z,1017.38
2022-08-08T03:22:40.508Z,1017.38
2022-08-08T03:23:56.159Z,1017.40
2022-08-08T03:24:30.810Z,1017.42
2022-08-08T03:25:35.725Z,1017.43
2022-08-08T03:26:31.127Z,1017.43
2022-08-08T03:27:30.223Z,1017.42
2022-08-08T03:28:31.306Z,1017.41
2022-08-08T03:29:51.387Z,1017.39
2022-08-08T03:30:32.093Z,1017.39
2022-08-08T03:32:05.183Z,1017.42
2022-08-08T03:32:31.998Z,1017.40
2022-08-08T03:33:56.988Z,1017.43
2022-08-08T03:34:32.123Z,1017.46
2022-08-08T03:35:33.362Z,1017.39
2022-08-08T03:36:31.636Z,1017.48
2022-08-08T03:37:59.391Z,1017.46
2022-08-08T03:38:58.087Z,1017.45
2022-08-08T03:39:32.794Z,1017.49
2022-08-08T03:40:32.934Z,1017.50
2022-08-08T03:42:12.627Z,1017.51
2022-08-08T03:42:34.201Z,1017.48
2022-08-08T03:43:38.476Z,1017.54
2022-08-08T03:44:33.501Z,1017.49
2022-08-08T03:46:06.173Z,1017.57
2022-08-08T03:46:33.611Z,1017.55
2022-08-08T03:47:45.215Z,1017.48
2022-08-08T03:49:09.755Z,1017.55
2022-08-08T03:50:00.104Z,1017.54
2022-08-08T03:50:34.563Z,1017.48
2022-08-08T03:51:50.340Z,1017.55
2022-08-08T03:52:35.434Z,1017.49
2022-08-08T03:53:42.714Z,1017.53
2022-08-08T03:54:41.551Z,1017.47
2022-08-08T03:55:56.173Z,1017.54
2022-08-08T03:56:34.826Z,1017.53
2022-08-08T03:58:30.194Z,1017.51
2022-08-08T03:58:37.826Z,1017.51
2022-08-08T03:59:34.192Z,1017.52
2022-08-08T04:00:56.938Z,1017.51
2022-08-08T04:02:12.797Z,1017.47
2022-08-08T04:02:46.907Z,1017.50
2022-08-08T04:03:58.805Z,1017.52
2022-08-08T04:04:35.899Z,1017.51
2022-08-08T04:05:35.148Z,1017.52
2022-08-08T04:06:35.041Z,1017.53
2022-08-08T04:07:35.209Z,1017.53
2022-08-08T04:08:35.293Z,1017.56
2022-08-08T04:10:03.078Z,1017.57
2022-08-08T04:10:36.555Z,1017.48
2022-08-08T04:11:58.987Z,1017.60
2022-08-08T04:12:36.771Z,1017.55
2022-08-08T04:14:04.161Z,1017.57
2022-08-08T04:14:38.970Z,1017.55
2022-08-08T04:15:38.621Z,1017.56
2022-08-08T04:16:38.511Z,1017.56
2022-08-08T04:17:57.964Z,1017.52
2022-08-08T04:18:44.574Z,1017.58
2022-08-08T04:19:38.400Z,1017.57
2022-08-08T04:20:36.826Z,1017.55
2022-08-08T04:21:38.039Z,1017.57
2022-08-08T04:22:37.057Z,1017.54
2022-08-08T04:24:11.883Z,1017.54
2022-08-08T04:24:38.419Z,1017.62
2022-08-08T04:25:38.355Z,1017.56
2022-08-08T04:26:56.777Z,1017.57
2022-08-08T04:28:02.154Z,1017.59
2022-08-08T04:28:41.598Z,1017.61
2022-08-08T04:29:37.908Z,1017.59
2022-08-08T04:30:44.217Z,1017.63
2022-08-08T04:31:59.769Z,1017.63
2022-08-08T04:32:39.343Z,1017.60
2022-08-08T04:33:41.705Z,1017.59
2022-08-08T04:34:49.165Z,1017.63
2022-08-08T04:35:39.976Z,1017.62
2022-08-08T04:36:38.794Z,1017.68
2022-08-08T04:37:38.910Z,1017.65
2022-08-08T04:38:42.805Z,1017.67
2022-08-08T04:40:06.115Z,1017.68
2022-08-08T04:40:40.373Z,1017.69
2022-08-08T04:41:40.429Z,1017.75
2022-08-08T04:42:46.862Z,1017.73
2022-08-08T04:43:45.415Z,1017.71
2022-08-08T04:44:40.764Z,1017.77
2022-08-08T04:45:39.896Z,1017.76
2022-08-08T04:46:40.026Z,1017.83
2022-08-08T04:47:46.174Z,1017.82
2022-08-08T04:48:41.341Z,1017.83
2022-08-08T04:49:58.914Z,1017.87
2022-08-08T04:50:46.108Z,1017.79
2022-08-08T04:51:55.157Z,1017.85
2022-08-08T04:52:41.799Z,1017.87
2022-08-08T04:54:36.471Z,1017.84
2022-08-08T04:54:42.686Z,1017.81
2022-08-08T04:55:55.644Z,1017.86
2022-08-08T04:56:42.339Z,1017.81
2022-08-08T04:57:41.460Z,1017.87
2022-08-08T04:58:41.620Z,1017.79
2022-08-08T04:59:42.609Z,1017.79
2022-08-08T05:00:41.880Z,1017.83
2022-08-08T05:01:48.041Z,1017.85
2022-08-08T05:02:43.163Z,1017.83
2022-08-08T05:04:10.272Z,1017.92
2022-08-08T05:04:44.319Z,1017.88
2022-08-08T05:05:44.537Z,1017.90
2022-08-08T05:06:42.667Z,1017.95
2022-08-08T05:07:42.982Z,1017.87
2022-08-08T05:08:43.021Z,1017.95
2022-08-08T05:09:43.072Z,1017.95
2022-08-08T05:10:43.171Z,1017.95
2022-08-08T05:11:47.543Z,1017.96
2022-08-08T05:13:00.047Z,1017.92
2022-08-08T05:13:57.809Z,1018.01
2022-08-08T05:14:44.665Z,1017.97
2022-08-08T05:16:51.151Z,1017.96
2022-08-08T05:16:53.188Z,1018.08
2022-08-08T05:17:54.457Z,1018.02
2022-08-08T05:18:45.137Z,1017.95
2022-08-08T05:20:12.536Z,1017.98
2022-08-08T05:20:50.155Z,1018.00
2022-08-08T05:21:59.591Z,1017.99
2022-08-08T05:22:45.678Z,1018.00
2022-08-08T05:23:46.028Z,1017.96
2022-08-08T05:24:48.093Z,1017.97
2022-08-08T05:25:46.714Z,1017.94
2022-08-08T05:26:45.147Z,1017.96
2022-08-08T05:27:45.270Z,1017.94
2022-08-08T05:28:56.008Z,1017.93
2022-08-08T05:29:50.201Z,1017.97
2022-08-08T05:30:46.997Z,1017.96
2022-08-08T05:32:04.522Z,1017.97
2022-08-08T05:32:46.848Z,1017.95
2022-08-08T05:33:49.581Z,1018.02
2022-08-08T05:34:46.067Z,1017.99
2022-08-08T05:35:46.156Z,1018.01
2022-08-08T05:36:47.262Z,1018.03
2022-08-08T05:37:52.554Z,1018.01
2022-08-08T05:38:47.549Z,1017.98
2022-08-08T05:39:46.763Z,1017.94
2022-08-08T05:40:47.173Z,1017.99
2022-08-08T05:41:54.939Z,1017.95
2022-08-08T05:42:49.153Z,1017.92
2022-08-08T05:44:03.319Z,1017.97
2022-08-08T05:44:49.015Z,1017.95
2022-08-08T05:45:54.951Z,1017.91
2022-08-08T05:46:51.233Z,1017.98
2022-08-08T05:48:00.579Z,1018.01
2022-08-08T05:48:52.341Z,1017.93
2022-08-08T05:49:54.036Z,1017.96
2022-08-08T05:50:49.004Z,1018.01
2022-08-08T05:51:49.728Z,1017.94
2022-08-08T05:52:49.273Z,1017.95
2022-08-08T05:54:25.285Z,1017.95
2022-08-08T05:54:50.898Z,1017.93
2022-08-08T05:56:09.839Z,1017.91
2022-08-08T05:56:49.773Z,1017.93
2022-08-08T05:58:04.169Z,1017.89
2022-08-08T05:58:57.528Z,1017.97
2022-08-08T05:59:58.832Z,1017.95
2022-08-08T06:00:56.867Z,1017.98
2022-08-08T06:01:50.427Z,1017.99
2022-08-08T06:02:50.588Z,1017.94
2022-08-08T06:03:53.451Z,1017.94
2022-08-08T06:04:54.900Z,1017.95
2022-08-08T06:05:51.815Z,1017.95
2022-08-08T06:06:50.425Z,1018.02
2022-08-08T06:07:50.144Z,1017.96
2022-08-08T06:08:53.440Z,1018.02
2022-08-08T06:10:00.843Z,1018.00
2022-08-08T06:10:51.768Z,1017.99
2022-08-08T06:11:50.689Z,1018.01
2022-08-08T06:12:50.829Z,1017.97
2022-08-08T06:13:51.007Z,1017.99
2022-08-08T06:14:51.101Z,1017.96
2022-08-08T06:15:53.917Z,1017.98
2022-08-08T06:16:52.006Z,1017.95
2022-08-08T06:18:19.925Z,1017.98
2022-08-08T06:18:52.553Z,1018.05
2022-08-08T06:19:51.721Z,1018.03
2022-08-08T06:20:54.591Z,1018.11
2022-08-08T06:21:57.331Z,1018.15
2022-08-08T06:22:53.053Z,1018.00
2022-08-08T06:24:02.550Z,1018.05
2022-08-08T06:24:53.489Z,1018.04
2022-08-08T06:26:38.396Z,1018.01
2022-08-08T06:26:53.514Z,1018.07
2022-08-08T06:27:52.635Z,1018.05
2022-08-08T06:28:54.264Z,1018.07
2022-08-08T06:30:00.979Z,1018.07
2022-08-08T06:30:54.022Z,1018.14
2022-08-08T06:32:11.534Z,1018.13
2022-08-08T06:32:54.236Z,1018.13
2022-08-08T06:34:27.298Z,1018.13
2022-08-08T06:34:56.243Z,1018.16
2022-08-08T06:36:08.052Z,1018.15
2022-08-08T06:36:54.720Z,1018.19
2022-08-08T06:37:55.865Z,1018.25
2022-08-08T06:38:53.965Z,1018.15
2022-08-08T06:39:56.223Z,1018.16
2022-08-08T06:40:54.493Z,1018.20
2022-08-08T06:41:54.326Z,1018.20
2022-08-08T06:42:54.453Z,1018.23
2022-08-08T06:43:57.285Z,1018.21
2022-08-08T06:44:54.753Z,1018.24
2022-08-08T06:45:54.845Z,1018.27
2022-08-08T06:46:54.985Z,1018.25
2022-08-08T06:48:00.749Z,1018.31
2022-08-08T06:48:56.243Z,1018.19
2022-08-08T06:49:57.173Z,1018.25
2022-08-08T06:50:55.456Z,1018.27
2022-08-08T06:51:57.700Z,1018.30
2022-08-08T06:52:55.685Z,1018.31
2022-08-08T06:53:56.207Z,1018.28
2022-08-08T06:54:55.921Z,1018.38
2022-08-08T06:56:01.970Z,1018.36
2022-08-08T06:56:57.161Z,1018.37
2022-08-08T06:57:59.461Z,1018.32
2022-08-08T06:58:57.406Z,1018.36
2022-08-08T07:00:09.915Z,1018.34
2022-08-08T07:00:57.661Z,1018.35
2022-08-08T07:02:18.676Z,1018.36
2022-08-08T07:02:57.943Z,1018.35
2022-08-08T07:04:36.819Z,1018.38
2022-08-08T07:04:58.577Z,1018.39
2022-08-08T07:06:02.083Z,1018.31
2022-08-08T07:06:58.387Z,1018.29
2022-08-08T07:07:57.496Z,1018.42
2022-08-08T07:08:57.974Z,1018.39
2022-08-08T07:10:00.349Z,1018.31
2022-08-08T07:10:57.904Z,1018.40
2022-08-08T07:11:58.025Z,1018.37
2022-08-08T07:13:00.124Z,1018.42
2022-08-08T07:14:00.821Z,1018.40
2022-08-08T07:14:58.404Z,1018.37
2022-08-08T07:16:04.824Z,1018.34
2022-08-08T07:16:59.623Z,1018.37
2022-08-08T07:18:01.671Z,1018.47
2022-08-08T07:18:59.904Z,1018.39
2022-08-08T07:19:59.826Z,1018.38
2022-08-08T07:21:01.913Z,1018.39
2022-08-08T07:22:05.552Z,1018.38
2022-08-08T07:23:00.372Z,1018.40
2022-08-08T07:24:03.674Z,1018.41
2022-08-08T07:24:59.585Z,1018.45
2022-08-08T07:25:59.723Z,1018.43
2022-08-08T07:26:59.888Z,1018.51
2022-08-08T07:28:02.546Z,1018.52
2022-08-08T07:29:05.715Z,1018.46
2022-08-08T07:30:05.777Z,1018.44
2022-08-08T07:31:01.393Z,1018.46
2022-08-08T07:32:00.510Z,1018.44
2022-08-08T07:33:01.105Z,1018.42
2022-08-08T07:34:00.713Z,1018.44
2022-08-08T07:35:02.777Z,1018.45
2022-08-08T07:36:00.924Z,1018.40
2022-08-08T07:37:01.094Z,1018.45
2022-08-08T07:38:10.488Z,1018.44
2022-08-08T07:39:02.382Z,1018.47
2022-08-08T07:40:02.683Z,1018.51
2022-08-08T07:41:04.635Z,1018.45
2022-08-08T07:42:04.793Z,1018.46
2022-08-08T07:43:01.801Z,1018.46
2022-08-08T07:44:04.662Z,1018.53
2022-08-08T07:45:03.026Z,1018.45
2022-08-08T07:46:17.900Z,1018.48
2022-08-08T07:47:03.312Z,1018.57
2022-08-08T07:48:02.393Z,1018.55
2022-08-08T07:49:02.515Z,1018.49
2022-08-08T07:50:02.656Z,1018.54
2022-08-08T07:51:04.340Z,1018.51
2022-08-08T07:52:02.882Z,1018.53
2022-08-08T07:53:03.024Z,1018.58
2022-08-08T07:54:03.758Z,1018.53
2022-08-08T07:55:03.226Z,1018.59
2022-08-08T07:56:03.366Z,1018.60
2022-08-08T07:57:03.516Z,1018.61
2022-08-08T07:58:03.619Z,1018.65
2022-08-08T07:59:03.757Z,1018.62
2022-08-08T08:00:03.863Z,1018.61
2022-08-08T08:01:04.027Z,1018.62
2022-08-08T08:02:35.302Z,1018.65
2022-08-08T08:03:07.162Z,1018.63
2022-08-08T08:04:05.325Z,1018.61
2022-08-08T08:05:04.451Z,1018.62
2022-08-08T08:06:05.556Z,1018.63
2022-08-08T08:07:04.716Z,1018.68
2022-08-08T08:08:04.837Z,1018.67
2022-08-08T08:09:05.055Z,1018.70
2022-08-08T08:10:05.231Z,1018.65
2022-08-08T08:11:05.171Z,1018.73
2022-08-08T08:12:05.289Z,1018.65
2022-08-08T08:13:05.483Z,1018.77
2022-08-08T08:14:08.329Z,1018.68
2022-08-08T08:15:05.697Z,1018.70
2022-08-08T08:16:05.778Z,1018.73
2022-08-08T08:17:05.944Z,1018.70
2022-08-08T08:18:06.036Z,1018.69
2022-08-08T08:19:07.157Z,1018.73
2022-08-08T08:20:06.262Z,1018.71
2022-08-08T08:21:14.600Z,1018.72
2022-08-08T08:22:07.790Z,1018.74
2022-08-08T08:23:06.658Z,1018.74
2022-08-08T08:24:06.745Z,1018.75
2022-08-08T08:25:07.995Z,1018.76
2022-08-08T08:26:06.985Z,1018.71
2022-08-08T08:27:09.404Z,1018.73
2022-08-08T08:28:09.204Z,1018.75
2022-08-08T08:29:07.346Z,1018.72
2022-08-08T08:30:08.465Z,1018.72
2022-08-08T08:31:07.607Z,1018.71
2022-08-08T08:32:09.009Z,1018.65
2022-08-08T08:33:11.037Z,1018.67
2022-08-08T08:34:07.946Z,1018.65
2022-08-08T08:35:08.108Z,1018.67
2022-08-08T08:36:18.522Z,1018.63
2022-08-08T08:37:09.327Z,1018.67
2022-08-08T08:38:17.893Z,1018.63
2022-08-08T08:39:17.662Z,1018.71
2022-08-08T08:40:09.748Z,1018.65
2022-08-08T08:41:16.776Z,1018.63
2022-08-08T08:42:09.946Z,1018.62
2022-08-08T08:43:16.792Z,1018.68
2022-08-08T08:44:14.130Z,1018.64
2022-08-08T08:45:21.943Z,1018.61
2022-08-08T08:46:10.467Z,1018.63
2022-08-08T08:47:10.589Z,1018.69
2022-08-08T08:48:09.729Z,1018.67
2022-08-08T08:49:10.839Z,1018.70
2022-08-08T08:50:10.715Z,1018.62
2022-08-08T08:51:11.080Z,1018.71
2022-08-08T08:52:10.255Z,1018.69
2022-08-08T08:53:55.277Z,1018.74
2022-08-08T08:54:11.480Z,1018.70
2022-08-08T08:55:10.582Z,1018.69
2022-08-08T08:56:11.429Z,1018.69
2022-08-08T08:57:17.443Z,1018.65
2022-08-08T08:58:11.908Z,1018.67
2022-08-08T08:59:15.585Z,1018.69
2022-08-08T09:00:16.991Z,1018.70
2022-08-08T09:01:13.108Z,1018.76
2022-08-08T09:02:12.003Z,1018.77
2022-08-08T09:03:11.533Z,1018.73
2022-08-08T09:04:31.791Z,1018.75
2022-08-08T09:05:29.060Z,1018.69
2022-08-08T09:06:26.504Z,1018.72
2022-08-08T09:07:13.699Z,1018.63
2022-08-08T09:08:20.686Z,1018.69
2022-08-08T09:09:26.486Z,1018.66
2022-08-08T09:10:17.245Z,1018.66
2022-08-08T09:11:12.566Z,1018.69
2022-08-08T09:12:12.710Z,1018.77
2022-08-08T09:13:12.851Z,1018.73
2022-08-08T09:14:13.014Z,1018.76
2022-08-08T09:15:13.089Z,1018.72
2022-08-08T09:16:13.254Z,1018.77
2022-08-08T09:17:18.344Z,1018.85
2022-08-08T09:18:14.465Z,1018.75
2022-08-08T09:19:13.602Z,1018.72
2022-08-08T09:21:56.517Z,1018.78
2022-08-08T09:21:59.702Z,1018.74
2022-08-08T09:22:25.966Z,1018.79
2022-08-08T09:23:17.298Z,1018.72
2022-08-08T09:24:14.282Z,1018.76
2022-08-08T09:25:15.171Z,1018.70
2022-08-08T09:26:14.519Z,1018.65
2022-08-08T09:27:19.970Z,1018.67
2022-08-08T09:28:23.907Z,1018.66
2022-08-08T09:29:22.232Z,1018.71
2022-08-08T09:30:17.510Z,1018.68
2022-08-08T09:31:15.127Z,1018.68
2022-08-08T09:32:15.265Z,1018.69
2022-08-08T09:34:15.556Z,1018.71
2022-08-08T09:34:32.526Z,1018.66
2022-08-08T09:35:16.723Z,1018.66
2022-08-08T09:36:19.235Z,1018.67
2022-08-08T09:37:57.082Z,1018.69
2022-08-08T09:38:17.912Z,1018.71
2022-08-08T09:39:19.290Z,1018.65
2022-08-08T09:40:18.723Z,1018.64
2022-08-08T09:41:16.360Z,1018.65
2022-08-08T09:42:22.181Z,1018.64
2022-08-08T09:43:24.211Z,1018.63
2022-08-08T09:44:18.697Z,1018.60
2022-08-08T09:45:55.260Z,1018.58
2022-08-08T09:46:25.518Z,1018.60
2022-08-08T09:48:03.843Z,1018.60
2022-08-08T09:48:22.786Z,1018.68
2022-08-08T09:49:42.489Z,1018.59
2022-08-08T09:50:19.695Z,1018.65
2022-08-08T09:51:17.598Z,1018.61
2022-08-08T09:52:56.755Z,1018.64
2022-08-08T09:53:31.639Z,1018.65
2022-08-08T09:54:19.081Z,1018.63
2022-08-08T09:56:01.863Z,1018.60
2022-08-08T09:56:22.227Z,1018.61
2022-08-08T09:57:19.489Z,1018.57
2022-08-08T09:58:25.893Z,1018.63
2022-08-08T09:59:50.226Z,1018.64
2022-08-08T10:00:49.851Z,1018.64
2022-08-08T10:01:58.380Z,1018.67
2022-08-08T10:02:20.066Z,1018.70
2022-08-08T10:03:20.038Z,1018.68
2022-08-08T10:04:22.340Z,1018.68
2022-08-08T10:05:25.197Z,1018.69
2022-08-08T10:06:20.594Z,1018.67
2022-08-08T10:07:20.688Z,1018.69
2022-08-08T10:08:19.836Z,1018.67
2022-08-08T10:09:19.967Z,1018.71
2022-08-08T10:10:20.139Z,1018.61
2022-08-08T10:12:26.755Z,1018.56
2022-08-08T10:12:28.365Z,1018.62
2022-08-08T10:13:22.676Z,1018.62
2022-08-08T10:14:34.799Z,1018.63
2022-08-08T10:15:21.766Z,1018.69
2022-08-08T10:16:20.879Z,1018.70
2022-08-08T10:17:56.767Z,1018.66
2022-08-08T10:18:25.859Z,1018.69
2022-08-08T10:19:21.217Z,1018.68
2022-08-08T10:20:25.894Z,1018.58
2022-08-08T10:21:25.991Z,1018.60
2022-08-08T10:22:22.628Z,1018.51
2022-08-08T10:23:42.388Z,1018.59
2022-08-08T10:24:29.275Z,1018.52
2022-08-08T10:25:23.020Z,1018.55
2022-08-08T10:26:30.979Z,1018.54
2022-08-08T10:27:23.352Z,1018.56
2022-08-08T10:28:25.494Z,1018.58
2022-08-08T10:29:23.234Z,1018.55
2022-08-08T10:30:57.344Z,1018.54
2022-08-08T10:31:41.238Z,1018.53
2022-08-08T10:32:23.856Z,1018.52
2022-08-08T10:33:22.990Z,1018.52
2022-08-08T10:34:24.109Z,1018.50
2022-08-08T10:36:08.410Z,1018.51
2022-08-08T10:36:24.800Z,1018.50
2022-08-08T10:37:24.470Z,1018.51
2022-08-08T10:38:23.610Z,1018.56
2022-08-08T10:39:43.182Z,1018.48
2022-08-08T10:40:24.893Z,1018.47
2022-08-08T10:41:24.965Z,1018.51
2022-08-08T10:42:27.444Z,1018.53
2022-08-08T10:43:24.244Z,1018.57
2022-08-08T10:44:25.341Z,1018.58
2022-08-08T10:45:24.471Z,1018.57
2022-08-08T10:46:29.531Z,1018.57
2022-08-08T10:47:25.742Z,1018.60
2022-08-08T10:48:24.870Z,1018.54
2022-08-08T10:50:00.110Z,1018.52
2022-08-08T10:50:26.111Z,1018.53
2022-08-08T10:51:26.031Z,1018.48
2022-08-08T10:52:30.115Z,1018.53
2022-08-08T10:53:56.158Z,1018.51
2022-08-08T10:54:26.949Z,1018.45
2022-08-08T10:55:40.655Z,1018.52
2022-08-08T10:56:32.389Z,1018.47
2022-08-08T10:57:41.342Z,1018.46
2022-08-08T10:58:27.124Z,1018.54
2022-08-08T10:59:26.210Z,1018.49
2022-08-08T11:00:26.343Z,1018.50
2022-08-08T11:01:26.544Z,1018.53
2022-08-08T11:02:26.701Z,1018.53
2022-08-08T11:03:37.034Z,1018.55
2022-08-08T11:04:29.655Z,1018.53
2022-08-08T11:05:26.952Z,1018.61
2022-08-08T11:06:28.072Z,1018.54
2022-08-08T11:08:31.425Z,1018.57
2022-08-08T11:08:31.794Z,1018.63
2022-08-08T11:09:32.286Z,1018.55
2022-08-08T11:10:29.371Z,1018.56
2022-08-08T11:12:00.224Z,1018.61
2022-08-08T11:12:29.024Z,1018.56
2022-08-08T11:13:30.151Z,1018.53
2022-08-08T11:14:28.052Z,1018.59
2022-08-08T11:15:30.894Z,1018.57
2022-08-08T11:16:32.622Z,1018.59
2022-08-08T11:18:00.962Z,1018.59
2022-08-08T11:18:29.969Z,1018.59
2022-08-08T11:19:28.674Z,1018.66
2022-08-08T11:20:28.846Z,1018.58
2022-08-08T11:21:34.881Z,1018.59
2022-08-08T11:22:30.291Z,1018.54
2022-08-08T11:23:31.395Z,1018.55
2022-08-08T11:24:29.430Z,1018.53
2022-08-08T11:25:52.279Z,1018.59
2022-08-08T11:26:30.606Z,1018.50
2022-08-08T11:27:29.726Z,1018.50
2022-08-08T11:28:31.873Z,1018.45
2022-08-08T11:29:50.765Z,1018.47
2022-08-08T11:30:31.727Z,1018.42
2022-08-08T11:31:30.229Z,1018.45
2022-08-08T11:32:31.614Z,1018.45
2022-08-08T11:33:52.019Z,1018.49
2022-08-08T11:34:58.560Z,1018.48
2022-08-08T11:35:38.440Z,1018.44
2022-08-08T11:36:31.868Z,1018.46
2022-08-08T11:38:07.317Z,1018.48
2022-08-08T11:38:36.289Z,1018.42
2022-08-08T11:39:36.934Z,1018.47
2022-08-08T11:40:32.363Z,1018.36
2022-08-08T11:41:32.449Z,1018.36
2022-08-08T11:42:32.081Z,1018.42
2022-08-08T11:43:39.264Z,1018.38
2022-08-08T11:44:32.816Z,1018.34
2022-08-08T11:45:43.694Z,1018.35
2022-08-08T11:46:33.090Z,1018.38
2022-08-08T11:47:39.474Z,1018.36
2022-08-08T11:48:33.322Z,1018.35
2022-08-08T11:49:32.417Z,1018.34
2022-08-08T11:50:33.789Z,1018.30
2022-08-08T11:51:38.383Z,1018.39
2022-08-08T11:52:34.134Z,1018.26
2022-08-08T11:53:50.613Z,1018.25
2022-08-08T11:54:38.094Z,1018.26
2022-08-08T11:55:34.235Z,1018.20
2022-08-08T11:56:34.698Z,1018.25
2022-08-08T11:57:35.335Z,1018.31
2022-08-08T11:58:33.671Z,1018.33
2022-08-08T12:00:01.062Z,1018.27
2022-08-08T12:00:35.609Z,1018.27
2022-08-08T12:01:35.424Z,1018.22
2022-08-08T12:02:34.835Z,1018.15
2022-08-08T12:03:34.333Z,1018.24
2022-08-08T12:04:34.436Z,1018.17
2022-08-08T12:05:34.517Z,1018.20
2022-08-08T12:06:35.106Z,1018.15