createdAt,value
2018-11-11T00:00:19.254Z,44.7
2018-11-11T00:02:18.952Z,46.1
2018-11-11T00:04:18.659Z,42.9
2018-11-11T00:06:19.606Z,39
2018-11-11T00:08:19.289Z,37.5
2018-11-11T00:10:19.442Z,42.1
2018-11-11T00:12:19.163Z,41.6
2018-11-11T00:14:18.895Z,47.2
2018-11-11T00:16:19.354Z,39.7
2018-11-11T00:18:19.140Z,42.6
2018-11-11T00:20:18.909Z,39.3
2018-11-11T00:22:19.625Z,53.2
2018-11-11T00:24:19.326Z,45.4
2018-11-11T00:26:18.812Z,36.2
2018-11-11T00:28:19.499Z,44.4
2018-11-11T00:30:19.224Z,37.7
2018-11-11T00:32:18.933Z,38.4
2018-11-11T00:34:18.654Z,38.2
2018-11-11T00:36:18.689Z,37.3
2018-11-11T00:38:19.403Z,38.5
2018-11-11T00:40:19.562Z,49.3
2018-11-11T00:42:19.302Z,48.4
2018-11-11T00:44:19.005Z,40
2018-11-11T00:46:18.930Z,44.9
2018-11-11T00:48:19.621Z,53
2018-11-11T00:50:19.467Z,40.4
2018-11-11T00:52:19.176Z,42.7
2018-11-11T00:54:18.896Z,37.4
2018-11-11T00:56:18.864Z,38.7
2018-11-11T00:58:19.643Z,39
2018-11-11T01:00:19.431Z,46.7
2018-11-11T01:02:19.141Z,40.3
2018-11-11T01:04:18.851Z,36.4
2018-11-11T01:06:18.857Z,47.5
2018-11-11T01:08:19.573Z,39.3
2018-11-11T01:10:18.850Z,38.2
2018-11-11T01:12:19.738Z,40.1
2018-11-11T01:14:19.602Z,42.9
2018-11-11T01:16:19.611Z,42.2
2018-11-11T01:18:19.397Z,43
2018-11-11T01:20:19.161Z,34.7
2018-11-11T01:22:18.878Z,44.2
2018-11-11T01:24:19.583Z,41.6
2018-11-11T01:26:19.039Z,39.6
2018-11-11T01:28:18.733Z,44.4
2018-11-11T01:30:19.595Z,40.4
2018-11-11T01:32:19.347Z,43.7
2018-11-11T01:34:19.062Z,45
2018-11-11T01:36:19.423Z,39.1
2018-11-11T01:38:19.136Z,48.5
2018-11-11T01:40:19.358Z,48.2
2018-11-11T01:42:19.102Z,42.2
2018-11-11T01:44:18.837Z,39
2018-11-11T01:46:19.396Z,38.9
2018-11-11T01:48:19.101Z,36
2018-11-11T01:50:18.830Z,37.2
2018-11-11T01:52:19.549Z,37
2018-11-11T01:54:19.269Z,41.4
2018-11-11T01:56:18.903Z,45.8
2018-11-11T01:58:19.606Z,38.6
2018-11-11T02:00:19.370Z,43.9
2018-11-11T02:02:19.095Z,48.1
2018-11-11T02:04:18.818Z,38.3
2018-11-11T02:06:18.851Z,46.6
2018-11-11T02:08:19.546Z,43
2018-11-11T02:10:18.874Z,40.5
2018-11-11T02:12:19.589Z,44.8
2018-11-11T02:14:19.281Z,39.9
2018-11-11T02:16:18.772Z,50.2
2018-11-11T02:18:19.535Z,41.4
2018-11-11T02:20:19.251Z,43.5
2018-11-11T02:22:18.998Z,37.1
2018-11-11T02:24:18.704Z,44.3
2018-11-11T02:26:18.734Z,35
2018-11-11T02:28:19.477Z,39
2018-11-11T02:30:19.208Z,40.7
2018-11-11T02:32:18.951Z,39.7
2018-11-11T02:34:18.656Z,40.4
2018-11-11T02:36:19.315Z,46.4
2018-11-11T02:38:19.017Z,43.7
2018-11-11T02:40:19.176Z,36.5
2018-11-11T02:42:18.954Z,33.6
2018-11-11T02:44:18.705Z,41.4
2018-11-11T02:46:18.720Z,38.3
2018-11-11T02:48:19.457Z,42.4
2018-11-11T02:50:19.237Z,42.6
2018-11-11T02:52:18.992Z,38.5
2018-11-11T02:54:18.738Z,40.2
2018-11-11T02:56:18.645Z,42.4
2018-11-11T02:58:19.376Z,32.3
2018-11-11T03:00:19.145Z,45.1
2018-11-11T03:02:18.890Z,44
2018-11-11T03:04:19.839Z,45.9
2018-11-11T03:06:19.463Z,43.5
2018-11-11T03:08:19.187Z,50.7
2018-11-11T03:10:19.475Z,41.7
2018-11-11T03:12:19.214Z,43.4
2018-11-11T03:14:18.938Z,42.7
2018-11-11T03:16:19.360Z,36.7
2018-11-11T03:18:19.139Z,38.7
2018-11-11T03:20:18.909Z,41.4
2018-11-11T03:22:19.632Z,42.9
2018-11-11T03:24:19.348Z,38.2
2018-11-11T03:26:18.747Z,44
2018-11-11T03:28:19.468Z,41.1
2018-11-11T03:30:19.215Z,42.3
2018-11-11T03:32:18.951Z,45.4
2018-11-11T03:34:18.690Z,46.8
2018-11-11T03:36:18.709Z,39.7
2018-11-11T03:38:19.415Z,44.1
2018-11-11T03:40:19.673Z,42.9
2018-11-11T03:42:19.382Z,38.8
2018-11-11T03:44:19.122Z,46.4
2018-11-11T03:46:19.051Z,36.7
2018-11-11T03:48:18.788Z,38.1
2018-11-11T03:50:19.519Z,41.8
2018-11-11T03:52:19.243Z,38.5
2018-11-11T03:54:18.980Z,44.7
2018-11-11T03:56:19.129Z,43.2
2018-11-11T03:58:18.869Z,42.6
2018-11-11T04:00:19.613Z,38.7
2018-11-11T04:02:19.364Z,38.1
2018-11-11T04:04:19.118Z,41.2
2018-11-11T04:06:18.909Z,45.5
2018-11-11T04:08:19.626Z,41.7
2018-11-11T04:10:19.034Z,39.5
2018-11-11T04:12:18.820Z,42.5
2018-11-11T04:14:19.518Z,41.8
2018-11-11T04:16:18.848Z,46.1
2018-11-11T04:18:19.621Z,43
2018-11-11T04:20:19.383Z,43.2
2018-11-11T04:22:19.116Z,44
2018-11-11T04:24:18.825Z,38.8
2018-11-11T04:26:18.827Z,38.8
2018-11-11T04:28:19.537Z,42.2
2018-11-11T04:30:19.278Z,41.7
2018-11-11T04:32:18.992Z,46.1
2018-11-11T04:34:18.686Z,42.5
2018-11-11T04:36:19.307Z,43.8
2018-11-11T04:38:19.040Z,35.3
2018-11-11T04:40:19.224Z,36.3
2018-11-11T04:42:18.920Z,43
2018-11-11T04:44:19.641Z,40.2
2018-11-11T04:46:18.915Z,45.6
2018-11-11T04:48:19.699Z,47.2
2018-11-11T04:50:19.442Z,42.7
2018-11-11T04:52:19.165Z,37.1
2018-11-11T04:54:18.912Z,39.7
2018-11-11T04:56:18.876Z,46.2
2018-11-11T04:58:19.611Z,47.1
2018-11-11T05:00:19.344Z,39.8
2018-11-11T05:02:19.071Z,46
2018-11-11T05:04:18.776Z,46.2
2018-11-11T05:06:18.731Z,38.1
2018-11-11T05:08:19.479Z,37.3
2018-11-11T05:10:19.636Z,39.6
2018-11-11T05:12:19.399Z,46.1
2018-11-11T05:14:19.119Z,46.8
2018-11-11T05:16:19.280Z,42.5
2018-11-11T05:18:19.053Z,47.5
2018-11-11T05:20:18.741Z,44.6
2018-11-11T05:22:19.463Z,43.8
2018-11-11T05:24:19.175Z,46.3
2018-11-11T05:26:18.693Z,44.9
2018-11-11T05:28:19.408Z,39.2
2018-11-11T05:30:19.131Z,46.8
2018-11-11T05:32:18.824Z,34.4
2018-11-11T05:34:19.522Z,46
2018-11-11T05:36:19.031Z,35.5
2018-11-11T05:38:18.734Z,46
2018-11-11T05:40:18.902Z,41.9
2018-11-11T05:42:19.607Z,47
2018-11-11T05:44:19.335Z,46.2
2018-11-11T05:46:18.840Z,39.7
2018-11-11T05:48:19.566Z,33.5
2018-11-11T05:50:19.299Z,38
2018-11-11T05:52:19.019Z,37.9
2018-11-11T05:54:18.771Z,45.8
2018-11-11T05:56:18.729Z,42.9
2018-11-11T05:58:19.424Z,44.5
2018-11-11T06:00:19.193Z,41.3
2018-11-11T06:02:18.896Z,45.3
2018-11-11T06:04:19.633Z,41.2
2018-11-11T06:06:19.568Z,31.9
2018-11-11T06:08:19.280Z,38.9
2018-11-11T06:10:19.473Z,32.1
2018-11-11T06:12:19.196Z,31.1
2018-11-11T06:14:18.912Z,43.5
2018-11-11T06:16:18.944Z,37.7
2018-11-11T06:18:18.768Z,37.8
2018-11-11T06:20:19.489Z,38
2018-11-11T06:22:19.202Z,34.6
2018-11-11T06:24:18.944Z,34.4
2018-11-11T06:26:18.976Z,33.2
2018-11-11T06:28:18.732Z,33.7
2018-11-11T06:30:19.461Z,37.1
2018-11-11T06:32:19.186Z,41.3
2018-11-11T06:34:18.943Z,32.6
2018-11-11T06:36:18.944Z,38.3
2018-11-11T06:38:18.651Z,37.2
2018-11-11T06:40:18.829Z,34.3
2018-11-11T06:42:19.551Z,34.2
2018-11-11T06:44:19.332Z,31.4
2018-11-11T06:46:19.501Z,31.3
2018-11-11T06:48:18.677Z,34.1
2018-11-11T06:50:19.431Z,32.6
2018-11-11T06:52:19.143Z,37.6
2018-11-11T06:54:18.867Z,38.3
2018-11-11T06:56:19.445Z,38.2
2018-11-11T06:58:19.151Z,39.7
2018-11-11T07:00:18.880Z,31.4
2018-11-11T07:02:19.598Z,33
2018-11-11T07:04:19.316Z,30.9
2018-11-11T07:06:19.412Z,34.3
2018-11-11T07:08:19.107Z,32.4
2018-11-11T07:10:19.307Z,26.7
2018-11-11T07:12:18.872Z,33.5
2018-11-11T07:14:19.602Z,29.6
2018-11-11T07:16:19.389Z,27.1
2018-11-11T07:18:19.195Z,30.7
2018-11-11T07:20:18.968Z,26.2
2018-11-11T07:22:19.412Z,27.7
2018-11-11T07:24:19.374Z,30
2018-11-11T07:26:19.437Z,31.5
2018-11-11T07:28:19.152Z,27.5
2018-11-11T07:30:18.878Z,28.7
2018-11-11T07:32:19.603Z,29
2018-11-11T07:34:19.343Z,31
2018-11-11T07:36:18.800Z,36
2018-11-11T07:38:19.511Z,33.1
2018-11-11T07:40:18.726Z,27.1
2018-11-11T07:42:19.540Z,27
2018-11-11T07:44:19.308Z,29.2
2018-11-11T07:46:18.999Z,26.7
2018-11-11T07:48:18.733Z,25.5
2018-11-11T07:50:19.454Z,30.8
2018-11-11T07:52:19.176Z,29.2
2018-11-11T07:54:18.911Z,33.4
2018-11-11T07:56:19.050Z,27.8
2018-11-11T07:58:18.921Z,29.8
2018-11-11T08:00:19.651Z,31
2018-11-11T08:02:19.617Z,29.2
2018-11-11T08:04:19.374Z,29.9
2018-11-11T08:06:19.039Z,26.3
2018-11-11T08:08:18.779Z,25
2018-11-11T08:10:19.188Z,32.6
2018-11-11T08:12:18.934Z,29.2
2018-11-11T08:14:19.669Z,35.3
2018-11-11T08:16:18.707Z,30.6
2018-11-11T08:18:19.467Z,27.7
2018-11-11T08:20:19.274Z,25.8
2018-11-11T08:22:18.977Z,28
2018-11-11T08:24:18.717Z,28.6
2018-11-11T08:26:18.712Z,28.9
2018-11-11T08:28:19.438Z,24.8
2018-11-11T08:30:19.261Z,25.8
2018-11-11T08:32:19.332Z,24.6
2018-11-11T08:34:19.074Z,30.6
2018-11-11T08:36:19.165Z,25
2018-11-11T08:38:18.880Z,25.1
2018-11-11T08:40:19.141Z,28.3
2018-11-11T08:42:18.859Z,25.1
2018-11-11T08:44:19.587Z,26.6
2018-11-11T08:46:19.153Z,25.2
2018-11-11T08:48:19.047Z,25.6
2018-11-11T08:50:18.785Z,27
2018-11-11T08:52:18.894Z,28.3
2018-11-11T08:54:19.623Z,22.5
2018-11-11T08:56:19.004Z,19.8
2018-11-11T08:58:18.720Z,26.7
2018-11-11T09:00:19.450Z,26.4
2018-11-11T09:02:19.149Z,26.1
2018-11-11T09:04:18.853Z,24.1
2018-11-11T09:06:19.550Z,33.6
2018-11-11T09:08:19.259Z,25.3
2018-11-11T09:10:19.461Z,28.5
2018-11-11T09:12:19.195Z,26.8
2018-11-11T09:14:18.940Z,20.5
2018-11-11T09:16:19.050Z,25.9
2018-11-11T09:18:18.855Z,21.7
2018-11-11T09:20:19.582Z,28.8
2018-11-11T09:22:19.343Z,27.4
2018-11-11T09:24:19.063Z,23
2018-11-11T09:26:18.719Z,24.1
2018-11-11T09:28:19.447Z,24.1
2018-11-11T09:30:19.323Z,26.5
2018-11-11T09:32:19.136Z,24.3
2018-11-11T09:34:18.920Z,29
2018-11-11T09:36:19.610Z,21.5
2018-11-11T09:38:19.384Z,28.6
2018-11-11T09:40:19.591Z,30.6
2018-11-11T09:42:19.457Z,23.5
2018-11-11T09:44:19.214Z,20.4
2018-11-11T09:46:19.638Z,23.9
2018-11-11T09:48:19.392Z,23
2018-11-11T09:50:19.150Z,22.1
2018-11-11T09:52:19.290Z,25.9
2018-11-11T09:54:19.067Z,24.3
2018-11-11T09:56:19.014Z,25
2018-11-11T09:58:18.770Z,26.4
2018-11-11T10:00:19.530Z,25.9
2018-11-11T10:02:19.297Z,21.5
2018-11-11T10:04:19.041Z,22.3
2018-11-11T10:06:19.036Z,19
2018-11-11T10:08:18.802Z,25.6
2018-11-11T10:10:19.080Z,21
2018-11-11T10:12:19.084Z,21.6
2018-11-11T10:14:18.837Z,28.7
2018-11-11T10:16:18.771Z,19.1
2018-11-11T10:18:19.584Z,18.8
2018-11-11T10:20:19.629Z,24.8
2018-11-11T10:22:19.447Z,24.2
2018-11-11T10:24:19.172Z,22.1
2018-11-11T10:26:19.645Z,22.2
2018-11-11T10:28:19.389Z,25.3
2018-11-11T10:30:19.108Z,27.6
2018-11-11T10:32:19.134Z,21.2
2018-11-11T10:34:18.894Z,19.7
2018-11-11T10:36:19.405Z,20.1
2018-11-11T10:38:19.151Z,24.6
2018-11-11T10:40:19.365Z,21.9
2018-11-11T10:42:19.118Z,25.2
2018-11-11T10:44:18.981Z,23.7
2018-11-11T10:46:19.076Z,30.6
2018-11-11T10:48:18.783Z,25
2018-11-11T10:50:19.527Z,21.8
2018-11-11T10:52:19.274Z,29.7
2018-11-11T10:54:19.221Z,20.1
2018-11-11T10:56:19.306Z,22.4
2018-11-11T10:58:19.063Z,21.9
2018-11-11T11:00:19.002Z,20.4
2018-11-11T11:02:18.801Z,21.4
2018-11-11T11:04:19.580Z,17.8
2018-11-11T11:06:19.545Z,24.4
2018-11-11T11:08:19.263Z,21.8
2018-11-11T11:10:19.487Z,29.6
2018-11-11T11:12:19.223Z,23.7
2018-11-11T11:14:18.960Z,24.7
2018-11-11T11:16:19.068Z,18.9
2018-11-11T11:18:18.869Z,21
2018-11-11T11:20:19.608Z,19.2
2018-11-11T11:22:19.318Z,22.4
2018-11-11T11:24:19.047Z,22
2018-11-11T11:26:19.539Z,19.9
2018-11-11T11:28:19.269Z,19.4
2018-11-11T11:30:18.991Z,20.9
2018-11-11T11:32:19.016Z,19.9
2018-11-11T11:34:18.765Z,18.7
2018-11-11T11:36:18.797Z,21.6
2018-11-11T11:38:19.830Z,24.5
2018-11-11T11:40:19.054Z,18.9
2018-11-11T11:42:18.762Z,22.2
2018-11-11T11:44:19.494Z,17.4
2018-11-11T11:46:19.007Z,20.7
2018-11-11T11:48:18.759Z,25.9
2018-11-11T11:50:19.646Z,25.1
2018-11-11T11:52:18.811Z,19.8
2018-11-11T11:54:19.638Z,20.5
2018-11-11T11:56:19.081Z,21.5
2018-11-11T11:58:18.811Z,19.6
2018-11-11T12:00:19.574Z,20.5
2018-11-11T12:02:19.324Z,19.6
2018-11-11T12:04:19.153Z,23.3
2018-11-11T12:06:19.660Z,18.7
2018-11-11T12:08:19.534Z,20.6
2018-11-11T12:10:18.735Z,24.2
2018-11-11T12:12:19.483Z,19.8
2018-11-11T12:14:19.223Z,22.5
2018-11-11T12:16:19.295Z,19.2
2018-11-11T12:18:19.123Z,21.5
2018-11-11T12:20:18.896Z,22.4
2018-11-11T12:22:19.631Z,21
2018-11-11T12:24:19.369Z,22.1
2018-11-11T12:26:19.478Z,18.7
2018-11-11T12:28:19.208Z,26.6
2018-11-11T12:30:18.989Z,27.3
2018-11-11T12:32:18.756Z,27.7
2018-11-11T12:34:19.500Z,28.6
2018-11-11T12:36:19.061Z,20.9
2018-11-11T12:38:18.799Z,22.4
2018-11-11T12:40:19.674Z,19.4
2018-11-11T12:42:19.565Z,17.3
2018-11-11T12:44:19.305Z,22.2
2018-11-11T12:46:19.224Z,31.1
2018-11-11T12:48:18.981Z,26.4
2018-11-11T12:50:18.913Z,25.1
2018-11-11T12:52:19.636Z,21.6
2018-11-11T12:54:19.379Z,18.3
2018-11-11T12:56:19.404Z,17.8
2018-11-11T12:58:19.121Z,26.4
2018-11-11T13:00:18.859Z,19.6
2018-11-11T13:02:19.424Z,21.8
2018-11-11T13:04:19.161Z,17.1
2018-11-11T13:06:19.551Z,21.9
2018-11-11T13:08:19.325Z,21.7
2018-11-11T13:10:19.535Z,17.1
2018-11-11T13:12:19.514Z,21.8
2018-11-11T13:14:19.398Z,17
2018-11-11T13:16:19.399Z,21.3
2018-11-11T13:18:19.243Z,17.3
2018-11-11T13:20:18.996Z,19.7
2018-11-11T13:22:19.335Z,22.4
2018-11-11T13:24:19.171Z,17.9
2018-11-11T13:26:19.616Z,21.4
2018-11-11T13:28:19.379Z,16.9
2018-11-11T13:30:19.121Z,22.4
2018-11-11T13:32:18.838Z,17
2018-11-11T13:34:19.592Z,22
2018-11-11T13:36:19.078Z,20.2
2018-11-11T13:38:19.051Z,27.7
2018-11-11T13:40:19.289Z,17.1
2018-11-11T13:42:19.009Z,15.5
2018-11-11T13:44:18.737Z,15.9
2018-11-11T13:46:18.854Z,15.4
2018-11-11T13:48:19.606Z,20.9
2018-11-11T13:50:19.527Z,21.4
2018-11-11T13:52:18.418Z,12.8
2018-11-11T13:54:19.155Z,15.8
2018-11-11T13:56:19.426Z,13.6
2018-11-11T13:58:19.170Z,12.1
2018-11-11T14:00:18.896Z,14
2018-11-11T14:02:19.659Z,15.7
2018-11-11T14:04:19.396Z,14.1
2018-11-11T14:06:19.359Z,12.3
2018-11-11T14:08:19.284Z,14.7
2018-11-11T14:10:19.644Z,14.1
2018-11-11T14:12:19.381Z,13
2018-11-11T14:14:19.130Z,15.4
2018-11-11T14:16:19.128Z,16.2
2018-11-11T14:18:19.307Z,15.8
2018-11-11T14:20:19.064Z,17.3
2018-11-11T14:22:18.801Z,15.1
2018-11-11T14:24:19.549Z,8.3
2018-11-11T14:26:19.342Z,12.1
2018-11-11T14:28:19.219Z,18.6
2018-11-11T14:30:19.000Z,15.2
2018-11-11T14:32:19.127Z,19
2018-11-11T14:34:19.071Z,15.2
2018-11-11T14:36:19.478Z,11.8
2018-11-11T14:38:19.331Z,10
2018-11-11T14:40:19.536Z,11.5
2018-11-11T14:42:19.462Z,13.2
2018-11-11T14:44:18.189Z,10.5
2018-11-11T14:46:19.741Z,9.4
2018-11-11T14:48:19.523Z,12.9
2018-11-11T14:50:19.416Z,11
2018-11-11T14:52:19.785Z,10.7
2018-11-11T14:54:19.582Z,10.5
2018-11-11T14:56:19.227Z,10.2
2018-11-11T14:58:19.029Z,12.8
2018-11-11T15:00:18.811Z,9.9
2018-11-11T15:02:19.692Z,12.2
2018-11-11T15:04:19.437Z,17.4
2018-11-11T15:06:18.853Z,9.1
2018-11-11T15:08:19.568Z,14
2018-11-11T15:10:18.745Z,6.9
2018-11-11T15:12:19.522Z,11.8
2018-11-11T15:14:19.276Z,13.5
2018-11-11T15:16:18.744Z,7.4
2018-11-11T15:18:19.555Z,9.6
2018-11-11T15:20:19.607Z,11.1
2018-11-11T15:22:19.444Z,10.4
2018-11-11T15:24:19.174Z,10
2018-11-11T15:26:18.864Z,11.5
2018-11-11T15:28:19.610Z,13.7
2018-11-11T15:30:19.497Z,6
2018-11-11T15:32:19.235Z,8.2
2018-11-11T15:34:18.940Z,8.8
2018-11-11T15:36:19.384Z,9.9
2018-11-11T15:38:19.135Z,9.5
2018-11-11T15:40:19.342Z,12
2018-11-11T15:42:19.300Z,7.2
2018-11-11T15:44:19.137Z,9.2
2018-11-11T15:46:19.286Z,10.5
2018-11-11T15:48:19.078Z,8.6
2018-11-11T15:50:18.913Z,13.9
2018-11-11T15:52:19.877Z,9.2
2018-11-11T15:54:18.715Z,11.7
2018-11-11T15:56:19.199Z,11.5
2018-11-11T15:58:18.953Z,8.5
2018-11-11T16:00:18.745Z,9.4
2018-11-11T16:02:19.333Z,7.5
2018-11-11T16:04:19.077Z,9.7
2018-11-11T16:06:19.544Z,8.8
2018-11-11T16:08:19.354Z,12.8
2018-11-11T16:10:19.570Z,7.7
2018-11-11T16:12:19.584Z,9.1
2018-11-11T16:14:19.330Z,10.6
2018-11-11T16:16:19.467Z,10.9
2018-11-11T16:18:19.344Z,5.5
2018-11-11T16:20:19.295Z,12.5
2018-11-11T16:22:18.742Z,7.8
2018-11-11T16:24:19.511Z,8.6
2018-11-11T16:26:18.933Z,7.6
2018-11-11T16:28:18.665Z,11
2018-11-11T16:30:19.404Z,11.5
2018-11-11T16:32:19.181Z,10
2018-11-11T16:34:18.950Z,7.5
2018-11-11T16:36:18.909Z,12.8
2018-11-11T16:38:19.614Z,7.1
2018-11-11T16:40:18.745Z,9.9
2018-11-11T16:42:19.467Z,11.5
2018-11-11T16:44:19.163Z,14
2018-11-11T16:46:19.284Z,6.8
2018-11-11T16:48:19.061Z,16.1
2018-11-11T16:50:18.772Z,8.1
2018-11-11T16:52:19.472Z,12.2
2018-11-11T16:54:19.161Z,8.6
2018-11-11T16:56:18.667Z,9.7
2018-11-11T16:58:19.359Z,15.2
2018-11-11T17:00:19.064Z,10.4
2018-11-11T17:02:18.770Z,12
2018-11-11T17:04:19.679Z,12
2018-11-11T17:06:18.691Z,9.4
2018-11-11T17:08:19.392Z,10.7
2018-11-11T17:10:19.577Z,10.8
2018-11-11T17:12:19.298Z,12.7
2018-11-11T17:14:19.204Z,8.9
2018-11-11T17:16:18.743Z,10.4
2018-11-11T17:18:19.501Z,10.6
2018-11-11T17:20:19.720Z,12.6
2018-11-11T17:22:19.840Z,8.5
2018-11-11T17:24:19.572Z,10.5
2018-11-11T17:26:19.507Z,12.2
2018-11-11T17:28:19.310Z,7.5
2018-11-11T17:30:19.049Z,7.5
2018-11-11T17:32:18.837Z,9.1
2018-11-11T17:34:18.636Z,12.8
2018-11-11T17:36:19.010Z,10.8
2018-11-11T17:38:18.715Z,15.6
2018-11-11T17:40:19.050Z,9.8
2018-11-11T17:42:18.754Z,8.8
2018-11-11T17:44:19.438Z,12.9
2018-11-11T17:46:18.913Z,8.5
2018-11-11T17:48:19.636Z,12.5
2018-11-11T17:50:19.366Z,8.1
2018-11-11T17:52:19.096Z,10.3
2018-11-11T17:54:18.883Z,8
2018-11-11T17:56:19.350Z,9.1
2018-11-11T17:58:19.041Z,7
2018-11-11T18:00:18.758Z,5
2018-11-11T18:02:19.508Z,8
2018-11-11T18:04:19.246Z,8.1
2018-11-11T18:06:19.333Z,5.8
2018-11-11T18:08:19.062Z,4.8
2018-11-11T18:10:19.329Z,7.9
2018-11-11T18:12:19.127Z,5.7
2018-11-11T18:14:19.011Z,7.8
2018-11-11T18:16:19.534Z,5.3
2018-11-11T18:18:19.303Z,5.6
2018-11-11T18:20:19.181Z,3.4
2018-11-11T18:22:18.997Z,4.7
2018-11-11T18:24:18.724Z,3.4
2018-11-11T18:26:19.204Z,3.7
2018-11-11T18:28:19.193Z,6.1
2018-11-11T18:30:19.046Z,6.2
2018-11-11T18:32:18.782Z,8.9
2018-11-11T18:34:19.612Z,2.5
2018-11-11T18:36:19.560Z,5.3
2018-11-11T18:38:19.271Z,3.1
2018-11-11T18:40:19.426Z,3.1
2018-11-11T18:42:19.234Z,3.9
2018-11-11T18:44:18.951Z,4.4
2018-11-11T18:46:19.446Z,3.6
2018-11-11T18:48:19.151Z,3
2018-11-11T18:50:18.876Z,6.2
2018-11-11T18:52:19.591Z,5.1
2018-11-11T18:54:19.314Z,3
2018-11-11T18:56:19.246Z,3.4
2018-11-11T18:58:18.960Z,4.8
2018-11-11T19:00:18.685Z,2
2018-11-11T19:02:19.419Z,7.5
2018-11-11T19:04:19.126Z,4.8
2018-11-11T19:06:19.124Z,3.6
2018-11-11T19:08:18.818Z,2.3
2018-11-11T19:10:19.005Z,3.4
2018-11-11T19:12:18.809Z,3
2018-11-11T19:14:19.517Z,4.4
2018-11-11T19:16:19.432Z,4.8
2018-11-11T19:18:19.188Z,4.3
2018-11-11T19:20:18.922Z,4.3
2018-11-11T19:22:19.646Z,5.9
2018-11-11T19:24:19.518Z,2
2018-11-11T19:26:18.663Z,7
2018-11-11T19:28:19.506Z,4.1
2018-11-11T19:30:19.430Z,3.5
2018-11-11T19:32:19.152Z,4.1
2018-11-11T19:34:18.857Z,3.3
2018-11-11T19:36:19.237Z,2.8
2018-11-11T19:38:18.963Z,3.8
2018-11-11T19:40:19.089Z,3.4
2018-11-11T19:42:18.815Z,3.7
2018-11-11T19:44:19.545Z,6.8
2018-11-11T19:46:18.964Z,1.9
2018-11-11T19:48:18.982Z,4.2
2018-11-11T19:50:18.781Z,3.8
2018-11-11T19:52:19.368Z,24
2018-11-11T19:54:19.067Z,6
2018-11-11T19:56:18.956Z,5.5
2018-11-11T19:58:18.676Z,7.2
2018-11-11T20:00:19.381Z,4.1
2018-11-11T20:02:19.096Z,2.6
2018-11-11T20:04:18.786Z,5.5
2018-11-11T20:06:18.674Z,6.2
2018-11-11T20:08:19.391Z,2.8
2018-11-11T20:10:19.554Z,3.3
2018-11-11T20:12:19.250Z,3.3
2018-11-11T20:14:19.008Z,4.6
2018-11-11T20:16:19.524Z,4.8
2018-11-11T20:18:19.309Z,11.6
2018-11-11T20:20:19.035Z,4
2018-11-11T20:22:18.744Z,3.6
2018-11-11T20:24:19.631Z,2.7
2018-11-11T20:26:19.036Z,5.7
2018-11-11T20:28:18.949Z,7.8
2018-11-11T20:30:18.727Z,2.9
2018-11-11T20:32:19.443Z,3.3
2018-11-11T20:34:19.137Z,3.3
2018-11-11T20:36:19.642Z,4.7
2018-11-11T20:38:19.333Z,7.1
2018-11-11T20:40:19.470Z,5.1
2018-11-11T20:42:19.450Z,3.7
2018-11-11T20:44:19.137Z,4.4
2018-11-11T20:46:19.163Z,5
2018-11-11T20:48:18.892Z,8.2
2018-11-11T20:50:19.617Z,3.9
2018-11-11T20:52:19.327Z,4.8
2018-11-11T20:54:19.021Z,7.8
2018-11-11T20:56:19.072Z,4.1
2018-11-11T20:58:18.792Z,2.7
2018-11-11T21:00:19.516Z,3.6
2018-11-11T21:02:19.244Z,5.9
2018-11-11T21:04:18.933Z,9.3
2018-11-11T21:06:19.385Z,3.1
2018-11-11T21:08:19.078Z,8.9
2018-11-11T21:10:19.276Z,5.4
2018-11-11T21:12:19.040Z,5.4
2018-11-11T21:14:18.724Z,5.3
2018-11-11T21:16:19.091Z,5.2
2018-11-11T21:18:18.863Z,6.3
2018-11-11T21:20:19.569Z,3.5
2018-11-11T21:22:19.280Z,4
2018-11-11T21:24:18.964Z,5.1
2018-11-11T21:26:19.014Z,3.9
2018-11-11T21:28:18.731Z,3.1
2018-11-11T21:30:19.461Z,4.5
2018-11-11T21:32:19.235Z,3.2
2018-11-11T21:34:18.959Z,4
2018-11-11T21:36:18.822Z,6
2018-11-11T21:38:19.653Z,4.2
2018-11-11T21:40:18.880Z,3.4
2018-11-11T21:42:19.594Z,5
2018-11-11T21:44:19.359Z,3.4
2018-11-11T21:46:18.980Z,6
2018-11-11T21:48:18.713Z,8.6
2018-11-11T21:50:19.432Z,4.5
2018-11-11T21:52:19.184Z,5
2018-11-11T21:54:19.001Z,3.6
2018-11-11T21:56:19.705Z,4.8
2018-11-11T21:58:19.458Z,2.8
2018-11-11T22:00:19.184Z,7.1
2018-11-11T22:02:19.078Z,4.8
2018-11-11T22:04:18.846Z,3.7
2018-11-11T22:06:19.343Z,8.7
2018-11-11T22:08:19.034Z,5.9
2018-11-11T22:10:19.185Z,5.1
2018-11-11T22:12:18.882Z,5.9
2018-11-11T22:14:19.580Z,6.3
2018-11-11T22:16:18.918Z,5.6
2018-11-11T22:18:18.670Z,3
2018-11-11T22:20:19.522Z,3.7
2018-11-11T22:22:19.317Z,4.3
2018-11-11T22:24:19.089Z,3.9
2018-11-11T22:26:19.030Z,5.4
2018-11-11T22:28:18.722Z,7.6
2018-11-11T22:30:19.451Z,4.9
2018-11-11T22:32:19.142Z,5
2018-11-11T22:34:18.839Z,5.4
2018-11-11T22:36:19.222Z,7.8
2018-11-11T22:38:18.933Z,7.2
2018-11-11T22:40:19.063Z,4.8
2018-11-11T22:42:18.889Z,5.3
2018-11-11T22:44:18.651Z,3.5
2018-11-11T22:46:19.235Z,5.8
2018-11-11T22:48:18.937Z,10.5
2018-11-11T22:50:18.671Z,4.1
2018-11-11T22:52:19.428Z,9.1
2018-11-11T22:54:19.127Z,13.6
2018-11-11T22:56:19.578Z,3.6
2018-11-11T22:58:19.271Z,5
2018-11-11T23:00:19.038Z,8.4
2018-11-11T23:02:18.741Z,7.3
2018-11-11T23:04:19.461Z,6.2
2018-11-11T23:06:19.379Z,5.3
2018-11-11T23:08:19.104Z,3.9
2018-11-11T23:10:19.259Z,4.9
2018-11-11T23:12:18.961Z,4.8
2018-11-11T23:14:18.646Z,3.9
2018-11-11T23:16:19.579Z,11.3
2018-11-11T23:18:19.332Z,10.2
2018-11-11T23:20:19.112Z,4.8
2018-11-11T23:22:18.815Z,5.8
2018-11-11T23:24:19.524Z,4.9
2018-11-11T23:26:19.593Z,6.6
2018-11-11T23:28:19.481Z,6.2
2018-11-11T23:30:19.272Z,6.5
2018-11-11T23:32:18.963Z,3.6
2018-11-11T23:34:18.658Z,4.7
2018-11-11T23:36:19.031Z,8
2018-11-11T23:38:18.732Z,3.4
2018-11-11T23:40:18.876Z,5.4
2018-11-11T23:42:19.590Z,7.8
2018-11-11T23:44:19.280Z,5.1
2018-11-11T23:46:19.280Z,6.7
2018-11-11T23:48:18.975Z,4.4
2018-11-11T23:50:18.697Z,4.4
2018-11-11T23:52:19.388Z,10.4
2018-11-11T23:54:19.073Z,7.6
2018-11-11T23:56:18.957Z,8
2018-11-11T23:58:18.638Z,9.4
