createdAt,value
2017-10-20T00:02:10.894Z,98615.70
2017-10-20T00:04:42.560Z,98618.96
2017-10-20T00:07:13.863Z,98624.43
2017-10-20T00:09:45.118Z,98624.05
2017-10-20T00:12:16.436Z,98625.73
2017-10-20T00:14:47.917Z,98622.22
2017-10-20T00:17:19.209Z,98625.61
2017-10-20T00:19:50.640Z,98626.69
2017-10-20T00:22:22.480Z,98622.20
2017-10-20T00:24:53.560Z,98619.02
2017-10-20T00:27:24.936Z,98619.80
2017-10-20T00:29:56.206Z,98619.97
2017-10-20T00:32:27.248Z,98612.55
2017-10-20T00:34:58.414Z,98623.97
2017-10-20T00:37:30.081Z,98621.11
2017-10-20T00:40:01.185Z,98614.22
2017-10-20T00:42:32.319Z,98622.19
2017-10-20T00:45:04.097Z,98613.03
2017-10-20T00:47:37.398Z,98609.45
2017-10-20T00:50:11.712Z,98606.49
2017-10-20T00:52:43.248Z,98601.44
2017-10-20T00:55:13.914Z,98604.19
2017-10-20T00:57:45.139Z,98599.08
2017-10-20T01:00:16.892Z,98604.26
2017-10-20T01:02:47.862Z,98601.73
2017-10-20T01:05:18.936Z,98601.53
2017-10-20T01:07:50.760Z,98596.86
2017-10-20T01:10:22.179Z,98597.33
2017-10-20T01:12:53.432Z,98597.44
2017-10-20T01:15:24.262Z,98605.14
2017-10-20T01:17:55.416Z,98602.78
2017-10-20T01:20:28.133Z,98602.78
2017-10-20T01:22:59.298Z,98606.27
2017-10-20T01:25:31.067Z,98605.25
2017-10-20T01:28:02.992Z,98609.84
2017-10-20T01:30:38.393Z,98611.05
2017-10-20T01:33:10.325Z,98611.03
2017-10-20T01:35:42.996Z,98605.51
2017-10-20T01:43:50.165Z,98605.52
2017-10-20T01:46:21.357Z,98598.44
2017-10-20T01:48:53.063Z,98605.98
2017-10-20T01:51:24.470Z,98607.61
2017-10-20T01:53:55.839Z,98613.42
2017-10-20T01:56:27.669Z,98618.68
2017-10-20T01:58:59.450Z,98617.16
2017-10-20T02:01:33.183Z,98615.45
2017-10-20T02:04:05.054Z,98620.52
2017-10-20T02:06:38.110Z,98618.83
2017-10-20T02:09:09.029Z,98618.83
2017-10-20T02:11:45.948Z,98622.11
2017-10-20T02:14:16.509Z,98624.20
2017-10-20T02:16:47.549Z,98622.75
2017-10-20T02:19:18.948Z,98622.68
2017-10-20T02:21:50.625Z,98617.50
2017-10-20T02:24:24.496Z,98618.19
2017-10-20T02:26:55.510Z,98617.05
2017-10-20T02:29:26.360Z,98616.21
2017-10-20T02:31:57.922Z,98607.77
2017-10-20T02:34:28.809Z,98611.58
2017-10-20T02:36:59.923Z,98607.19
2017-10-20T02:39:31.361Z,98607.43
2017-10-20T02:42:08.049Z,98610.10
2017-10-20T02:44:40.772Z,98607.38
2017-10-20T02:47:12.021Z,98607.77
2017-10-20T02:49:43.435Z,98614.31
2017-10-20T02:52:14.717Z,98611.00
2017-10-20T02:54:45.637Z,98607.52
2017-10-20T02:57:16.892Z,98600.48
2017-10-20T02:59:48.681Z,98603.60
2017-10-20T03:02:19.934Z,98597.13
2017-10-20T03:04:51.592Z,98605.77
2017-10-20T03:07:23.024Z,98601.28
2017-10-20T03:09:54.127Z,98611.34
2017-10-20T03:12:25.253Z,98606.09
2017-10-20T03:14:56.712Z,98605.48
2017-10-20T03:17:27.368Z,98601.41
2017-10-20T03:19:58.765Z,98599.27
2017-10-20T03:22:30.314Z,98599.87
2017-10-20T03:25:01.540Z,98599.37
2017-10-20T03:27:32.871Z,98605.39
2017-10-20T03:30:04.213Z,98595.98
2017-10-20T03:32:37.549Z,98595.07
2017-10-20T03:35:09.546Z,98594.53
2017-10-20T03:37:42.333Z,98593.31
2017-10-20T03:40:15.219Z,98593.81
2017-10-20T03:42:46.370Z,98593.17
2017-10-20T03:45:17.338Z,98593.44
2017-10-20T03:47:48.684Z,98594.07
2017-10-20T03:50:19.886Z,98588.69
2017-10-20T03:52:51.180Z,98598.92
2017-10-20T03:55:22.750Z,98589.63
2017-10-20T03:57:53.570Z,98581.28
2017-10-20T04:00:24.621Z,98584.34
2017-10-20T04:02:55.429Z,98581.86
2017-10-20T04:06:50.486Z,98580.88
2017-10-20T04:09:21.405Z,98581.60
2017-10-20T04:11:53.187Z,98576.22
2017-10-20T04:14:26.917Z,98572.24
2017-10-20T04:16:58.163Z,98577.45
2017-10-20T04:19:29.800Z,98580.92
2017-10-20T04:22:00.483Z,98579.19
2017-10-20T04:24:31.246Z,98583.69
2017-10-20T04:27:02.885Z,98578.70
2017-10-20T04:29:33.472Z,98576.10
2017-10-20T04:34:42.755Z,98573.81
2017-10-20T04:37:13.643Z,98567.91
2017-10-20T04:39:44.300Z,98563.66
2017-10-20T04:42:14.835Z,98560.34
2017-10-20T04:44:45.688Z,98558.84
2017-10-20T04:47:17.772Z,98567.67
2017-10-20T04:49:49.166Z,98559.00
2017-10-20T04:52:21.331Z,98555.69
2017-10-20T04:54:52.066Z,98549.02
2017-10-20T04:57:22.735Z,98547.86
2017-10-20T04:59:54.458Z,98550.73
2017-10-20T05:02:25.529Z,98548.11
2017-10-20T05:04:56.543Z,98531.52
2017-10-20T05:07:27.507Z,98537.59
2017-10-20T05:10:01.606Z,98533.98
2017-10-20T05:12:33.749Z,98540.31
2017-10-20T05:15:05.731Z,98541.48
2017-10-20T05:17:41.375Z,98535.81
2017-10-20T05:20:13.226Z,98528.05
2017-10-20T05:22:44.866Z,98530.59
2017-10-20T05:25:15.274Z,98538.08
2017-10-20T05:27:46.062Z,98548.06
2017-10-20T05:30:16.737Z,98561.00
2017-10-20T05:32:47.892Z,98560.58
2017-10-20T05:35:19.155Z,98560.87
2017-10-20T05:37:50.496Z,98563.45
2017-10-20T05:40:22.430Z,98565.92
2017-10-20T05:42:56.302Z,98569.73
2017-10-20T05:45:29.174Z,98567.80
2017-10-20T05:47:59.809Z,98563.39
2017-10-20T05:50:30.898Z,98553.52
2017-10-20T05:53:02.133Z,98547.25
2017-10-20T05:55:33.117Z,98540.75
2017-10-20T05:58:05.869Z,98541.83
2017-10-20T06:00:39.421Z,98546.16
2017-10-20T06:03:11.092Z,98541.67
2017-10-20T06:05:41.898Z,98543.83
2017-10-20T06:08:13.002Z,98547.11
2017-10-20T06:10:43.756Z,98544.25
2017-10-20T06:13:14.816Z,98544.40
2017-10-20T06:15:45.516Z,98535.07
2017-10-20T06:18:17.319Z,98529.74
2017-10-20T06:20:49.421Z,98532.27
2017-10-20T06:23:20.122Z,98535.98
2017-10-20T06:25:51.438Z,98541.12
2017-10-20T06:28:24.051Z,98538.31
2017-10-20T06:30:54.592Z,98534.38
2017-10-20T06:33:25.507Z,98545.77
2017-10-20T06:35:58.274Z,98548.60
2017-10-20T06:38:29.257Z,98549.50
2017-10-20T06:40:59.907Z,98557.75
2017-10-20T06:43:35.993Z,98548.74
2017-10-20T06:46:08.880Z,98541.25
2017-10-20T06:48:42.714Z,98532.25
2017-10-20T06:51:16.139Z,98534.02
2017-10-20T06:53:48.688Z,98539.19
2017-10-20T06:56:20.389Z,98556.06
2017-10-20T06:58:52.920Z,98559.17
2017-10-20T07:01:23.569Z,98561.24
2017-10-20T07:04:00.289Z,98559.05
2017-10-20T07:06:31.063Z,98559.33
2017-10-20T07:09:02.017Z,98563.17
2017-10-20T07:11:32.983Z,98557.89
2017-10-20T07:14:09.045Z,98560.55
2017-10-20T07:16:43.103Z,98553.59
2017-10-20T07:19:14.349Z,98560.25
2017-10-20T07:21:47.790Z,98557.50
2017-10-20T07:24:22.795Z,98564.70
2017-10-20T07:26:55.571Z,98556.70
2017-10-20T07:29:27.201Z,98550.73
2017-10-20T07:31:59.933Z,98554.00
2017-10-20T07:34:31.754Z,98563.77
2017-10-20T07:37:04.200Z,98567.42
2017-10-20T07:39:37.863Z,98570.34
2017-10-20T07:42:08.615Z,98575.86
2017-10-20T07:44:45.290Z,98578.86
2017-10-20T07:47:16.842Z,98587.19
2017-10-20T07:49:50.019Z,98584.84
2017-10-20T07:52:20.449Z,98591.06
2017-10-20T07:54:51.717Z,98592.78
2017-10-20T07:57:24.220Z,98594.27
2017-10-20T07:59:55.239Z,98595.84
2017-10-20T08:02:26.293Z,98604.45
2017-10-20T08:04:57.050Z,98607.84
2017-10-20T08:07:28.104Z,98606.84
2017-10-20T08:09:59.683Z,98606.19
2017-10-20T08:12:30.905Z,98607.95
2017-10-20T08:15:04.868Z,98611.72
2017-10-20T08:17:38.708Z,98608.06
2017-10-20T08:20:09.869Z,98615.45
2017-10-20T08:25:25.324Z,98611.27
2017-10-20T08:31:04.091Z,98625.59
2017-10-20T08:33:47.506Z,98614.50
2017-10-20T08:36:23.893Z,98614.09
2017-10-20T08:38:55.792Z,98606.87
2017-10-20T08:41:27.950Z,98608.34
2017-10-20T08:43:58.830Z,98609.26
2017-10-20T08:46:30.562Z,98615.34
2017-10-20T08:49:02.899Z,98619.83
2017-10-20T08:51:39.334Z,98625.31
2017-10-20T08:54:11.844Z,98618.17
2017-10-20T08:56:42.945Z,98620.52
2017-10-20T08:59:15.726Z,98623.89
2017-10-20T09:01:46.773Z,98616.39
2017-10-20T09:04:17.432Z,98620.55
2017-10-20T09:06:48.141Z,98621.36
2017-10-20T09:09:19.665Z,98625.57
2017-10-20T09:11:50.340Z,98628.62
2017-10-20T09:14:21.021Z,98622.41
2017-10-20T09:16:51.820Z,98624.85
2017-10-20T09:19:22.474Z,98623.30
2017-10-20T09:21:53.225Z,98619.19
2017-10-20T09:24:28.750Z,98624.54
2017-10-20T09:26:59.461Z,98623.71
2017-10-20T09:29:39.503Z,98628.62
2017-10-20T09:32:19.430Z,98623.16
2017-10-20T09:40:51.124Z,98619.05
2017-10-20T09:43:34.403Z,98625.86
2017-10-20T09:46:07.625Z,98615.43
2017-10-20T09:48:48.197Z,98619.15
2017-10-20T09:51:22.466Z,98619.70
2017-10-20T09:53:53.682Z,98618.27
2017-10-20T09:56:25.703Z,98614.55
2017-10-20T09:58:59.205Z,98606.13
2017-10-20T10:01:37.473Z,98614.19
2017-10-20T10:04:13.776Z,98619.75
2017-10-20T10:06:48.312Z,98607.36
2017-10-20T10:09:22.621Z,98614.68
2017-10-20T10:11:53.839Z,98615.02
2017-10-20T10:14:26.426Z,98616.30
2017-10-20T10:16:58.046Z,98619.17
2017-10-20T10:19:33.172Z,98619.17
2017-10-20T10:22:03.828Z,98610.48
2017-10-20T10:24:49.296Z,98615.30
2017-10-20T10:27:22.435Z,98605.08
2017-10-20T10:29:57.190Z,98615.00
2017-10-20T10:32:27.985Z,98612.17
2017-10-20T10:35:03.834Z,98604.36
2017-10-20T10:37:43.543Z,98608.91
2017-10-20T10:40:21.459Z,98609.66
2017-10-20T10:42:53.911Z,98610.02
2017-10-20T10:45:27.696Z,98618.10
2017-10-20T10:47:59.353Z,98620.86
2017-10-20T10:50:30.204Z,98617.77
2017-10-20T10:53:01.137Z,98622.23
2017-10-20T10:55:39.442Z,98629.09
2017-10-20T10:58:16.633Z,98617.25
2017-10-20T11:00:47.688Z,98611.94
2017-10-20T11:03:18.643Z,98606.91
2017-10-20T11:05:58.072Z,98610.77
2017-10-20T11:09:40.951Z,98622.08
2017-10-20T11:12:45.644Z,98617.15
2017-10-20T11:15:16.421Z,98622.81
2017-10-20T11:17:55.323Z,98622.54
2017-10-20T11:20:27.527Z,98622.58
2017-10-20T11:23:00.576Z,98618.69
2017-10-20T11:25:31.303Z,98611.28
2017-10-20T11:28:02.507Z,98604.34
2017-10-20T11:30:33.358Z,98603.42
2017-10-20T11:33:04.357Z,98596.80
2017-10-20T11:35:36.542Z,98598.51
2017-10-20T11:38:07.595Z,98597.44
2017-10-20T11:40:41.049Z,98594.09
2017-10-20T11:43:13.850Z,98594.41
2017-10-20T11:45:45.299Z,98588.84
2017-10-20T11:48:15.912Z,98586.91
2017-10-20T11:50:47.215Z,98583.89
2017-10-20T11:53:18.939Z,98580.43
2017-10-20T11:55:50.111Z,98578.78
2017-10-20T11:58:20.798Z,98580.50
2017-10-20T12:00:51.622Z,98572.52
2017-10-20T12:03:22.506Z,98581.13
2017-10-20T12:05:52.981Z,98580.88
2017-10-20T12:08:24.634Z,98596.28
2017-10-20T12:10:55.224Z,98597.08
2017-10-20T12:13:25.806Z,98607.56
2017-10-20T12:15:56.519Z,98594.57
2017-10-20T12:18:27.299Z,98594.74
2017-10-20T12:20:58.252Z,98594.40
2017-10-20T12:23:29.282Z,98595.08
2017-10-20T12:26:00.455Z,98598.91
2017-10-20T12:28:31.135Z,98582.98
2017-10-20T12:31:02.149Z,98595.42
2017-10-20T12:33:33.906Z,98591.89
2017-10-20T12:36:04.831Z,98584.60
2017-10-20T12:38:38.602Z,98578.61
2017-10-20T12:41:09.837Z,98562.05
2017-10-20T12:43:44.537Z,98554.66
2017-10-20T12:46:16.112Z,98556.96
2017-10-20T12:48:46.707Z,98553.08
2017-10-20T12:51:17.391Z,98557.66
2017-10-20T12:53:48.811Z,98552.63
2017-10-20T12:56:19.313Z,98553.09
2017-10-20T12:58:50.398Z,98556.44
2017-10-20T13:01:21.278Z,98564.26
2017-10-20T13:03:53.510Z,98572.02
2017-10-20T13:06:24.476Z,98568.91
2017-10-20T13:08:55.772Z,98567.39
2017-10-20T13:11:28.267Z,98570.50
2017-10-20T13:13:59.299Z,98566.25
2017-10-20T13:16:30.089Z,98561.99
2017-10-20T13:19:00.872Z,98572.55
2017-10-20T13:21:31.812Z,98574.70
2017-10-20T13:24:02.457Z,98570.30
2017-10-20T13:26:33.213Z,98573.58
2017-10-20T13:29:04.416Z,98570.66
2017-10-20T13:31:36.796Z,98568.42
2017-10-20T13:34:09.629Z,98569.34
2017-10-20T13:36:42.505Z,98571.10
2017-10-20T13:39:13.174Z,98569.09
2017-10-20T13:41:44.354Z,98572.02
2017-10-20T13:44:15.206Z,98560.87
2017-10-20T13:46:46.261Z,98550.05
2017-10-20T13:49:18.029Z,98546.10
2017-10-20T13:51:48.676Z,98551.77
2017-10-20T13:54:19.523Z,98549.73
2017-10-20T13:56:51.291Z,98556.33
2017-10-20T13:59:23.196Z,98550.02
2017-10-20T14:01:53.954Z,98548.46
2017-10-20T14:04:24.815Z,98546.28
2017-10-20T14:06:55.402Z,98550.05
2017-10-20T14:09:26.706Z,98550.80
2017-10-20T14:11:58.294Z,98546.98
2017-10-20T14:14:29.248Z,98552.61
2017-10-20T14:17:00.797Z,98551.26
2017-10-20T14:19:32.241Z,98554.06
2017-10-20T14:22:03.463Z,98549.50
2017-10-20T14:24:39.809Z,98553.33
2017-10-20T14:27:10.538Z,98544.26
2017-10-20T14:29:44.223Z,98539.05
2017-10-20T14:32:14.872Z,98529.27
2017-10-20T14:34:45.633Z,98538.55
2017-10-20T14:37:16.805Z,98534.52
2017-10-20T14:39:47.597Z,98539.38
2017-10-20T14:42:18.317Z,98537.82
2017-10-20T14:44:49.618Z,98534.81
2017-10-20T14:47:20.295Z,98535.02
2017-10-20T14:49:51.230Z,98554.80
2017-10-20T14:52:22.892Z,98557.26
2017-10-20T14:54:54.307Z,98564.06
2017-10-20T14:57:25.964Z,98557.65
2017-10-20T14:59:58.557Z,98561.92
2017-10-20T15:02:29.958Z,98560.86
2017-10-20T15:05:02.066Z,98568.81
2017-10-20T15:07:33.058Z,98567.73
2017-10-20T15:10:04.608Z,98579.02
2017-10-20T15:12:42.489Z,98585.58
2017-10-20T15:15:15.440Z,98582.73
2017-10-20T15:17:46.546Z,98581.12
2017-10-20T15:20:17.722Z,98570.45
2017-10-20T15:22:48.326Z,98576.98
2017-10-20T15:25:20.721Z,98579.98
2017-10-20T15:27:51.658Z,98559.55
2017-10-20T15:30:22.345Z,98560.69
2017-10-20T15:32:53.618Z,98541.34
2017-10-20T15:35:24.194Z,98552.71
2017-10-20T15:37:54.868Z,98556.86
2017-10-20T15:40:26.069Z,98566.08
2017-10-20T15:42:56.921Z,98565.55
2017-10-20T15:45:28.602Z,98585.09
2017-10-20T15:47:59.896Z,98563.22
2017-10-20T15:50:33.908Z,98546.00
2017-10-20T15:53:49.648Z,98525.88
2017-10-20T15:59:12.596Z,98522.70
2017-10-20T16:01:50.864Z,98551.08
2017-10-20T16:04:31.783Z,98541.91
2017-10-20T16:07:09.398Z,98541.55
2017-10-20T16:09:49.999Z,98568.02
2017-10-20T16:12:25.101Z,98577.59
2017-10-20T16:14:56.551Z,98587.67
2017-10-20T16:17:27.351Z,98611.61
2017-10-20T16:19:59.043Z,98616.50
2017-10-20T16:22:30.697Z,98631.09
2017-10-20T16:25:01.646Z,98623.66
2017-10-20T16:27:32.454Z,98639.43
2017-10-20T16:30:03.573Z,98650.38
2017-10-20T16:32:34.276Z,98655.99
2017-10-20T16:35:08.238Z,98658.69
2017-10-20T16:37:43.805Z,98675.36
2017-10-20T16:40:15.916Z,98672.08
2017-10-20T16:42:46.776Z,98675.51
2017-10-20T16:45:17.835Z,98675.82
2017-10-20T16:47:49.729Z,98671.72
2017-10-20T16:50:20.776Z,98679.14
2017-10-20T16:52:52.255Z,98686.43
2017-10-20T16:55:24.200Z,98690.83
2017-10-20T16:57:55.018Z,98702.30
2017-10-20T17:00:26.094Z,98705.80
2017-10-20T17:02:57.628Z,98712.11
2017-10-20T17:05:29.752Z,98716.71
2017-10-20T17:08:00.802Z,98714.66
2017-10-20T17:10:31.871Z,98711.07
2017-10-20T17:13:04.066Z,98712.76
2017-10-20T17:15:38.123Z,98717.73
2017-10-20T17:18:08.949Z,98732.67
2017-10-20T17:20:41.770Z,98736.43
2017-10-20T17:23:12.991Z,98745.66
2017-10-20T17:25:43.931Z,98747.80
2017-10-20T17:28:15.851Z,98742.91
2017-10-20T17:30:47.482Z,98742.78
2017-10-20T17:33:18.562Z,98740.34
2017-10-20T17:35:50.124Z,98741.27
2017-10-20T17:38:23.223Z,98736.42
2017-10-20T17:40:54.729Z,98737.97
2017-10-20T17:43:25.714Z,98740.73
2017-10-20T17:45:56.917Z,98738.40
2017-10-20T17:48:29.655Z,98744.45
2017-10-20T17:51:02.314Z,98747.03
2017-10-20T17:53:34.292Z,98743.37
2017-10-20T17:56:07.887Z,98744.23
2017-10-20T17:58:46.063Z,98750.91
2017-10-20T18:01:17.394Z,98763.64
2017-10-20T18:03:52.728Z,98761.62
2017-10-20T18:06:24.764Z,98763.48
2017-10-20T18:08:56.213Z,98753.81
2017-10-20T18:11:28.419Z,98756.56
2017-10-20T18:14:01.130Z,98756.64
2017-10-20T18:16:32.683Z,98763.05
2017-10-20T18:19:06.252Z,98762.92
2017-10-20T18:21:41.461Z,98763.55
2017-10-20T18:24:12.699Z,98764.72
2017-10-20T18:26:45.035Z,98767.72
2017-10-20T18:29:18.984Z,98762.03
2017-10-20T18:31:52.410Z,98767.53
2017-10-20T18:34:28.668Z,98770.64
2017-10-20T18:37:02.786Z,98766.25
2017-10-20T18:39:37.447Z,98770.33
2017-10-20T18:42:14.220Z,98765.75
2017-10-20T18:44:47.730Z,98769.58
2017-10-20T18:47:23.270Z,98771.84
2017-10-20T18:49:56.378Z,98765.06
2017-10-20T18:52:31.924Z,98762.70
2017-10-20T18:55:13.797Z,98771.44
2017-10-20T18:57:48.315Z,98767.83
2017-10-20T19:00:23.382Z,98771.37
2017-10-20T19:02:55.189Z,98774.00
2017-10-20T19:05:27.681Z,98780.67
2017-10-20T19:08:03.915Z,98775.56
2017-10-20T19:10:54.945Z,98778.30
2017-10-20T19:13:28.518Z,98779.18
2017-10-20T19:16:00.696Z,98778.45
2017-10-20T19:18:33.260Z,98785.28
2017-10-20T19:21:14.207Z,98780.36
2017-10-20T19:23:47.886Z,98783.13
2017-10-20T19:26:19.342Z,98792.26
2017-10-20T19:28:50.222Z,98791.22
2017-10-20T19:31:25.937Z,98792.41
2017-10-20T19:33:57.848Z,98794.23
2017-10-20T19:36:32.428Z,98800.97
2017-10-20T19:39:08.163Z,98800.77
2017-10-20T19:41:42.787Z,98805.75
2017-10-20T19:44:15.436Z,98810.40
2017-10-20T19:46:46.748Z,98812.19
2017-10-20T19:49:18.014Z,98817.02
2017-10-20T19:51:49.214Z,98816.48
2017-10-20T19:54:20.373Z,98816.45
2017-10-20T19:56:51.343Z,98818.98
2017-10-20T19:59:22.382Z,98816.53
2017-10-20T20:01:53.547Z,98820.71
2017-10-20T20:04:24.789Z,98822.27
2017-10-20T20:06:55.814Z,98817.42
2017-10-20T20:09:27.118Z,98819.93
2017-10-20T20:11:58.665Z,98816.02
2017-10-20T20:14:29.671Z,98817.35
2017-10-20T20:17:00.705Z,98820.98
2017-10-20T20:19:32.499Z,98822.09
2017-10-20T20:22:03.544Z,98829.19
2017-10-20T20:24:37.290Z,98829.83
2017-10-20T20:27:09.748Z,98822.88
2017-10-20T20:32:22.596Z,98837.46
2017-10-20T20:34:55.086Z,98836.95
2017-10-20T20:37:25.742Z,98834.16
2017-10-20T20:39:56.680Z,98838.42
2017-10-20T20:42:27.712Z,98843.55
2017-10-20T20:44:59.585Z,98840.09
2017-10-20T20:47:30.394Z,98843.59
2017-10-20T20:50:02.704Z,98839.61
2017-10-20T20:52:34.642Z,98843.94
2017-10-20T20:55:07.047Z,98839.42
2017-10-20T20:57:39.810Z,98842.96
2017-10-20T21:00:12.012Z,98836.00
2017-10-20T21:02:42.730Z,98841.81
2017-10-20T21:05:13.217Z,98838.29
2017-10-20T21:07:44.830Z,98836.95
2017-10-20T21:10:16.068Z,98835.11
2017-10-20T21:12:47.921Z,98834.17
2017-10-20T21:15:18.926Z,98834.94
2017-10-20T21:17:52.789Z,98833.30
2017-10-20T21:20:26.581Z,98837.72
2017-10-20T21:29:44.421Z,98841.84
2017-10-20T21:32:43.936Z,98843.01
2017-10-20T21:35:19.408Z,98847.59
2017-10-20T21:37:57.693Z,98851.16
2017-10-20T21:40:37.053Z,98845.84
2017-10-20T21:43:11.850Z,98851.16
2017-10-20T21:45:51.494Z,98851.20
2017-10-20T21:48:30.524Z,98848.16
2017-10-20T21:51:06.755Z,98848.36
2017-10-20T21:53:45.146Z,98846.72
2017-10-20T21:56:24.456Z,98852.11
2017-10-20T21:59:02.274Z,98851.66
2017-10-20T22:01:41.603Z,98857.58
2017-10-20T22:04:18.717Z,98864.58
2017-10-20T22:06:55.164Z,98860.80
2017-10-20T22:09:26.780Z,98865.31
2017-10-20T22:12:26.250Z,98856.56
2017-10-20T22:15:11.564Z,98863.07
2017-10-20T22:17:44.844Z,98857.33
2017-10-20T22:20:15.443Z,98859.84
2017-10-20T22:22:51.478Z,98859.32
2017-10-20T22:25:22.760Z,98859.01
2017-10-20T22:27:53.674Z,98856.55
2017-10-20T22:30:24.331Z,98859.32
2017-10-20T22:32:56.028Z,98849.34
2017-10-20T22:35:28.278Z,98854.80
2017-10-20T22:37:59.282Z,98854.09
2017-10-20T22:40:30.849Z,98858.23
2017-10-20T22:43:02.383Z,98858.34
2017-10-20T22:45:33.218Z,98853.50
2017-10-20T22:48:04.695Z,98858.72
2017-10-20T22:50:41.202Z,98865.48
2017-10-20T22:53:11.974Z,98863.91
2017-10-20T22:55:43.206Z,98865.09
2017-10-20T22:58:14.872Z,98870.09
2017-10-20T23:00:45.426Z,98867.78
2017-10-20T23:03:16.481Z,98870.73
2017-10-20T23:08:57.243Z,98872.02
2017-10-20T23:11:42.382Z,98871.22
2017-10-20T23:14:23.439Z,98873.63
2017-10-20T23:16:57.579Z,98877.27
2017-10-20T23:19:34.210Z,98878.17
2017-10-20T23:22:10.827Z,98874.70
2017-10-20T23:24:52.962Z,98875.75
2017-10-20T23:30:24.672Z,98876.23
2017-10-20T23:33:04.231Z,98878.13
2017-10-20T23:35:44.682Z,98886.27
2017-10-20T23:38:19.842Z,98887.06
2017-10-20T23:40:57.383Z,98877.42
2017-10-20T23:43:31.695Z,98882.92
2017-10-20T23:46:09.718Z,98885.86
2017-10-20T23:48:52.242Z,98886.64
2017-10-20T23:51:30.505Z,98885.79
2017-10-20T23:56:41.433Z,98892.12
2017-10-20T23:59:12.412Z,98885.39
