createdAt,value
2023-01-21T00:01:11.685Z,102002.34
2023-01-21T00:03:38.740Z,102004.78
2023-01-21T00:06:06.285Z,102010.63
2023-01-21T00:08:33.075Z,102015.66
2023-01-21T00:11:14.251Z,102013.69
2023-01-21T00:13:42.702Z,102016.94
2023-01-21T00:16:10.483Z,102028.06
2023-01-21T00:18:37.335Z,102023.56
2023-01-21T00:21:04.185Z,102039.00
2023-01-21T00:23:31.073Z,102043.25
2023-01-21T00:26:03.295Z,102037.03
2023-01-21T00:28:32.321Z,102047.28
2023-01-21T00:31:01.032Z,102050.69
2023-01-21T00:33:28.870Z,102047.97
2023-01-21T00:36:08.272Z,102055.00
2023-01-21T00:38:35.371Z,102054.09
2023-01-21T00:41:11.461Z,102049.78
2023-01-21T00:43:39.410Z,102052.31
2023-01-21T00:46:06.564Z,102060.22
2023-01-21T00:48:33.842Z,102057.69
2023-01-21T00:51:00.984Z,102066.50
2023-01-21T00:53:38.222Z,102061.50
2023-01-21T00:56:08.412Z,102065.09
2023-01-21T00:58:35.412Z,102075.91
2023-01-21T01:01:06.080Z,102082.31
2023-01-21T01:03:33.660Z,102078.28
2023-01-21T01:06:10.837Z,102083.84
2023-01-21T01:08:38.076Z,102082.41
2023-01-21T01:11:05.557Z,102082.00
2023-01-21T01:13:34.985Z,102092.78
2023-01-21T01:16:02.643Z,102102.78
2023-01-21T01:18:33.610Z,102106.59
2023-01-21T01:21:01.694Z,102105.13
2023-01-21T01:23:28.790Z,102113.31
2023-01-21T01:26:01.765Z,102113.69
2023-01-21T01:28:29.965Z,102120.16
2023-01-21T01:30:57.160Z,102127.47
2023-01-21T01:33:24.806Z,102124.22
2023-01-21T01:35:51.966Z,102122.78
2023-01-21T01:38:21.390Z,102127.38
2023-01-21T01:40:50.464Z,102135.47
2023-01-21T01:43:24.069Z,102138.34
2023-01-21T01:45:51.247Z,102143.03
2023-01-21T01:48:29.767Z,102148.44
2023-01-21T01:51:01.536Z,102150.34
2023-01-21T01:53:30.709Z,102158.25
2023-01-21T01:55:58.900Z,102168.16
2023-01-21T01:58:25.712Z,102175.38
2023-01-21T02:00:52.513Z,102172.03
2023-01-21T02:03:38.338Z,102166.91
2023-01-21T02:06:05.431Z,102173.19
2023-01-21T02:08:34.369Z,102175.09
2023-01-21T02:11:02.527Z,102179.53
2023-01-21T02:13:31.280Z,102188.50
2023-01-21T02:16:39.419Z,102189.50
2023-01-21T02:20:09.425Z,102195.53
2023-01-21T02:23:00.766Z,102191.22
2023-01-21T02:25:53.259Z,102195.63
2023-01-21T02:29:11.111Z,102189.59
2023-01-21T02:32:02.593Z,102197.59
2023-01-21T02:35:01.388Z,102196.78
2023-01-21T02:37:58.985Z,102193.34
2023-01-21T02:41:00.978Z,102199.69
2023-01-21T02:43:54.021Z,102203.25
2023-01-21T02:46:53.081Z,102205.06
2023-01-21T02:49:31.885Z,102212.28
2023-01-21T02:51:58.671Z,102200.09
2023-01-21T02:54:40.618Z,102213.44
2023-01-21T02:57:18.361Z,102212.69
2023-01-21T02:59:49.734Z,102218.03
2023-01-21T03:02:29.950Z,102217.22
2023-01-21T03:05:16.877Z,102212.06
2023-01-21T03:08:11.584Z,102212.97
2023-01-21T03:10:49.326Z,102219.84
2023-01-21T03:13:45.039Z,102224.91
2023-01-21T03:16:35.061Z,102228.47
2023-01-21T03:19:06.008Z,102226.88
2023-01-21T03:21:35.415Z,102230.47
2023-01-21T03:24:03.164Z,102234.97
2023-01-21T03:26:36.097Z,102232.44
2023-01-21T03:29:19.338Z,102236.94
2023-01-21T03:31:51.801Z,102234.34
2023-01-21T03:34:20.227Z,102234.41
2023-01-21T03:36:57.985Z,102236.22
2023-01-21T03:39:53.862Z,102232.69
2023-01-21T03:42:20.851Z,102231.78
2023-01-21T03:44:47.629Z,102236.22
2023-01-21T03:47:28.663Z,102239.84
2023-01-21T03:50:05.742Z,102241.59
2023-01-21T03:52:32.519Z,102241.53
2023-01-21T03:54:59.494Z,102235.41
2023-01-21T03:57:26.270Z,102239.84
2023-01-21T03:59:54.020Z,102238.19
2023-01-21T04:02:21.022Z,102240.91
2023-01-21T04:04:54.278Z,102238.38
2023-01-21T04:07:21.083Z,102239.25
2023-01-21T04:09:49.712Z,102237.53
2023-01-21T04:12:17.222Z,102242.88
2023-01-21T04:14:44.053Z,102245.47
2023-01-21T04:17:10.872Z,102254.34
2023-01-21T04:19:37.696Z,102245.59
2023-01-21T04:22:04.510Z,102251.72
2023-01-21T04:24:33.158Z,102254.41
2023-01-21T04:27:01.321Z,102248.34
2023-01-21T04:29:28.077Z,102246.66
2023-01-21T04:31:54.891Z,102253.75
2023-01-21T04:34:21.735Z,102255.56
2023-01-21T04:36:48.541Z,102248.63
2023-01-21T04:39:15.306Z,102258.19
2023-01-21T04:41:42.110Z,102261.81
2023-01-21T04:44:09.109Z,102260.97
2023-01-21T04:46:35.899Z,102257.44
2023-01-21T04:49:02.720Z,102262.66
2023-01-21T04:51:29.683Z,102261.81
2023-01-21T04:53:56.439Z,102256.56
2023-01-21T04:56:23.195Z,102273.22
2023-01-21T04:58:50.820Z,102272.25
2023-01-21T05:01:17.615Z,102265.38
2023-01-21T05:03:44.431Z,102275.94
2023-01-21T05:06:11.210Z,102269.00
2023-01-21T05:08:38.027Z,102279.47
2023-01-21T05:11:07.692Z,102276.91
2023-01-21T05:13:34.434Z,102280.38
2023-01-21T05:16:08.383Z,102283.97
2023-01-21T05:18:36.985Z,102276.75
2023-01-21T05:21:04.416Z,102275.69
2023-01-21T05:23:31.261Z,102281.88
2023-01-21T05:25:58.028Z,102286.31
2023-01-21T05:28:25.222Z,102282.88
2023-01-21T05:30:52.010Z,102286.47
2023-01-21T05:33:18.819Z,102290.91
2023-01-21T05:35:45.584Z,102290.09
2023-01-21T05:38:12.326Z,102298.84
2023-01-21T05:40:39.088Z,102299.75
2023-01-21T05:43:05.926Z,102299.81
2023-01-21T05:45:32.679Z,102307.75
2023-01-21T05:47:59.434Z,102314.81
2023-01-21T05:50:26.223Z,102313.09
2023-01-21T05:52:52.973Z,102312.19
2023-01-21T05:55:19.794Z,102313.00
2023-01-21T05:57:46.567Z,102316.63
2023-01-21T06:00:14.390Z,102321.00
2023-01-21T06:02:41.235Z,102315.78
2023-01-21T06:05:08.248Z,102318.41
2023-01-21T06:07:35.050Z,102328.00
2023-01-21T06:10:01.923Z,102335.91
2023-01-21T06:12:28.721Z,102344.56
2023-01-21T06:14:55.550Z,102343.69
2023-01-21T06:17:22.349Z,102340.97
2023-01-21T06:19:49.118Z,102353.25
2023-01-21T06:22:16.944Z,102355.03
2023-01-21T06:24:43.949Z,102355.03
2023-01-21T06:27:11.976Z,102368.97
2023-01-21T06:29:38.754Z,102361.91
2023-01-21T06:32:06.049Z,102370.72
2023-01-21T06:34:32.878Z,102383.81
2023-01-21T06:36:59.652Z,102386.44
2023-01-21T06:39:26.521Z,102391.50
2023-01-21T06:41:55.218Z,102398.53
2023-01-21T06:44:22.695Z,102400.34
2023-01-21T06:47:00.197Z,102403.78
2023-01-21T06:49:27.667Z,102412.44
2023-01-21T06:51:54.462Z,102403.78
2023-01-21T06:54:21.222Z,102404.69
2023-01-21T06:56:48.022Z,102408.09
2023-01-21T06:59:14.796Z,102414.25
2023-01-21T07:01:41.753Z,102414.25
2023-01-21T07:04:08.592Z,102421.28
2023-01-21T07:06:35.444Z,102422.19
2023-01-21T07:09:03.677Z,102423.00
2023-01-21T07:11:31.285Z,102431.03
2023-01-21T07:13:58.539Z,102424.88
2023-01-21T07:16:25.873Z,102426.69
2023-01-21T07:18:52.912Z,102429.31
2023-01-21T07:21:19.730Z,102436.44
2023-01-21T07:23:46.677Z,102431.28
2023-01-21T07:26:13.436Z,102432.31
2023-01-21T07:28:40.186Z,102436.69
2023-01-21T07:31:07.104Z,102441.13
2023-01-21T07:33:33.938Z,102443.84
2023-01-21T07:36:00.799Z,102449.97
2023-01-21T07:38:27.565Z,102449.97
2023-01-21T07:40:54.371Z,102454.38
2023-01-21T07:43:21.162Z,102466.59
2023-01-21T07:45:48.271Z,102456.03
2023-01-21T07:48:15.043Z,102457.84
2023-01-21T07:50:41.808Z,102458.75
2023-01-21T07:53:11.312Z,102458.81
2023-01-21T07:55:38.142Z,102458.81
2023-01-21T07:58:04.913Z,102463.25
2023-01-21T08:00:31.713Z,102463.25
2023-01-21T08:02:58.962Z,102479.94
2023-01-21T08:05:26.917Z,102477.34
2023-01-21T08:07:58.641Z,102488.78
2023-01-21T08:10:25.859Z,102481.94
2023-01-21T08:12:52.784Z,102478.47
2023-01-21T08:15:19.833Z,102476.88
2023-01-21T08:17:47.436Z,102482.25
2023-01-21T08:20:14.637Z,102487.50
2023-01-21T08:22:41.423Z,102488.50
2023-01-21T08:25:08.797Z,102498.19
2023-01-21T08:27:35.564Z,102494.72
2023-01-21T08:30:02.306Z,102486.88
2023-01-21T08:32:32.112Z,102503.59
2023-01-21T08:34:58.969Z,102493.09
2023-01-21T08:37:25.811Z,102507.16
2023-01-21T08:39:52.567Z,102496.91
2023-01-21T08:42:19.393Z,102511.88
2023-01-21T08:44:46.569Z,102507.53
2023-01-21T08:47:13.391Z,102507.63
2023-01-21T08:49:40.174Z,102526.13
2023-01-21T08:52:07.264Z,102529.75
2023-01-21T08:54:34.029Z,102534.25
2023-01-21T08:57:00.803Z,102530.84
2023-01-21T08:59:30.274Z,102531.81
2023-01-21T09:01:57.225Z,102525.75
2023-01-21T09:04:24.080Z,102525.94
2023-01-21T09:06:50.889Z,102532.19
2023-01-21T09:09:17.661Z,102527.84
2023-01-21T09:11:44.413Z,102521.88
2023-01-21T09:14:11.443Z,102523.78
2023-01-21T09:16:38.536Z,102529.00
2023-01-21T09:19:05.475Z,102537.84
2023-01-21T09:21:37.726Z,102532.59
2023-01-21T09:24:05.044Z,102531.81
2023-01-21T09:26:31.788Z,102517.91
2023-01-21T09:29:00.916Z,102525.91
2023-01-21T09:31:30.246Z,102523.41
2023-01-21T09:34:01.236Z,102525.00
2023-01-21T09:36:32.737Z,102531.16
2023-01-21T09:39:00.493Z,102523.41
2023-01-21T09:41:38.066Z,102534.03
2023-01-21T09:44:29.484Z,102532.31
2023-01-21T09:47:34.108Z,102532.44
2023-01-21T09:50:13.197Z,102542.00
2023-01-21T09:52:44.469Z,102542.09
2023-01-21T09:55:50.737Z,102544.06
2023-01-21T09:58:42.134Z,102545.03
2023-01-21T10:01:28.836Z,102544.25
2023-01-21T10:04:03.118Z,102547.03
2023-01-21T10:06:55.584Z,102546.31
2023-01-21T10:09:39.022Z,102554.25
2023-01-21T10:12:49.889Z,102543.75
2023-01-21T10:15:49.523Z,102544.75
2023-01-21T10:18:31.322Z,102555.50
2023-01-21T10:21:05.705Z,102558.28
2023-01-21T10:23:45.675Z,102549.88
2023-01-21T10:26:14.689Z,102543.97
2023-01-21T10:28:54.300Z,102548.56
2023-01-21T10:31:39.973Z,102540.88
2023-01-21T10:34:14.436Z,102544.59
2023-01-21T10:37:04.909Z,102548.19
2023-01-21T10:39:55.411Z,102532.53
2023-01-21T10:42:57.877Z,102542.38
2023-01-21T10:46:01.104Z,102548.59
2023-01-21T10:49:28.861Z,102541.72
2023-01-21T10:52:12.590Z,102538.44
2023-01-21T10:54:48.254Z,102533.44
2023-01-21T10:57:50.837Z,102532.88
2023-01-21T11:00:36.666Z,102534.84
2023-01-21T11:03:14.321Z,102540.25
2023-01-21T11:05:41.388Z,102536.06
2023-01-21T11:08:18.919Z,102545.03
2023-01-21T11:10:50.353Z,102544.19
2023-01-21T11:13:17.123Z,102536.50
2023-01-21T11:15:50.594Z,102545.44
2023-01-21T11:18:37.679Z,102549.06
2023-01-21T11:21:24.032Z,102551.69
2023-01-21T11:24:01.555Z,102551.59
2023-01-21T11:26:34.534Z,102550.84
2023-01-21T11:29:16.671Z,102544.97
2023-01-21T11:32:05.940Z,102556.34
2023-01-21T11:34:33.795Z,102538.00
2023-01-21T11:37:04.067Z,102544.25
2023-01-21T11:39:41.513Z,102541.75
2023-01-21T11:42:15.620Z,102550.78
2023-01-21T11:44:51.015Z,102542.00
2023-01-21T11:47:37.289Z,102544.72
2023-01-21T11:50:13.644Z,102544.06
2023-01-21T11:52:40.469Z,102544.22
2023-01-21T11:55:24.524Z,102540.09
2023-01-21T11:57:56.473Z,102542.88
2023-01-21T12:00:27.193Z,102540.25
2023-01-21T12:02:59.683Z,102539.44
2023-01-21T12:05:52.811Z,102537.81
2023-01-21T12:08:29.486Z,102537.97
2023-01-21T12:11:04.632Z,102530.22
2023-01-21T12:13:58.251Z,102524.31
2023-01-21T12:16:59.473Z,102522.66
2023-01-21T12:19:48.453Z,102509.63
2023-01-21T12:22:57.695Z,102515.16
2023-01-21T12:25:40.807Z,102517.88
2023-01-21T12:31:44.985Z,102511.41
2023-01-21T12:34:30.759Z,102508.88
2023-01-21T12:37:09.573Z,102500.19
2023-01-21T12:39:37.889Z,102508.38
2023-01-21T12:42:22.577Z,102512.09
2023-01-21T12:44:54.132Z,102495.53
2023-01-21T12:47:43.560Z,102495.53
2023-01-21T12:50:39.485Z,102490.34
2023-01-21T12:53:26.267Z,102483.53
2023-01-21T12:56:43.462Z,102479.50
2023-01-21T12:59:33.905Z,102485.84
2023-01-21T13:02:20.944Z,102488.69
2023-01-21T13:05:10.295Z,102485.47
2023-01-21T13:08:23.300Z,102488.19
2023-01-21T13:11:36.122Z,102474.06
2023-01-21T13:14:09.004Z,102484.75
2023-01-21T13:16:41.863Z,102484.88
2023-01-21T13:19:12.894Z,102482.56
2023-01-21T13:21:55.088Z,102480.06
2023-01-21T13:25:01.873Z,102483.66
2023-01-21T13:27:47.902Z,102486.22
2023-01-21T13:30:56.708Z,102493.22
2023-01-21T13:33:53.119Z,102491.41
2023-01-21T13:36:58.619Z,102488.63
2023-01-21T13:39:48.916Z,102481.56
2023-01-21T13:42:54.640Z,102487.66
2023-01-21T13:45:47.595Z,102487.59
2023-01-21T13:48:40.422Z,102491.78
2023-01-21T13:51:31.995Z,102489.00
2023-01-21T13:54:19.205Z,102493.28
2023-01-21T13:57:30.456Z,102495.06
2023-01-21T14:00:14.945Z,102495.84
2023-01-21T14:03:01.791Z,102489.69
2023-01-21T14:05:38.964Z,102494.03
2023-01-21T14:08:31.313Z,102497.56
2023-01-21T14:11:07.013Z,102488.78
2023-01-21T14:14:15.812Z,102493.94
2023-01-21T14:17:21.451Z,102495.63
2023-01-21T14:20:24.438Z,102491.94
2023-01-21T14:23:32.591Z,102495.97
2023-01-21T14:26:43.145Z,102500.19
2023-01-21T14:29:32.964Z,102499.16
2023-01-21T14:32:22.399Z,102498.16
2023-01-21T14:35:17.042Z,102500.63
2023-01-21T14:38:22.697Z,102500.50
2023-01-21T14:40:52.161Z,102489.81
2023-01-21T14:43:32.414Z,102489.81
2023-01-21T14:46:01.038Z,102490.63
2023-01-21T14:48:39.769Z,102499.50
2023-01-21T14:51:06.463Z,102492.44
2023-01-21T14:53:48.027Z,102503.94
2023-01-21T14:56:23.722Z,102495.06
2023-01-21T14:58:55.489Z,102505.56
2023-01-21T15:01:39.203Z,102502.03
2023-01-21T15:04:29.061Z,102492.28
2023-01-21T15:07:03.324Z,102490.47
2023-01-21T15:09:37.438Z,102495.75
2023-01-21T15:12:07.111Z,102494.59
2023-01-21T15:14:37.171Z,102498.03
2023-01-21T15:17:04.833Z,102503.28
2023-01-21T15:19:35.993Z,102496.41
2023-01-21T15:22:23.209Z,102493.78
2023-01-21T15:25:15.315Z,102494.44
2023-01-21T15:27:42.265Z,102482.06
2023-01-21T15:30:47.646Z,102487.25
2023-01-21T15:33:21.079Z,102485.28
2023-01-21T15:35:47.967Z,102489.53
2023-01-21T15:38:15.544Z,102482.34
2023-01-21T15:40:48.362Z,102484.06
2023-01-21T15:43:40.542Z,102489.03
2023-01-21T15:46:36.291Z,102485.25
2023-01-21T15:49:14.626Z,102487.63
2023-01-21T15:52:20.687Z,102482.06
2023-01-21T15:55:18.907Z,102494.81
2023-01-21T15:58:42.513Z,102486.63
2023-01-21T16:01:38.659Z,102491.69
2023-01-21T16:04:27.235Z,102494.19
2023-01-21T16:07:20.327Z,102483.53
2023-01-21T16:10:05.503Z,102481.81
2023-01-21T16:12:53.611Z,102485.34
2023-01-21T16:15:41.883Z,102487.88
2023-01-21T16:18:41.211Z,102493.03
2023-01-21T16:21:08.464Z,102492.88
2023-01-21T16:23:41.246Z,102500.84
2023-01-21T16:26:08.135Z,102495.66
2023-01-21T16:28:49.611Z,102487.88
2023-01-21T16:31:16.561Z,102490.50
2023-01-21T16:33:43.499Z,102492.47
2023-01-21T16:36:14.092Z,102509.25
2023-01-21T16:38:45.914Z,102499.81
2023-01-21T16:41:13.470Z,102503.44
2023-01-21T16:43:50.909Z,102507.13
2023-01-21T16:46:25.034Z,102509.13
2023-01-21T16:48:54.348Z,102506.34
2023-01-21T16:51:25.657Z,102504.63
2023-01-21T16:53:53.637Z,102506.50
2023-01-21T16:56:29.102Z,102504.88
2023-01-21T16:58:56.040Z,102509.34
2023-01-21T17:01:26.514Z,102508.63
2023-01-21T17:03:53.368Z,102497.22
2023-01-21T17:06:30.920Z,102510.41
2023-01-21T17:09:04.901Z,102507.78
2023-01-21T17:11:34.036Z,102512.22
2023-01-21T17:14:07.691Z,102503.53
2023-01-21T17:16:36.858Z,102495.66
2023-01-21T17:19:13.907Z,102494.84
2023-01-21T17:21:46.352Z,102483.53
2023-01-21T17:24:37.742Z,102493.19
2023-01-21T17:27:11.783Z,102506.25
2023-01-21T17:29:38.779Z,102498.28
2023-01-21T17:32:25.703Z,102492.22
2023-01-21T17:35:20.486Z,102496.56
2023-01-21T17:38:02.732Z,102501.91
2023-01-21T17:41:01.091Z,102501.00
2023-01-21T17:43:27.985Z,102510.59
2023-01-21T17:45:56.909Z,102490.50
2023-01-21T17:48:33.181Z,102503.88
2023-01-21T17:51:14.134Z,102501.31
2023-01-21T17:53:49.795Z,102497.84
2023-01-21T17:56:42.148Z,102502.19
2023-01-21T17:59:24.714Z,102497.94
2023-01-21T18:01:52.196Z,102495.22
2023-01-21T18:04:19.002Z,102504.09
2023-01-21T18:06:45.985Z,102511.06
2023-01-21T18:09:17.638Z,102504.16
2023-01-21T18:11:45.626Z,102509.41
2023-01-21T18:14:18.060Z,102505.97
2023-01-21T18:16:45.978Z,102503.34
2023-01-21T18:19:33.942Z,102507.78
2023-01-21T18:22:02.834Z,102505.06
2023-01-21T18:24:29.990Z,102505.97
2023-01-21T18:26:58.847Z,102496.38
2023-01-21T18:29:30.572Z,102506.13
2023-01-21T18:31:58.814Z,102502.69
2023-01-21T18:34:25.954Z,102504.50
2023-01-21T18:36:52.867Z,102504.56
2023-01-21T18:39:20.375Z,102511.69
2023-01-21T18:41:47.355Z,102508.16
2023-01-21T18:44:15.181Z,102499.56
2023-01-21T18:46:43.218Z,102501.34
2023-01-21T18:49:18.498Z,102493.56
2023-01-21T18:51:46.012Z,102492.66
2023-01-21T18:54:18.046Z,102497.91
2023-01-21T18:56:45.532Z,102500.53
2023-01-21T18:59:18.349Z,102492.66
2023-01-21T19:01:45.835Z,102484.75
2023-01-21T19:04:17.959Z,102489.19
2023-01-21T19:06:55.366Z,102480.50
2023-01-21T19:09:26.426Z,102471.63
2023-01-21T19:11:53.229Z,102489.19
2023-01-21T19:14:20.041Z,102498.03
2023-01-21T19:16:47.087Z,102489.34
2023-01-21T19:19:16.651Z,102479.84
2023-01-21T19:21:43.466Z,102471.97
2023-01-21T19:24:12.225Z,102475.41
2023-01-21T19:26:39.313Z,102471.06
2023-01-21T19:29:14.662Z,102476.41
2023-01-21T19:31:41.612Z,102477.22
2023-01-21T19:34:10.146Z,102476.31
2023-01-21T19:36:36.949Z,102475.41
2023-01-21T19:39:03.799Z,102467.53
2023-01-21T19:41:30.561Z,102474.50
2023-01-21T19:43:57.315Z,102467.53
2023-01-21T19:46:28.547Z,102470.16
2023-01-21T19:48:55.387Z,102474.59
2023-01-21T19:51:22.270Z,102479.03
2023-01-21T19:53:49.139Z,102480.78
2023-01-21T19:56:24.157Z,102497.53
2023-01-21T19:58:51.423Z,102494.84
2023-01-21T20:01:18.275Z,102496.56
2023-01-21T20:06:37.872Z,102501.81
2023-01-21T20:09:05.235Z,102512.31
2023-01-21T20:11:32.240Z,102507.06
2023-01-21T20:13:58.989Z,102495.66
2023-01-21T20:16:26.791Z,102498.38
2023-01-21T20:18:55.212Z,102486.06
2023-01-21T20:21:22.023Z,102481.69
2023-01-21T20:23:48.891Z,102462.41
2023-01-21T20:26:25.054Z,102449.28
2023-01-21T20:28:54.374Z,102458.00
2023-01-21T20:31:21.368Z,102451.09
2023-01-21T20:33:48.380Z,102451.09
2023-01-21T20:36:20.355Z,102471.28
2023-01-21T20:38:47.184Z,102467.66
2023-01-21T20:41:13.951Z,102465.88
2023-01-21T20:43:40.859Z,102471.06
2023-01-21T20:46:15.838Z,102465.88
2023-01-21T20:48:44.575Z,102471.97
2023-01-21T20:51:11.509Z,102491.16
2023-01-21T20:53:38.555Z,102490.25
2023-01-21T20:56:25.440Z,102499.84
2023-01-21T20:58:52.639Z,102498.03
2023-01-21T21:01:21.736Z,102499.84
2023-01-21T21:03:49.072Z,102483.13
2023-01-21T21:06:22.159Z,102475.25
2023-01-21T21:08:49.800Z,102471.63
2023-01-21T21:11:18.303Z,102461.22
2023-01-21T21:13:48.132Z,102462.03
2023-01-21T21:16:24.768Z,102447.19
2023-01-21T21:18:51.736Z,102477.69
2023-01-21T21:21:20.180Z,102473.34
2023-01-21T21:23:48.731Z,102474.25
2023-01-21T21:26:27.444Z,102473.44
2023-01-21T21:28:55.199Z,102476.97
2023-01-21T21:31:22.704Z,102484.84
2023-01-21T21:33:49.781Z,102475.25
2023-01-21T21:36:19.937Z,102470.91
2023-01-21T21:38:48.182Z,102466.53
2023-01-21T21:41:39.673Z,102453.41
2023-01-21T21:44:08.246Z,102457.69
2023-01-21T21:46:55.087Z,102452.34
2023-01-21T21:49:21.898Z,102452.22
2023-01-21T21:51:48.688Z,102452.78
2023-01-21T21:54:16.311Z,102441.91
2023-01-21T21:56:43.109Z,102456.44
2023-01-21T21:59:12.232Z,102421.94
2023-01-21T22:01:41.216Z,102415.63
2023-01-21T22:04:08.036Z,102430.25
2023-01-21T22:06:34.798Z,102424.63
2023-01-21T22:09:02.075Z,102418.25
2023-01-21T22:11:29.355Z,102425.16
2023-01-21T22:13:57.060Z,102412.84
2023-01-21T22:16:27.823Z,102430.06
2023-01-21T22:18:56.625Z,102443.03
2023-01-21T22:21:27.686Z,102443.69
2023-01-21T22:23:54.910Z,102461.16
2023-01-21T22:26:24.748Z,102458.53
2023-01-21T22:28:51.995Z,102459.53
2023-01-21T22:31:24.853Z,102459.59
2023-01-21T22:33:52.409Z,102460.59
2023-01-21T22:36:22.632Z,102466.78
2023-01-21T22:38:49.865Z,102458.09
2023-01-21T22:41:19.749Z,102461.72
2023-01-21T22:43:48.941Z,102460.06
2023-01-21T22:46:25.792Z,102460.06
2023-01-21T22:48:54.457Z,102467.03
2023-01-21T22:51:22.801Z,102451.22
2023-01-21T22:53:50.524Z,102457.34
2023-01-21T22:56:23.441Z,102449.56
2023-01-21T22:58:52.331Z,102453.00
2023-01-21T23:01:30.876Z,102445.91
2023-01-21T23:03:59.815Z,102454.53
2023-01-21T23:06:26.645Z,102451.91
2023-01-21T23:08:53.457Z,102449.28
2023-01-21T23:11:21.107Z,102453.69
2023-01-21T23:13:49.561Z,102456.28
2023-01-21T23:16:21.142Z,102455.34
2023-01-21T23:18:48.548Z,102459.59
2023-01-21T23:21:21.393Z,102448.19
2023-01-21T23:23:49.165Z,102446.22
2023-01-21T23:26:16.417Z,102453.19
2023-01-21T23:28:43.199Z,102456.66
2023-01-21T23:31:14.713Z,102462.72
2023-01-21T23:33:42.318Z,102450.25
2023-01-21T23:36:13.036Z,102450.25
2023-01-21T23:38:41.031Z,102449.34
2023-01-21T23:41:11.548Z,102454.50
2023-01-21T23:43:38.976Z,102449.94
2023-01-21T23:46:08.216Z,102442.72
2023-01-21T23:48:35.006Z,102441.56
2023-01-21T23:51:03.866Z,102443.22
2023-01-21T23:53:32.170Z,102439.69
2023-01-21T23:56:14.916Z,102445.84
2023-01-21T23:58:42.170Z,102448.47
