createdAt,value
2018-08-10T00:01:39.274Z,26.40
2018-08-10T00:04:50.221Z,26.30
2018-08-10T00:07:21.945Z,26.30
2018-08-10T00:09:53.296Z,26.30
2018-08-10T00:12:24.924Z,26.30
2018-08-10T00:14:56.589Z,26.40
2018-08-10T00:17:28.228Z,26.40
2018-08-10T00:19:59.825Z,26.30
2018-08-10T00:22:31.304Z,26.10
2018-08-10T00:25:02.841Z,26.00
2018-08-10T00:27:34.223Z,26.10
2018-08-10T00:30:08.842Z,26.20
2018-08-10T00:32:41.471Z,26.20
2018-08-10T00:35:13.100Z,26.30
2018-08-10T00:37:45.263Z,26.30
2018-08-10T00:40:22.007Z,26.20
2018-08-10T00:42:53.577Z,26.30
2018-08-10T00:45:25.450Z,26.30
2018-08-10T00:47:57.086Z,26.40
2018-08-10T00:50:28.880Z,26.40
2018-08-10T00:53:00.506Z,26.20
2018-08-10T00:55:32.051Z,26.00
2018-08-10T00:58:03.477Z,26.00
2018-08-10T01:00:35.083Z,26.00
2018-08-10T01:03:07.267Z,26.10
2018-08-10T01:05:38.832Z,26.20
2018-08-10T01:08:10.954Z,26.10
2018-08-10T01:10:42.927Z,26.00
2018-08-10T01:13:14.814Z,26.00
2018-08-10T01:15:46.429Z,25.90
2018-08-10T01:18:18.329Z,25.80
2018-08-10T01:20:50.216Z,25.80
2018-08-10T01:23:21.622Z,25.80
2018-08-10T01:25:53.175Z,25.80
2018-08-10T01:28:25.242Z,25.90
2018-08-10T01:30:56.898Z,25.80
2018-08-10T01:33:28.490Z,25.80
2018-08-10T01:36:00.010Z,25.90
2018-08-10T01:38:31.493Z,25.90
2018-08-10T01:41:02.778Z,25.90
2018-08-10T01:43:34.256Z,26.00
2018-08-10T01:46:05.802Z,25.90
2018-08-10T01:48:37.204Z,25.80
2018-08-10T01:51:08.799Z,25.70
2018-08-10T01:53:40.536Z,25.50
2018-08-10T01:56:12.011Z,25.70
2018-08-10T01:58:43.362Z,25.60
2018-08-10T02:01:15.194Z,25.60
2018-08-10T02:03:47.072Z,25.50
2018-08-10T02:06:18.399Z,25.50
2018-08-10T02:08:50.255Z,25.50
2018-08-10T02:11:21.597Z,25.50
2018-08-10T02:13:53.090Z,25.40
2018-08-10T02:16:24.830Z,25.30
2018-08-10T02:18:56.392Z,25.40
2018-08-10T02:21:27.979Z,25.50
2018-08-10T02:23:59.411Z,25.60
2018-08-10T02:26:31.267Z,25.60
2018-08-10T02:29:02.869Z,25.50
2018-08-10T02:31:34.414Z,25.40
2018-08-10T02:34:06.389Z,25.30
2018-08-10T02:36:38.110Z,25.20
2018-08-10T02:39:12.303Z,25.20
2018-08-10T02:41:44.054Z,25.20
2018-08-10T02:44:15.765Z,25.40
2018-08-10T02:46:47.370Z,25.40
2018-08-10T02:49:19.203Z,25.30
2018-08-10T02:51:50.846Z,25.40
2018-08-10T02:54:22.669Z,25.40
2018-08-10T02:56:54.012Z,25.20
2018-08-10T02:59:25.542Z,25.20
2018-08-10T03:01:57.190Z,25.20
2018-08-10T03:04:29.100Z,25.30
2018-08-10T03:07:00.631Z,25.20
2018-08-10T03:09:32.205Z,25.30
2018-08-10T03:12:03.809Z,25.20
2018-08-10T03:14:35.398Z,25.30
2018-08-10T03:17:07.023Z,25.30
2018-08-10T03:19:38.814Z,25.00
2018-08-10T03:22:10.674Z,24.90
2018-08-10T03:24:42.624Z,25.00
2018-08-10T03:27:13.946Z,25.00
2018-08-10T03:29:45.376Z,24.90
2018-08-10T03:32:17.150Z,24.80
2018-08-10T03:34:48.600Z,24.70
2018-08-10T03:37:20.247Z,24.80
2018-08-10T03:39:51.919Z,24.70
2018-08-10T03:42:23.632Z,24.80
2018-08-10T03:44:55.024Z,24.60
2018-08-10T03:47:26.759Z,24.80
2018-08-10T03:49:58.692Z,24.80
2018-08-10T03:52:30.248Z,24.80
2018-08-10T03:55:01.937Z,24.80
2018-08-10T03:57:33.719Z,24.90
2018-08-10T04:00:06.614Z,24.80
2018-08-10T04:02:38.503Z,24.90
2018-08-10T04:05:11.320Z,24.80
2018-08-10T04:07:43.205Z,24.70
2018-08-10T04:10:14.772Z,24.80
2018-08-10T04:12:46.521Z,24.70
2018-08-10T04:15:18.335Z,24.60
2018-08-10T04:17:49.964Z,24.90
2018-08-10T04:20:21.746Z,25.10
2018-08-10T04:22:53.628Z,25.10
2018-08-10T04:25:25.101Z,25.30
2018-08-10T04:27:56.722Z,25.50
2018-08-10T04:30:28.260Z,25.50
2018-08-10T04:33:00.123Z,25.60
2018-08-10T04:35:31.478Z,25.70
2018-08-10T04:38:02.897Z,25.90
2018-08-10T04:40:34.595Z,26.20
2018-08-10T04:43:06.009Z,26.30
2018-08-10T04:45:37.513Z,26.40
2018-08-10T04:48:08.997Z,26.60
2018-08-10T04:50:40.811Z,26.70
2018-08-10T04:53:12.341Z,26.90
2018-08-10T04:55:44.031Z,27.30
2018-08-10T04:58:15.875Z,27.40
2018-08-10T05:00:48.432Z,27.20
2018-08-10T05:03:20.066Z,27.60
2018-08-10T05:05:51.506Z,27.80
2018-08-10T05:08:22.944Z,27.90
2018-08-10T05:10:54.542Z,28.20
2018-08-10T05:13:26.186Z,28.20
2018-08-10T05:15:57.650Z,27.90
2018-08-10T05:18:29.524Z,27.80
2018-08-10T05:21:01.086Z,28.30
2018-08-10T05:23:32.685Z,28.10
2018-08-10T05:26:04.058Z,27.50
2018-08-10T05:28:35.615Z,27.30
2018-08-10T05:31:07.320Z,27.60
2018-08-10T05:33:39.090Z,27.70
2018-08-10T05:36:10.702Z,27.90
2018-08-10T05:38:42.199Z,28.30
2018-08-10T05:41:13.790Z,28.60
2018-08-10T05:43:45.275Z,28.60
2018-08-10T05:46:16.749Z,28.90
2018-08-10T05:48:48.435Z,29.50
2018-08-10T05:51:19.629Z,29.20
2018-08-10T05:53:51.302Z,29.30
2018-08-10T05:56:22.810Z,29.60
2018-08-10T05:58:54.867Z,29.50
2018-08-10T06:01:26.216Z,30.00
2018-08-10T06:03:57.621Z,30.00
2018-08-10T06:06:29.003Z,30.10
2018-08-10T06:09:00.378Z,30.40
2018-08-10T06:11:31.894Z,30.50
2018-08-10T06:14:03.514Z,30.50
2018-08-10T06:16:35.214Z,30.70
2018-08-10T06:19:06.822Z,30.70
2018-08-10T06:21:38.609Z,31.10
2018-08-10T06:24:10.205Z,31.10
2018-08-10T06:26:41.453Z,30.80
2018-08-10T06:29:12.775Z,31.40
2018-08-10T06:31:44.140Z,31.50
2018-08-10T06:34:15.495Z,32.20
2018-08-10T06:36:46.759Z,31.90
2018-08-10T06:39:18.401Z,32.20
2018-08-10T06:41:49.929Z,32.20
2018-08-10T06:44:21.403Z,32.40
2018-08-10T06:46:53.143Z,32.30
2018-08-10T06:49:24.513Z,32.00
2018-08-10T06:51:56.064Z,32.40
2018-08-10T06:54:27.553Z,32.90
2018-08-10T06:56:59.000Z,33.40
2018-08-10T06:59:30.212Z,33.60
2018-08-10T07:02:01.852Z,33.60
2018-08-10T07:04:33.331Z,33.90
2018-08-10T07:07:04.734Z,34.40
2018-08-10T07:09:36.064Z,34.10
2018-08-10T07:12:07.729Z,34.10
2018-08-10T07:14:39.141Z,34.40
2018-08-10T07:17:10.566Z,34.30
2018-08-10T07:19:42.011Z,34.70
2018-08-10T07:22:13.653Z,35.10
2018-08-10T07:24:44.941Z,35.10
2018-08-10T07:27:16.601Z,35.40
2018-08-10T07:29:47.842Z,35.90
2018-08-10T07:32:19.188Z,36.00
2018-08-10T07:34:50.719Z,36.20
2018-08-10T07:37:22.142Z,36.30
2018-08-10T07:39:53.584Z,36.60
2018-08-10T07:42:24.976Z,36.50
2018-08-10T07:44:56.361Z,36.60
2018-08-10T07:47:27.829Z,36.10
2018-08-10T07:49:59.282Z,36.30
2018-08-10T07:52:30.692Z,36.20
2018-08-10T07:55:02.042Z,36.50
2018-08-10T07:57:33.714Z,36.50
2018-08-10T08:00:05.859Z,36.50
2018-08-10T08:02:37.933Z,37.20
2018-08-10T08:05:10.009Z,36.80
2018-08-10T08:07:41.592Z,35.90
2018-08-10T08:10:12.768Z,35.00
2018-08-10T08:12:44.500Z,34.50
2018-08-10T08:15:16.019Z,34.80
2018-08-10T08:17:47.443Z,35.70
2018-08-10T08:20:19.294Z,35.60
2018-08-10T08:22:55.253Z,35.20
2018-08-10T08:25:27.087Z,34.70
2018-08-10T08:27:58.637Z,34.70
2018-08-10T08:30:30.183Z,34.60
2018-08-10T08:33:01.655Z,34.50
2018-08-10T08:35:33.151Z,34.10
2018-08-10T08:38:20.257Z,33.80
2018-08-10T08:40:52.367Z,33.70
2018-08-10T08:45:51.703Z,34.20
2018-08-10T08:48:23.550Z,35.10
2018-08-10T08:50:56.717Z,36.20
2018-08-10T08:53:28.314Z,37.00
2018-08-10T08:56:07.233Z,37.60
2018-08-10T08:58:39.492Z,37.80
2018-08-10T09:01:11.550Z,38.00
2018-08-10T09:05:01.335Z,37.80
2018-08-10T09:07:33.019Z,37.00
2018-08-10T09:10:10.524Z,36.80
2018-08-10T09:12:42.035Z,37.00
2018-08-10T09:15:16.514Z,37.40
2018-08-10T09:17:48.002Z,37.30
2018-08-10T09:20:19.574Z,37.00
2018-08-10T09:22:51.132Z,36.70
2018-08-10T09:25:22.793Z,36.40
2018-08-10T09:27:54.311Z,36.10
2018-08-10T09:30:25.860Z,35.70
2018-08-10T09:32:57.851Z,35.50
2018-08-10T09:35:29.351Z,35.80
2018-08-10T09:38:01.316Z,36.10
2018-08-10T09:40:32.724Z,36.90
2018-08-10T09:43:04.191Z,38.10
2018-08-10T09:45:35.781Z,38.30
2018-08-10T09:48:07.584Z,38.20
2018-08-10T09:50:38.909Z,37.80
2018-08-10T09:53:10.331Z,37.70
2018-08-10T09:55:41.670Z,37.80
2018-08-10T09:58:18.876Z,38.00
2018-08-10T10:00:55.451Z,37.70
2018-08-10T10:03:27.059Z,37.90
2018-08-10T10:06:00.108Z,38.40
2018-08-10T10:08:31.515Z,38.70
2018-08-10T10:11:03.027Z,38.80
2018-08-10T10:13:34.520Z,38.60
2018-08-10T10:16:06.147Z,38.00
2018-08-10T10:18:37.620Z,37.20
2018-08-10T10:21:09.344Z,37.20
2018-08-10T10:23:40.809Z,37.40
2018-08-10T10:26:12.656Z,38.20
2018-08-10T10:28:44.490Z,38.40
2018-08-10T10:31:15.981Z,38.40
2018-08-10T10:33:47.986Z,37.80
2018-08-10T10:36:19.558Z,38.50
2018-08-10T10:38:51.117Z,38.90
2018-08-10T10:41:22.737Z,39.10
2018-08-10T10:43:54.539Z,39.00
2018-08-10T10:46:26.128Z,39.40
2018-08-10T10:48:57.758Z,39.20
2018-08-10T10:51:29.370Z,39.00
2018-08-10T10:54:00.883Z,39.00
2018-08-10T10:56:32.648Z,38.70
2018-08-10T10:59:04.371Z,37.20
2018-08-10T11:01:35.858Z,37.60
2018-08-10T11:04:07.490Z,37.80
2018-08-10T11:06:38.961Z,38.10
2018-08-10T11:09:10.700Z,38.50
2018-08-10T11:11:42.478Z,38.40
2018-08-10T11:14:14.041Z,38.40
2018-08-10T11:16:45.410Z,38.50
2018-08-10T11:19:16.600Z,38.30
2018-08-10T11:21:48.128Z,38.10
2018-08-10T11:24:19.847Z,37.40
2018-08-10T11:26:51.637Z,36.70
2018-08-10T11:29:23.175Z,36.70
2018-08-10T11:31:54.728Z,36.70
2018-08-10T11:34:26.419Z,36.50
2018-08-10T11:36:57.975Z,36.60
2018-08-10T11:39:29.638Z,37.10
2018-08-10T11:42:01.185Z,37.00
2018-08-10T11:44:32.648Z,36.70
2018-08-10T11:47:04.419Z,36.90
2018-08-10T11:49:35.952Z,36.40
2018-08-10T11:52:07.722Z,36.40
2018-08-10T11:54:39.197Z,36.10
2018-08-10T11:57:10.636Z,36.10
2018-08-10T11:59:42.187Z,36.20
2018-08-10T12:02:13.772Z,36.20
2018-08-10T12:04:45.377Z,36.40
2018-08-10T12:07:17.056Z,36.20
2018-08-10T12:09:49.094Z,35.30
2018-08-10T12:12:20.735Z,35.30
2018-08-10T12:14:52.407Z,35.00
2018-08-10T12:17:23.974Z,35.50
2018-08-10T12:19:55.652Z,35.80
2018-08-10T12:22:27.092Z,35.90
2018-08-10T12:24:58.614Z,36.00
2018-08-10T12:27:30.091Z,35.60
2018-08-10T12:30:01.843Z,35.50
2018-08-10T12:32:33.229Z,35.80
2018-08-10T12:35:04.703Z,35.70
2018-08-10T12:37:36.154Z,35.50
2018-08-10T12:40:07.764Z,35.40
2018-08-10T12:42:39.579Z,35.40
2018-08-10T12:45:11.048Z,35.30
2018-08-10T12:47:42.658Z,35.10
2018-08-10T12:50:14.139Z,35.20
2018-08-10T12:52:45.629Z,35.30
2018-08-10T12:55:17.160Z,35.00
2018-08-10T12:57:48.647Z,35.00
2018-08-10T13:00:19.950Z,35.20
2018-08-10T13:02:51.452Z,35.10
2018-08-10T13:05:22.955Z,35.00
2018-08-10T13:07:54.396Z,34.80
2018-08-10T13:10:25.642Z,34.50
2018-08-10T13:12:57.263Z,34.50
2018-08-10T13:15:28.804Z,34.60
2018-08-10T13:18:00.329Z,34.60
2018-08-10T13:20:32.040Z,34.70
2018-08-10T13:23:03.402Z,34.70
2018-08-10T13:25:34.757Z,34.80
2018-08-10T13:28:06.760Z,34.70
2018-08-10T13:30:38.230Z,34.50
2018-08-10T13:33:09.757Z,34.50
2018-08-10T13:35:41.295Z,34.30
2018-08-10T13:38:13.009Z,34.30
2018-08-10T13:40:44.655Z,34.30
2018-08-10T13:43:16.160Z,34.30
2018-08-10T13:45:48.114Z,34.30
2018-08-10T13:48:19.813Z,34.30
2018-08-10T13:50:51.685Z,34.30
2018-08-10T13:53:23.035Z,34.10
2018-08-10T13:55:54.534Z,34.20
2018-08-10T13:58:26.084Z,34.30
2018-08-10T14:00:57.720Z,34.30
2018-08-10T14:03:29.196Z,34.40
2018-08-10T14:06:00.786Z,34.30
2018-08-10T14:08:33.022Z,34.20
2018-08-10T14:11:04.734Z,34.30
2018-08-10T14:13:36.133Z,34.20
2018-08-10T14:16:07.663Z,34.00
2018-08-10T14:18:40.049Z,34.00
2018-08-10T14:21:11.883Z,33.80
2018-08-10T14:23:43.473Z,33.70
2018-08-10T14:26:14.895Z,34.00
2018-08-10T14:28:46.409Z,34.30
2018-08-10T14:31:18.000Z,34.20
2018-08-10T14:33:49.481Z,34.20
2018-08-10T14:36:20.807Z,34.10
2018-08-10T14:38:52.260Z,34.00
2018-08-10T14:41:23.944Z,33.80
2018-08-10T14:43:55.744Z,33.90
2018-08-10T14:46:27.311Z,33.80
2018-08-10T14:48:58.613Z,33.80
2018-08-10T14:51:30.102Z,33.90
2018-08-10T14:54:01.525Z,34.10
2018-08-10T14:56:33.042Z,34.20
2018-08-10T14:59:04.501Z,34.30
2018-08-10T15:01:35.905Z,34.00
2018-08-10T15:04:07.348Z,34.20
2018-08-10T15:06:39.381Z,34.30
2018-08-10T15:09:13.304Z,33.80
2018-08-10T15:11:45.242Z,33.80
2018-08-10T15:14:16.828Z,34.00
2018-08-10T15:16:48.483Z,34.00
2018-08-10T15:19:20.265Z,34.00
2018-08-10T15:21:51.793Z,33.70
2018-08-10T15:24:23.265Z,33.70
2018-08-10T15:26:54.809Z,33.70
2018-08-10T15:29:26.315Z,33.50
2018-08-10T15:31:57.935Z,33.30
2018-08-10T15:34:30.870Z,33.10
2018-08-10T15:37:02.145Z,33.20
2018-08-10T15:39:33.863Z,33.20
2018-08-10T15:42:05.411Z,33.20
2018-08-10T15:44:36.822Z,33.10
2018-08-10T15:47:08.606Z,33.10
2018-08-10T15:49:40.512Z,33.10
2018-08-10T15:52:12.029Z,33.10
2018-08-10T15:54:43.374Z,33.00
2018-08-10T15:57:15.079Z,32.80
2018-08-10T15:59:46.983Z,32.70
2018-08-10T16:02:18.668Z,32.40
2018-08-10T16:04:50.331Z,32.30
2018-08-10T16:07:21.698Z,32.10
2018-08-10T16:09:53.178Z,32.20
2018-08-10T16:12:24.647Z,32.10
2018-08-10T16:14:56.099Z,32.20
2018-08-10T16:17:27.614Z,32.10
2018-08-10T16:19:59.261Z,32.00
2018-08-10T16:22:30.720Z,32.00
2018-08-10T16:25:02.319Z,32.00
2018-08-10T16:27:33.823Z,32.00
2018-08-10T16:30:06.402Z,32.00
2018-08-10T16:32:38.205Z,32.10
2018-08-10T16:35:12.612Z,32.00
2018-08-10T16:37:45.516Z,31.90
2018-08-10T16:40:18.290Z,31.50
2018-08-10T16:42:49.904Z,30.80
2018-08-10T16:45:21.559Z,30.50
2018-08-10T16:47:52.969Z,30.40
2018-08-10T16:50:24.571Z,30.00
2018-08-10T16:52:56.151Z,29.60
2018-08-10T16:55:27.848Z,29.40
2018-08-10T16:57:59.344Z,29.30
2018-08-10T17:00:30.913Z,29.20
2018-08-10T17:03:02.287Z,28.80
2018-08-10T17:05:33.866Z,28.80
2018-08-10T17:08:05.362Z,28.50
2018-08-10T17:10:36.849Z,28.40
2018-08-10T17:13:08.316Z,28.50
2018-08-10T17:15:39.711Z,28.20
2018-08-10T17:18:11.202Z,27.70
2018-08-10T17:20:42.578Z,27.50
2018-08-10T17:23:13.960Z,27.10
2018-08-10T17:25:45.546Z,27.00
2018-08-10T17:28:17.173Z,26.70
2018-08-10T17:30:48.906Z,26.50
2018-08-10T17:33:20.369Z,26.10
2018-08-10T17:35:51.713Z,26.10
2018-08-10T17:38:23.299Z,26.10
2018-08-10T17:40:54.926Z,26.10
2018-08-10T17:43:26.262Z,26.10
2018-08-10T17:45:57.795Z,26.20
2018-08-10T17:48:29.292Z,25.90
2018-08-10T17:51:00.907Z,25.70
2018-08-10T17:53:32.559Z,25.60
2018-08-10T17:56:04.320Z,25.70
2018-08-10T17:58:36.249Z,25.40
2018-08-10T18:01:07.866Z,25.30
2018-08-10T18:03:39.456Z,25.10
2018-08-10T18:06:11.023Z,25.00
2018-08-10T18:08:42.674Z,24.70
2018-08-10T18:11:14.126Z,24.50
2018-08-10T18:13:45.639Z,24.60
2018-08-10T18:16:17.015Z,24.40
2018-08-10T18:18:48.648Z,24.40
2018-08-10T18:21:20.546Z,24.20
2018-08-10T18:23:52.035Z,24.20
2018-08-10T18:26:23.979Z,23.80
2018-08-10T18:28:55.367Z,24.00
2018-08-10T18:31:26.942Z,23.70
2018-08-10T18:33:58.533Z,23.80
2018-08-10T18:36:30.137Z,23.50
2018-08-10T18:39:01.735Z,23.50
2018-08-10T18:41:33.256Z,23.40
2018-08-10T18:44:05.138Z,23.50
2018-08-10T18:46:36.588Z,23.50
2018-08-10T18:49:08.321Z,23.50
2018-08-10T18:51:39.984Z,23.50
2018-08-10T18:54:11.551Z,23.10
2018-08-10T18:56:42.846Z,23.40
2018-08-10T18:59:14.670Z,23.50
2018-08-10T19:01:45.951Z,23.10
2018-08-10T19:04:17.430Z,23.00
2018-08-10T19:06:48.880Z,23.60
2018-08-10T19:09:20.104Z,24.10
2018-08-10T19:11:51.847Z,23.80
2018-08-10T19:14:23.672Z,23.80
2018-08-10T19:16:55.374Z,23.30
2018-08-10T19:19:27.183Z,23.00
2018-08-10T19:21:58.650Z,22.70
2018-08-10T19:24:30.244Z,22.40
2018-08-10T19:27:01.729Z,22.40
2018-08-10T19:29:33.121Z,22.40
2018-08-10T19:32:04.586Z,22.40
2018-08-10T19:34:36.495Z,22.40
2018-08-10T19:37:07.951Z,22.30
2018-08-10T19:39:39.587Z,22.20
2018-08-10T19:42:11.341Z,22.10
2018-08-10T19:44:42.885Z,22.20
2018-08-10T19:47:14.496Z,22.00
2018-08-10T19:49:46.064Z,22.10
2018-08-10T19:52:17.455Z,22.00
2018-08-10T19:54:48.926Z,21.80
2018-08-10T19:57:20.554Z,21.90
2018-08-10T19:59:52.045Z,21.90
2018-08-10T20:02:23.780Z,21.80
2018-08-10T20:04:55.259Z,21.90
2018-08-10T20:07:27.110Z,21.80
2018-08-10T20:09:58.619Z,21.80
2018-08-10T20:12:30.202Z,21.60
2018-08-10T20:15:01.931Z,21.70
2018-08-10T20:17:33.420Z,21.40
2018-08-10T20:20:05.597Z,21.40
2018-08-10T20:22:37.333Z,21.40
2018-08-10T20:25:09.807Z,21.50
2018-08-10T20:27:41.376Z,21.30
2018-08-10T20:30:16.303Z,21.50
2018-08-10T20:32:48.439Z,21.50
2018-08-10T20:35:21.219Z,21.30
2018-08-10T20:37:53.239Z,21.40
2018-08-10T20:40:24.806Z,21.20
2018-08-10T20:42:56.773Z,21.00
2018-08-10T20:45:28.306Z,21.10
2018-08-10T20:47:59.867Z,21.00
2018-08-10T20:50:31.596Z,20.80
2018-08-10T20:53:03.341Z,20.80
2018-08-10T20:55:34.876Z,20.80
2018-08-10T20:58:06.453Z,20.70
2018-08-10T21:00:38.477Z,20.80
2018-08-10T21:03:09.897Z,20.90
2018-08-10T21:05:41.555Z,20.80
2018-08-10T21:08:12.986Z,20.80
2018-08-10T21:10:44.500Z,20.70
2018-08-10T21:13:16.019Z,20.80
2018-08-10T21:15:47.616Z,20.80
2018-08-10T21:18:19.452Z,20.80
2018-08-10T21:20:50.973Z,20.80
2018-08-10T21:23:22.533Z,20.90
2018-08-10T21:25:54.072Z,20.80
2018-08-10T21:28:25.483Z,20.80
2018-08-10T21:30:57.024Z,20.70
2018-08-10T21:33:28.500Z,20.60
2018-08-10T21:35:59.965Z,20.60
2018-08-10T21:38:31.507Z,20.50
2018-08-10T21:41:02.872Z,20.40
2018-08-10T21:43:34.584Z,20.50
2018-08-10T21:46:06.104Z,20.50
2018-08-10T21:48:37.781Z,20.30
2018-08-10T21:51:09.363Z,20.10
2018-08-10T21:53:40.899Z,20.30
2018-08-10T21:56:12.231Z,20.10
2018-08-10T21:58:43.915Z,20.30
2018-08-10T22:01:15.450Z,20.20
2018-08-10T22:03:46.905Z,20.30
2018-08-10T22:06:18.287Z,20.40
2018-08-10T22:08:49.801Z,20.50
2018-08-10T22:11:21.354Z,20.40
2018-08-10T22:13:57.973Z,20.40
2018-08-10T22:16:34.554Z,20.40
2018-08-10T22:19:11.201Z,20.40
2018-08-10T22:21:43.230Z,20.50
2018-08-10T22:24:15.405Z,20.50
2018-08-10T22:26:46.818Z,20.30
2018-08-10T22:29:18.557Z,20.30
2018-08-10T22:31:49.996Z,20.20
2018-08-10T22:34:21.735Z,20.30
2018-08-10T22:36:52.891Z,20.30
2018-08-10T22:39:24.201Z,20.30
2018-08-10T22:41:55.772Z,20.30
2018-08-10T22:44:27.287Z,20.30
2018-08-10T22:46:58.757Z,20.30
2018-08-10T22:49:30.181Z,20.30
2018-08-10T22:52:01.866Z,20.20
2018-08-10T22:54:33.252Z,20.20
2018-08-10T22:57:04.730Z,20.00
2018-08-10T22:59:36.227Z,20.10
2018-08-10T23:02:07.778Z,20.20
2018-08-10T23:04:39.243Z,20.20
2018-08-10T23:07:10.803Z,20.20
2018-08-10T23:09:42.268Z,20.30
2018-08-10T23:12:14.037Z,20.20
2018-08-10T23:14:45.450Z,20.10
2018-08-10T23:17:16.979Z,20.10
2018-08-10T23:19:48.417Z,20.10
2018-08-10T23:22:19.963Z,20.10
2018-08-10T23:24:51.527Z,20.10
2018-08-10T23:27:23.034Z,20.20
2018-08-10T23:29:54.689Z,20.10
2018-08-10T23:32:26.349Z,20.00
2018-08-10T23:34:57.923Z,19.90
2018-08-10T23:37:29.486Z,20.00
2018-08-10T23:40:01.099Z,20.00
2018-08-10T23:42:32.523Z,20.00
2018-08-10T23:45:03.891Z,20.00
2018-08-10T23:47:35.392Z,20.00
2018-08-10T23:50:10.136Z,20.00
2018-08-10T23:52:41.967Z,20.00
2018-08-10T23:55:14.145Z,19.90
2018-08-10T23:57:45.740Z,20.00
