createdAt,value
2023-02-11T00:01:14.891Z,99.90
2023-02-11T00:03:43.383Z,99.90
2023-02-11T00:06:12.583Z,99.90
2023-02-11T00:08:41.701Z,99.90
2023-02-11T00:11:15.841Z,99.90
2023-02-11T00:13:44.826Z,99.90
2023-02-11T00:16:15.201Z,99.90
2023-02-11T00:18:43.745Z,99.90
2023-02-11T00:21:13.785Z,99.90
2023-02-11T00:23:42.589Z,99.90
2023-02-11T00:26:15.219Z,99.90
2023-02-11T00:28:43.826Z,99.90
2023-02-11T00:31:12.946Z,99.90
2023-02-11T00:33:41.528Z,99.90
2023-02-11T00:36:12.055Z,99.90
2023-02-11T00:38:40.462Z,99.90
2023-02-11T00:41:08.930Z,99.90
2023-02-11T00:43:38.775Z,99.90
2023-02-11T00:46:07.533Z,99.90
2023-02-11T00:48:36.020Z,99.90
2023-02-11T00:51:05.341Z,99.90
2023-02-11T00:53:34.320Z,99.90
2023-02-11T00:56:02.818Z,99.90
2023-02-11T00:58:31.283Z,99.90
2023-02-11T01:01:01.131Z,99.90
2023-02-11T01:03:29.678Z,99.90
2023-02-11T01:05:58.169Z,99.90
2023-02-11T01:08:26.638Z,99.90
2023-02-11T01:10:57.090Z,99.90
2023-02-11T01:13:25.814Z,99.90
2023-02-11T01:15:54.589Z,99.90
2023-02-11T01:18:24.631Z,99.90
2023-02-11T01:20:53.898Z,99.90
2023-02-11T01:23:23.045Z,99.90
2023-02-11T01:25:51.919Z,99.90
2023-02-11T01:28:22.465Z,99.90
2023-02-11T01:30:51.366Z,99.90
2023-02-11T01:33:19.947Z,99.90
2023-02-11T01:35:50.373Z,99.90
2023-02-11T01:38:20.840Z,99.90
2023-02-11T01:40:50.505Z,99.90
2023-02-11T01:43:19.562Z,99.90
2023-02-11T01:45:59.489Z,99.90
2023-02-11T01:48:30.916Z,99.90
2023-02-11T01:51:04.731Z,99.90
2023-02-11T01:53:51.227Z,99.90
2023-02-11T01:56:38.164Z,99.90
2023-02-11T01:59:11.508Z,99.90
2023-02-11T02:01:41.061Z,99.90
2023-02-11T02:04:11.119Z,99.90
2023-02-11T02:06:47.004Z,99.90
2023-02-11T02:09:19.948Z,99.90
2023-02-11T02:11:48.662Z,99.90
2023-02-11T02:14:17.144Z,99.90
2023-02-11T02:16:46.186Z,99.90
2023-02-11T02:19:42.005Z,99.90
2023-02-11T02:22:50.310Z,99.90
2023-02-11T02:25:52.954Z,99.90
2023-02-11T02:28:38.302Z,99.90
2023-02-11T02:31:25.003Z,99.90
2023-02-11T02:33:59.325Z,99.90
2023-02-11T02:36:35.512Z,99.90
2023-02-11T02:39:09.977Z,99.90
2023-02-11T02:41:39.498Z,99.90
2023-02-11T02:44:09.053Z,99.90
2023-02-11T02:46:38.133Z,99.90
2023-02-11T02:49:14.479Z,99.90
2023-02-11T02:52:06.194Z,99.90
2023-02-11T02:54:54.918Z,99.90
2023-02-11T02:57:31.852Z,99.90
2023-02-11T03:00:14.331Z,99.90
2023-02-11T03:02:52.056Z,99.90
2023-02-11T03:05:27.153Z,99.90
2023-02-11T03:07:59.785Z,99.90
2023-02-11T03:10:30.344Z,99.90
2023-02-11T03:12:59.351Z,99.90
2023-02-11T03:15:30.708Z,99.90
2023-02-11T03:18:01.539Z,99.90
2023-02-11T03:20:32.742Z,99.90
2023-02-11T03:23:05.492Z,99.90
2023-02-11T03:25:37.616Z,99.90
2023-02-11T03:28:11.369Z,99.90
2023-02-11T03:30:42.812Z,99.90
2023-02-11T03:33:15.758Z,99.90
2023-02-11T03:35:51.065Z,99.90
2023-02-11T03:38:22.079Z,99.90
2023-02-11T03:40:51.805Z,99.90
2023-02-11T03:43:22.752Z,99.90
2023-02-11T03:45:52.914Z,99.90
2023-02-11T03:48:24.926Z,99.90
2023-02-11T03:50:55.736Z,99.90
2023-02-11T03:53:24.566Z,99.90
2023-02-11T03:55:53.957Z,99.90
2023-02-11T03:58:22.518Z,99.90
2023-02-11T04:00:50.959Z,99.90
2023-02-11T04:03:19.527Z,99.90
2023-02-11T04:05:48.281Z,99.90
2023-02-11T04:08:18.642Z,99.90
2023-02-11T04:10:47.072Z,99.90
2023-02-11T04:13:15.468Z,99.90
2023-02-11T04:15:43.978Z,99.90
2023-02-11T04:18:12.402Z,99.90
2023-02-11T04:20:40.845Z,99.90
2023-02-11T04:23:10.207Z,99.90
2023-02-11T04:25:40.007Z,99.90
2023-02-11T04:28:08.446Z,99.90
2023-02-11T04:30:37.034Z,99.90
2023-02-11T04:33:05.583Z,99.90
2023-02-11T04:35:34.018Z,99.90
2023-02-11T04:38:02.472Z,99.90
2023-02-11T04:40:30.956Z,99.90
2023-02-11T04:43:00.788Z,99.90
2023-02-11T04:45:29.210Z,99.90
2023-02-11T04:47:57.712Z,99.90
2023-02-11T04:50:26.161Z,99.90
2023-02-11T04:52:54.588Z,99.90
2023-02-11T04:55:23.068Z,99.90
2023-02-11T04:57:51.560Z,99.90
2023-02-11T05:00:21.725Z,99.90
2023-02-11T05:02:50.177Z,99.90
2023-02-11T05:05:18.810Z,99.90
2023-02-11T05:07:48.333Z,99.90
2023-02-11T05:10:17.023Z,99.90
2023-02-11T05:12:45.441Z,99.90
2023-02-11T05:15:13.955Z,99.90
2023-02-11T05:17:43.811Z,99.90
2023-02-11T05:20:12.638Z,99.90
2023-02-11T05:22:41.040Z,99.90
2023-02-11T05:25:09.716Z,99.90
2023-02-11T05:27:38.073Z,99.90
2023-02-11T05:30:07.713Z,99.90
2023-02-11T05:32:36.127Z,99.90
2023-02-11T05:35:06.604Z,99.90
2023-02-11T05:37:35.085Z,99.90
2023-02-11T05:40:03.650Z,99.90
2023-02-11T05:42:32.088Z,99.90
2023-02-11T05:45:00.552Z,99.90
2023-02-11T05:47:29.064Z,99.90
2023-02-11T05:49:57.499Z,99.90
2023-02-11T05:52:27.387Z,99.90
2023-02-11T05:54:55.934Z,99.90
2023-02-11T05:57:24.528Z,99.90
2023-02-11T05:59:53.013Z,99.90
2023-02-11T06:02:21.778Z,99.90
2023-02-11T06:04:50.270Z,99.90
2023-02-11T06:07:19.784Z,99.90
2023-02-11T06:09:49.577Z,99.90
2023-02-11T06:12:18.034Z,99.90
2023-02-11T06:14:46.455Z,99.90
2023-02-11T06:17:15.796Z,99.90
2023-02-11T06:19:44.295Z,99.90
2023-02-11T06:22:12.975Z,99.90
2023-02-11T06:25:00.350Z,99.90
2023-02-11T06:27:31.643Z,99.90
2023-02-11T06:30:00.062Z,99.90
2023-02-11T06:32:43.483Z,99.90
2023-02-11T06:35:13.317Z,99.90
2023-02-11T06:37:43.231Z,99.90
2023-02-11T06:40:12.528Z,99.90
2023-02-11T06:42:42.506Z,99.90
2023-02-11T06:45:12.974Z,99.90
2023-02-11T06:47:42.458Z,99.90
2023-02-11T06:50:14.156Z,99.90
2023-02-11T06:52:42.729Z,99.90
2023-02-11T06:55:11.281Z,99.90
2023-02-11T06:57:39.730Z,99.90
2023-02-11T07:00:11.206Z,99.90
2023-02-11T07:02:39.834Z,99.90
2023-02-11T07:05:09.337Z,99.90
2023-02-11T07:07:37.956Z,99.90
2023-02-11T07:10:07.288Z,99.90
2023-02-11T07:12:35.817Z,99.90
2023-02-11T07:15:04.680Z,99.90
2023-02-11T07:17:35.603Z,99.90
2023-02-11T07:20:04.479Z,99.90
2023-02-11T07:22:32.982Z,99.90
2023-02-11T07:25:01.472Z,99.90
2023-02-11T07:27:29.913Z,99.90
2023-02-11T07:29:58.376Z,99.90
2023-02-11T07:32:26.800Z,99.90
2023-02-11T07:34:56.672Z,99.90
2023-02-11T07:37:25.203Z,99.90
2023-02-11T07:39:53.596Z,99.90
2023-02-11T07:42:22.084Z,99.90
2023-02-11T07:44:50.767Z,99.90
2023-02-11T07:47:19.276Z,99.90
2023-02-11T07:49:47.687Z,99.90
2023-02-11T07:52:17.664Z,99.90
2023-02-11T07:54:46.770Z,99.90
2023-02-11T07:57:15.251Z,99.90
2023-02-11T07:59:43.653Z,99.90
2023-02-11T08:02:12.559Z,99.90
2023-02-11T08:04:41.324Z,99.90
2023-02-11T08:07:09.832Z,99.90
2023-02-11T08:09:39.637Z,99.90
2023-02-11T08:12:08.266Z,99.90
2023-02-11T08:14:36.770Z,99.90
2023-02-11T08:17:05.318Z,99.90
2023-02-11T08:19:35.247Z,99.90
2023-02-11T08:22:03.918Z,99.90
2023-02-11T08:24:32.494Z,99.90
2023-02-11T08:27:02.439Z,99.90
2023-02-11T08:29:30.879Z,99.90
2023-02-11T08:31:59.423Z,99.90
2023-02-11T08:34:28.063Z,99.90
2023-02-11T08:36:56.522Z,99.90
2023-02-11T08:39:24.970Z,99.90
2023-02-11T08:41:54.774Z,99.90
2023-02-11T08:44:25.286Z,99.90
2023-02-11T08:46:54.052Z,99.90
2023-02-11T08:49:22.606Z,99.90
2023-02-11T08:51:51.608Z,99.90
2023-02-11T08:54:20.096Z,99.90
2023-02-11T08:56:52.762Z,99.90
2023-02-11T08:59:21.213Z,99.90
2023-02-11T09:01:51.561Z,99.90
2023-02-11T09:04:20.425Z,99.70
2023-02-11T09:06:49.107Z,99.70
2023-02-11T09:09:18.081Z,99.90
2023-02-11T09:11:48.180Z,99.80
2023-02-11T09:14:20.406Z,99.30
2023-02-11T09:16:51.073Z,99.00
2023-02-11T09:19:19.637Z,98.30
2023-02-11T09:21:48.271Z,97.20
2023-02-11T09:24:16.713Z,96.50
2023-02-11T09:26:45.253Z,96.20
2023-02-11T09:29:13.941Z,95.90
2023-02-11T09:31:42.574Z,95.50
2023-02-11T09:34:13.411Z,95.10
2023-02-11T09:36:42.489Z,94.60
2023-02-11T09:39:14.716Z,93.90
2023-02-11T09:42:03.782Z,93.70
2023-02-11T09:44:34.826Z,92.80
2023-02-11T09:47:05.247Z,92.80
2023-02-11T09:49:40.521Z,93.70
2023-02-11T09:52:15.414Z,93.50
2023-02-11T09:54:53.887Z,94.00
2023-02-11T09:57:28.513Z,94.30
2023-02-11T09:59:57.838Z,94.40
2023-02-11T10:02:31.928Z,94.30
2023-02-11T10:05:12.671Z,94.00
2023-02-11T10:07:47.270Z,93.00
2023-02-11T10:10:21.430Z,93.10
2023-02-11T10:13:03.829Z,92.80
2023-02-11T10:15:41.079Z,92.30
2023-02-11T10:18:28.762Z,91.40
2023-02-11T10:21:07.887Z,91.20
2023-02-11T10:23:39.337Z,90.50
2023-02-11T10:26:13.818Z,90.20
2023-02-11T10:28:44.723Z,90.10
2023-02-11T10:31:18.125Z,89.10
2023-02-11T10:33:48.700Z,86.70
2023-02-11T10:36:20.017Z,85.00
2023-02-11T10:38:48.449Z,85.30
2023-02-11T10:41:21.184Z,85.60
2023-02-11T10:43:49.715Z,83.30
2023-02-11T10:46:20.805Z,82.10
2023-02-11T10:48:52.905Z,80.40
2023-02-11T10:51:24.100Z,79.40
2023-02-11T10:54:14.370Z,80.00
2023-02-11T10:56:46.850Z,79.40
2023-02-11T10:59:21.387Z,78.80
2023-02-11T11:01:52.249Z,78.70
2023-02-11T11:04:42.323Z,76.90
2023-02-11T11:07:33.426Z,75.30
2023-02-11T11:10:04.116Z,72.60
2023-02-11T11:12:42.059Z,71.60
2023-02-11T11:15:21.742Z,70.50
2023-02-11T11:17:50.922Z,67.20
2023-02-11T11:20:27.377Z,69.20
2023-02-11T11:23:17.173Z,69.00
2023-02-11T11:25:47.105Z,67.80
2023-02-11T11:28:23.233Z,68.10
2023-02-11T11:30:54.574Z,67.00
2023-02-11T11:33:25.369Z,66.30
2023-02-11T11:36:03.707Z,66.50
2023-02-11T11:38:34.334Z,65.80
2023-02-11T11:41:21.592Z,64.20
2023-02-11T11:44:01.556Z,64.30
2023-02-11T11:46:32.723Z,64.20
2023-02-11T11:49:14.266Z,64.60
2023-02-11T11:51:44.773Z,65.90
2023-02-11T11:54:15.324Z,65.70
2023-02-11T11:56:51.864Z,65.90
2023-02-11T11:59:20.458Z,65.10
2023-02-11T12:02:06.859Z,65.10
2023-02-11T12:04:48.916Z,65.80
2023-02-11T12:07:28.152Z,65.80
2023-02-11T12:10:16.886Z,66.30
2023-02-11T12:12:49.914Z,66.00
2023-02-11T12:15:30.762Z,64.00
2023-02-11T12:18:13.078Z,62.80
2023-02-11T12:20:59.272Z,61.90
2023-02-11T12:23:37.885Z,58.50
2023-02-11T12:26:15.035Z,57.80
2023-02-11T12:28:52.583Z,59.10
2023-02-11T12:31:31.754Z,55.60
2023-02-11T12:34:14.399Z,57.10
2023-02-11T12:36:56.184Z,56.10
2023-02-11T12:39:38.515Z,54.90
2023-02-11T12:42:55.667Z,54.00
2023-02-11T12:45:33.647Z,54.20
2023-02-11T12:48:12.848Z,54.40
2023-02-11T12:50:48.467Z,54.60
2023-02-11T12:53:32.014Z,54.00
2023-02-11T12:56:03.360Z,54.30
2023-02-11T12:58:45.022Z,54.50
2023-02-11T13:01:20.044Z,55.00
2023-02-11T13:03:50.392Z,55.00
2023-02-11T13:06:23.185Z,54.10
2023-02-11T13:08:54.930Z,53.90
2023-02-11T13:11:26.157Z,53.70
2023-02-11T13:13:58.990Z,53.70
2023-02-11T13:16:36.264Z,53.50
2023-02-11T13:19:14.148Z,53.50
2023-02-11T13:22:04.878Z,53.00
2023-02-11T13:24:41.270Z,52.80
2023-02-11T13:27:16.701Z,52.10
2023-02-11T13:30:19.997Z,51.30
2023-02-11T13:33:18.515Z,50.20
2023-02-11T13:35:51.079Z,48.60
2023-02-11T13:38:22.551Z,47.60
2023-02-11T13:41:04.424Z,47.40
2023-02-11T13:43:34.938Z,50.70
2023-02-11T13:46:06.442Z,52.20
2023-02-11T13:48:37.140Z,53.40
2023-02-11T13:51:07.751Z,54.20
2023-02-11T13:53:46.731Z,55.00
2023-02-11T13:56:29.558Z,55.50
2023-02-11T13:59:01.798Z,56.90
2023-02-11T14:02:14.086Z,56.50
2023-02-11T14:05:21.551Z,56.90
2023-02-11T14:08:31.676Z,57.00
2023-02-11T14:11:00.967Z,57.50
2023-02-11T14:13:30.392Z,57.30
2023-02-11T14:16:07.120Z,57.40
2023-02-11T14:19:03.035Z,57.70
2023-02-11T14:21:43.764Z,58.30
2023-02-11T14:24:51.016Z,58.50
2023-02-11T14:27:25.395Z,58.50
2023-02-11T14:30:07.654Z,58.90
2023-02-11T14:32:42.606Z,58.50
2023-02-11T14:35:15.407Z,58.20
2023-02-11T14:37:51.029Z,58.00
2023-02-11T14:40:27.279Z,58.40
2023-02-11T14:42:56.453Z,59.50
2023-02-11T14:45:28.220Z,60.10
2023-02-11T14:48:01.561Z,61.00
2023-02-11T14:50:34.239Z,61.80
2023-02-11T14:53:06.259Z,62.00
2023-02-11T14:55:37.118Z,61.70
2023-02-11T14:58:13.554Z,61.60
2023-02-11T15:00:56.144Z,61.60
2023-02-11T15:03:29.892Z,61.90
2023-02-11T15:06:00.300Z,62.00
2023-02-11T15:08:30.993Z,62.00
2023-02-11T15:11:00.073Z,62.00
2023-02-11T15:13:31.087Z,61.40
2023-02-11T15:16:03.146Z,61.30
2023-02-11T15:18:36.492Z,61.50
2023-02-11T15:21:05.715Z,61.60
2023-02-11T15:23:36.322Z,61.70
2023-02-11T15:26:05.811Z,62.10
2023-02-11T15:28:35.983Z,62.80
2023-02-11T15:31:06.208Z,64.10
2023-02-11T15:33:34.767Z,64.20
2023-02-11T15:36:04.094Z,64.80
2023-02-11T15:38:33.040Z,65.20
2023-02-11T15:41:04.159Z,65.70
2023-02-11T15:43:45.064Z,66.20
2023-02-11T15:46:15.867Z,66.50
2023-02-11T15:48:45.873Z,67.00
2023-02-11T15:51:21.840Z,67.30
2023-02-11T15:53:53.132Z,67.40
2023-02-11T15:56:25.995Z,67.20
2023-02-11T15:58:55.863Z,66.80
2023-02-11T16:01:33.688Z,67.10
2023-02-11T16:04:02.853Z,67.70
2023-02-11T16:06:38.260Z,68.40
2023-02-11T16:09:24.590Z,68.90
2023-02-11T16:11:58.139Z,70.30
2023-02-11T16:14:31.665Z,71.60
2023-02-11T16:17:02.788Z,72.00
2023-02-11T16:19:32.062Z,72.70
2023-02-11T16:22:02.583Z,73.20
2023-02-11T16:24:33.883Z,73.70
2023-02-11T16:27:05.018Z,74.40
2023-02-11T16:29:35.263Z,74.80
2023-02-11T16:32:09.215Z,75.20
2023-02-11T16:34:38.533Z,75.40
2023-02-11T16:37:07.384Z,75.90
2023-02-11T16:39:35.978Z,77.10
2023-02-11T16:42:07.607Z,78.80
2023-02-11T16:44:36.711Z,78.90
2023-02-11T16:47:06.171Z,79.20
2023-02-11T16:49:37.448Z,79.50
2023-02-11T16:52:08.435Z,79.70
2023-02-11T16:54:36.949Z,80.00
2023-02-11T16:57:11.759Z,80.40
2023-02-11T16:59:40.252Z,81.20
2023-02-11T17:02:12.061Z,81.40
2023-02-11T17:04:40.585Z,81.00
2023-02-11T17:07:09.041Z,81.10
2023-02-11T17:09:37.740Z,81.30
2023-02-11T17:12:08.270Z,81.50
2023-02-11T17:14:36.800Z,82.10
2023-02-11T17:17:05.665Z,82.30
2023-02-11T17:19:34.115Z,82.50
2023-02-11T17:22:02.718Z,82.70
2023-02-11T17:24:31.364Z,83.00
2023-02-11T17:27:00.165Z,83.10
2023-02-11T17:29:30.047Z,83.30
2023-02-11T17:31:58.548Z,83.60
2023-02-11T17:34:29.163Z,83.70
2023-02-11T17:36:58.075Z,83.80
2023-02-11T17:39:26.848Z,84.00
2023-02-11T17:41:55.446Z,84.50
2023-02-11T17:44:23.967Z,85.10
2023-02-11T17:46:54.084Z,85.20
2023-02-11T17:49:22.546Z,85.30
2023-02-11T17:51:50.957Z,85.80
2023-02-11T17:54:20.586Z,86.00
2023-02-11T17:56:50.861Z,86.30
2023-02-11T17:59:19.477Z,86.50
2023-02-11T18:01:49.786Z,86.80
2023-02-11T18:04:20.972Z,86.90
2023-02-11T18:06:50.313Z,86.90
2023-02-11T18:09:18.822Z,86.70
2023-02-11T18:11:48.472Z,86.70
2023-02-11T18:14:17.097Z,86.80
2023-02-11T18:16:45.960Z,87.30
2023-02-11T18:19:14.652Z,87.60
2023-02-11T18:21:44.508Z,87.70
2023-02-11T18:24:12.943Z,87.90
2023-02-11T18:26:41.702Z,88.20
2023-02-11T18:29:10.222Z,88.40
2023-02-11T18:31:39.483Z,88.80
2023-02-11T18:34:10.624Z,89.20
2023-02-11T18:36:39.516Z,89.80
2023-02-11T18:39:09.448Z,89.90
2023-02-11T18:41:40.039Z,90.10
2023-02-11T18:44:08.666Z,90.40
2023-02-11T18:46:37.148Z,90.60
2023-02-11T18:49:05.695Z,90.70
2023-02-11T18:51:34.361Z,90.70
2023-02-11T18:54:02.904Z,90.80
2023-02-11T18:56:32.743Z,90.90
2023-02-11T18:59:02.030Z,91.00
2023-02-11T19:01:33.711Z,91.00
2023-02-11T19:04:04.956Z,91.20
2023-02-11T19:06:36.289Z,91.40
2023-02-11T19:09:09.296Z,91.50
2023-02-11T19:11:54.193Z,91.70
2023-02-11T19:14:24.959Z,92.00
2023-02-11T19:16:55.583Z,92.10
2023-02-11T19:19:25.929Z,92.40
2023-02-11T19:21:54.868Z,92.60
2023-02-11T19:24:24.287Z,93.10
2023-02-11T19:26:57.206Z,93.20
2023-02-11T19:29:25.955Z,93.40
2023-02-11T19:31:54.938Z,93.60
2023-02-11T19:34:24.423Z,93.90
2023-02-11T19:36:54.269Z,94.20
2023-02-11T19:39:24.951Z,94.50
2023-02-11T19:41:54.906Z,94.60
2023-02-11T19:44:23.363Z,94.90
2023-02-11T19:46:53.352Z,95.20
2023-02-11T19:49:25.921Z,95.30
2023-02-11T19:51:55.772Z,95.40
2023-02-11T19:54:26.321Z,95.50
2023-02-11T19:56:57.891Z,95.70
2023-02-11T19:59:26.780Z,95.80
2023-02-11T20:01:55.329Z,95.80
2023-02-11T20:04:25.198Z,95.90
2023-02-11T20:06:53.667Z,95.90
2023-02-11T20:09:22.822Z,96.00
2023-02-11T20:11:51.584Z,96.10
2023-02-11T20:14:21.424Z,96.10
2023-02-11T20:16:50.421Z,96.40
2023-02-11T20:19:21.510Z,96.60
2023-02-11T20:21:52.968Z,96.80
2023-02-11T20:24:22.064Z,97.00
2023-02-11T20:26:55.323Z,97.10
2023-02-11T20:29:25.793Z,97.30
2023-02-11T20:31:54.736Z,97.40
2023-02-11T20:34:25.253Z,97.50
2023-02-11T20:36:54.907Z,97.70
2023-02-11T20:39:24.656Z,98.00
2023-02-11T20:41:53.810Z,98.30
2023-02-11T20:44:23.039Z,98.40
2023-02-11T20:46:54.986Z,98.50
2023-02-11T20:49:25.293Z,98.70
2023-02-11T20:51:54.441Z,99.00
2023-02-11T20:54:24.117Z,99.00
2023-02-11T20:56:53.896Z,99.00
2023-02-11T20:59:22.856Z,99.10
2023-02-11T21:01:55.263Z,99.30
2023-02-11T21:04:25.668Z,99.40
2023-02-11T21:06:56.070Z,99.40
2023-02-11T21:09:26.559Z,99.50
2023-02-11T21:11:55.813Z,99.50
2023-02-11T21:14:25.003Z,99.50
2023-02-11T21:16:55.015Z,99.50
2023-02-11T21:19:23.557Z,99.50
2023-02-11T21:21:52.484Z,99.50
2023-02-11T21:24:20.994Z,99.50
2023-02-11T21:26:49.414Z,99.50
2023-02-11T21:29:17.874Z,99.50
2023-02-11T21:31:46.650Z,99.60
2023-02-11T21:34:16.894Z,99.60
2023-02-11T21:36:45.756Z,99.60
2023-02-11T21:39:14.879Z,99.70
2023-02-11T21:41:43.289Z,99.80
2023-02-11T21:44:11.943Z,99.90
2023-02-11T21:46:40.688Z,99.90
2023-02-11T21:49:09.208Z,99.90
2023-02-11T21:51:39.185Z,99.90
2023-02-11T21:54:07.748Z,99.90
2023-02-11T21:56:36.626Z,99.90
2023-02-11T21:59:10.511Z,99.90
2023-02-11T22:01:40.872Z,99.90
2023-02-11T22:04:10.186Z,99.70
2023-02-11T22:06:40.121Z,98.80
2023-02-11T22:09:10.757Z,95.50
2023-02-11T22:11:39.391Z,94.30
2023-02-11T22:14:08.027Z,93.30
2023-02-11T22:16:36.562Z,93.30
2023-02-11T22:19:07.357Z,93.90
2023-02-11T22:21:35.840Z,94.30
2023-02-11T22:24:06.272Z,95.00
2023-02-11T22:26:34.717Z,95.30
2023-02-11T22:29:03.226Z,95.80
2023-02-11T22:31:34.193Z,96.40
2023-02-11T22:34:03.265Z,96.80
2023-02-11T22:36:33.340Z,97.00
2023-02-11T22:39:02.805Z,97.30
2023-02-11T22:41:32.725Z,97.60
2023-02-11T22:44:01.486Z,97.70
2023-02-11T22:46:29.973Z,98.20
2023-02-11T22:48:58.591Z,98.20
2023-02-11T22:51:29.325Z,98.30
2023-02-11T22:53:58.879Z,98.40
2023-02-11T22:56:28.379Z,98.50
2023-02-11T22:59:00.092Z,98.60
2023-02-11T23:01:29.202Z,98.90
2023-02-11T23:03:57.985Z,99.10
2023-02-11T23:06:26.409Z,99.10
2023-02-11T23:08:54.862Z,99.30
2023-02-11T23:11:24.874Z,99.50
2023-02-11T23:13:53.920Z,99.40
2023-02-11T23:16:25.488Z,99.50
2023-02-11T23:18:54.569Z,99.50
2023-02-11T23:21:24.557Z,99.90
2023-02-11T23:23:56.611Z,99.50
2023-02-11T23:26:25.732Z,99.60
2023-02-11T23:28:54.262Z,99.50
2023-02-11T23:31:26.489Z,99.40
2023-02-11T23:33:55.361Z,99.30
2023-02-11T23:36:24.822Z,99.30
2023-02-11T23:38:53.466Z,99.50
2023-02-11T23:41:22.467Z,99.50
2023-02-11T23:43:52.115Z,99.40
2023-02-11T23:46:22.113Z,99.30
2023-02-11T23:48:53.077Z,99.30
2023-02-11T23:51:22.350Z,99.40
2023-02-11T23:53:51.731Z,99.50
2023-02-11T23:56:22.742Z,99.70
2023-02-11T23:58:51.987Z,99.70
