createdAt,value
2022-09-10T00:01:42.483Z,18.76
2022-09-10T00:06:44.212Z,18.79
2022-09-10T00:11:46.335Z,18.78
2022-09-10T00:16:47.759Z,18.76
2022-09-10T00:21:50.593Z,18.77
2022-09-10T00:26:51.913Z,18.78
2022-09-10T00:31:54.800Z,18.74
2022-09-10T00:36:56.703Z,18.72
2022-09-10T00:41:58.348Z,18.68
2022-09-10T00:47:00.232Z,18.67
2022-09-10T00:52:01.877Z,18.58
2022-09-10T00:57:05.539Z,18.52
2022-09-10T01:02:07.131Z,18.44
2022-09-10T01:07:10.396Z,18.37
2022-09-10T01:12:19.750Z,18.31
2022-09-10T01:17:46.830Z,18.27
2022-09-10T01:23:17.714Z,18.23
2022-09-10T01:28:25.836Z,18.21
2022-09-10T01:33:30.422Z,18.18
2022-09-10T01:38:34.034Z,18.13
2022-09-10T01:43:36.034Z,18.07
2022-09-10T01:48:56.318Z,18.03
2022-09-10T01:54:16.334Z,17.95
2022-09-10T01:59:23.294Z,17.92
2022-09-10T02:04:25.375Z,17.88
2022-09-10T02:09:27.445Z,17.87
2022-09-10T02:14:29.673Z,17.87
2022-09-10T02:19:51.577Z,17.88
2022-09-10T02:24:52.918Z,17.86
2022-09-10T02:29:55.285Z,17.82
2022-09-10T02:34:57.166Z,17.80
2022-09-10T02:40:02.635Z,17.77
2022-09-10T02:45:04.685Z,17.76
2022-09-10T02:50:06.941Z,17.75
2022-09-10T02:55:09.130Z,17.75
2022-09-10T03:00:10.733Z,17.76
2022-09-10T03:05:12.255Z,17.76
2022-09-10T03:10:13.671Z,17.76
2022-09-10T03:15:15.273Z,17.76
2022-09-10T03:20:17.839Z,17.73
2022-09-10T03:25:19.527Z,17.73
2022-09-10T03:30:21.894Z,17.74
2022-09-10T03:35:23.435Z,17.74
2022-09-10T03:40:24.785Z,17.74
2022-09-10T03:45:26.899Z,17.72
2022-09-10T03:50:28.305Z,17.69
2022-09-10T03:55:30.337Z,17.67
2022-09-10T04:00:33.174Z,17.60
2022-09-10T04:05:38.478Z,17.54
2022-09-10T04:10:40.443Z,17.47
2022-09-10T04:15:44.406Z,17.42
2022-09-10T04:20:47.697Z,17.40
2022-09-10T04:25:49.555Z,17.39
2022-09-10T04:30:51.359Z,17.30
2022-09-10T04:35:55.195Z,17.22
2022-09-10T04:41:02.688Z,17.13
2022-09-10T04:46:04.190Z,17.02
2022-09-10T04:51:16.218Z,16.95
2022-09-10T04:56:21.311Z,16.92
2022-09-10T05:01:23.471Z,16.97
2022-09-10T05:06:28.078Z,17.00
2022-09-10T05:11:31.337Z,17.00
2022-09-10T05:16:33.400Z,16.95
2022-09-10T05:21:35.157Z,16.94
2022-09-10T05:26:37.281Z,16.94
2022-09-10T05:31:40.858Z,16.94
2022-09-10T05:36:43.502Z,16.95
2022-09-10T05:41:45.644Z,17.02
2022-09-10T05:46:48.388Z,17.13
2022-09-10T05:51:51.025Z,17.24
2022-09-10T05:56:52.576Z,17.39
2022-09-10T06:01:54.718Z,17.51
2022-09-10T06:06:58.286Z,17.60
2022-09-10T06:11:59.927Z,17.67
2022-09-10T06:17:01.354Z,17.70
2022-09-10T06:22:05.521Z,17.71
2022-09-10T06:27:12.497Z,17.71
2022-09-10T06:32:15.057Z,17.73
2022-09-10T06:37:18.671Z,17.85
2022-09-10T06:42:20.464Z,18.05
2022-09-10T06:53:11.517Z,18.36
2022-09-10T06:58:12.913Z,18.51
2022-09-10T07:03:15.730Z,18.60
2022-09-10T07:08:17.422Z,18.84
2022-09-10T07:13:23.341Z,19.04
2022-09-10T07:18:25.569Z,19.09
2022-09-10T07:23:27.118Z,19.29
2022-09-10T07:28:28.924Z,19.46
2022-09-10T07:33:30.757Z,19.52
2022-09-10T07:38:32.363Z,19.52
2022-09-10T07:43:34.656Z,19.49
2022-09-10T07:48:37.237Z,19.50
2022-09-10T07:53:42.154Z,19.50
2022-09-10T07:58:53.733Z,19.58
2022-09-10T08:03:56.894Z,19.66
2022-09-10T08:08:59.938Z,19.74
2022-09-10T08:14:01.542Z,19.81
2022-09-10T08:19:04.494Z,19.87
2022-09-10T08:24:10.369Z,19.99
2022-09-10T08:29:13.753Z,20.07
2022-09-10T08:34:15.819Z,20.10
2022-09-10T08:39:24.037Z,20.26
2022-09-10T08:44:50.177Z,20.18
2022-09-10T08:50:01.368Z,20.06
2022-09-10T08:55:19.295Z,20.12
2022-09-10T09:00:24.319Z,20.39
2022-09-10T09:05:26.062Z,20.65
2022-09-10T09:10:48.117Z,20.84
2022-09-10T09:15:56.888Z,21.06
2022-09-10T09:21:00.780Z,21.27
2022-09-10T09:26:11.447Z,21.06
2022-09-10T09:31:17.090Z,20.85
2022-09-10T09:36:25.346Z,20.89
2022-09-10T09:41:32.438Z,20.93
2022-09-10T09:46:34.407Z,20.97
2022-09-10T09:51:40.503Z,21.16
2022-09-10T09:56:43.179Z,21.37
2022-09-10T10:01:44.926Z,21.25
2022-09-10T10:06:47.587Z,21.13
2022-09-10T10:11:59.403Z,21.05
2022-09-10T10:17:01.238Z,20.87
2022-09-10T10:22:14.800Z,20.76
2022-09-10T10:27:17.919Z,20.71
2022-09-10T10:32:20.528Z,20.79
2022-09-10T10:37:21.991Z,20.90
2022-09-10T10:42:33.158Z,21.07
2022-09-10T10:47:41.402Z,21.35
2022-09-10T10:53:01.458Z,21.49
2022-09-10T10:58:02.740Z,21.54
2022-09-10T11:03:21.173Z,21.73
2022-09-10T11:08:52.032Z,21.79
2022-09-10T11:14:19.972Z,21.71
2022-09-10T11:19:40.347Z,21.60
2022-09-10T11:25:11.176Z,21.54
2022-09-10T11:30:16.129Z,21.58
2022-09-10T11:40:35.694Z,21.94
2022-09-10T11:45:53.249Z,21.72
2022-09-10T11:51:13.421Z,21.12
2022-09-10T11:56:31.090Z,20.67
2022-09-10T12:01:41.665Z,20.41
2022-09-10T12:06:59.258Z,20.37
2022-09-10T12:12:05.998Z,20.51
2022-09-10T12:17:14.436Z,20.56
2022-09-10T12:22:27.869Z,20.75
2022-09-10T12:27:48.921Z,20.82
2022-09-10T12:32:52.826Z,20.92
2022-09-10T12:38:14.086Z,21.09
2022-09-10T12:43:36.013Z,21.23
2022-09-10T12:48:47.865Z,21.44
2022-09-10T12:53:49.541Z,21.60
2022-09-10T12:59:09.695Z,21.77
2022-09-10T13:04:24.428Z,21.97
2022-09-10T13:09:28.190Z,22.20
2022-09-10T13:14:36.758Z,22.39
2022-09-10T13:19:42.067Z,22.53
2022-09-10T13:25:00.257Z,23.54
2022-09-10T13:30:11.113Z,24.82
2022-09-10T13:35:21.485Z,25.53
2022-09-10T13:40:39.422Z,25.49
2022-09-10T13:45:41.814Z,24.69
2022-09-10T13:51:01.569Z,24.05
2022-09-10T13:56:12.289Z,23.67
2022-09-10T14:01:15.803Z,23.43
2022-09-10T14:06:22.013Z,23.41
2022-09-10T14:11:24.999Z,23.13
2022-09-10T14:16:32.946Z,22.93
2022-09-10T14:21:34.677Z,22.92
2022-09-10T14:26:36.535Z,22.98
2022-09-10T14:31:38.170Z,22.92
2022-09-10T14:36:39.734Z,22.89
2022-09-10T14:41:42.139Z,22.71
2022-09-10T14:46:57.081Z,22.43
2022-09-10T14:51:59.322Z,22.20
2022-09-10T14:57:02.936Z,21.98
2022-09-10T15:02:13.346Z,21.72
2022-09-10T15:07:14.820Z,21.44
2022-09-10T15:12:23.741Z,21.24
2022-09-10T15:17:25.142Z,21.17
2022-09-10T15:22:27.838Z,21.00
2022-09-10T15:27:30.028Z,20.74
2022-09-10T15:32:31.350Z,20.51
2022-09-10T15:37:32.679Z,20.37
2022-09-10T15:42:34.882Z,20.32
2022-09-10T15:47:36.152Z,20.29
2022-09-10T15:52:37.869Z,20.29
2022-09-10T15:57:40.260Z,20.36
2022-09-10T16:02:42.120Z,20.40
2022-09-10T16:07:44.429Z,20.42
2022-09-10T16:12:45.733Z,20.44
2022-09-10T16:17:47.050Z,20.49
2022-09-10T16:22:48.329Z,20.55
2022-09-10T16:27:49.594Z,20.59
2022-09-10T16:32:51.979Z,20.58
2022-09-10T16:37:53.284Z,20.58
2022-09-10T16:42:54.572Z,20.52
2022-09-10T16:47:57.956Z,20.49
2022-09-10T16:53:02.525Z,20.47
2022-09-10T16:58:03.958Z,20.44
2022-09-10T17:03:06.042Z,20.38
2022-09-10T17:08:07.357Z,20.27
2022-09-10T17:13:11.064Z,20.13
2022-09-10T17:18:12.350Z,20.01
2022-09-10T17:23:13.682Z,19.91
2022-09-10T17:28:15.057Z,19.80
2022-09-10T17:33:16.328Z,19.72
2022-09-10T17:38:17.602Z,19.64
2022-09-10T17:43:19.053Z,19.57
2022-09-10T17:48:20.371Z,19.50
2022-09-10T17:53:21.702Z,19.41
2022-09-10T17:58:23.024Z,19.34
2022-09-10T18:03:24.372Z,19.25
2022-09-10T18:08:25.634Z,19.18
2022-09-10T18:13:27.446Z,19.10
2022-09-10T18:18:28.725Z,19.06
2022-09-10T18:23:30.001Z,19.03
2022-09-10T18:28:31.280Z,18.99
2022-09-10T18:33:40.550Z,18.93
2022-09-10T18:38:42.039Z,18.88
2022-09-10T18:43:43.617Z,18.82
2022-09-10T18:48:46.576Z,18.76
2022-09-10T18:53:48.301Z,18.70
2022-09-10T18:58:50.457Z,18.66
2022-09-10T19:03:51.819Z,18.62
2022-09-10T19:08:54.253Z,18.56
2022-09-10T19:13:56.472Z,18.53
2022-09-10T19:18:58.937Z,18.53
2022-09-10T19:24:03.630Z,18.54
2022-09-10T19:29:05.338Z,18.54
2022-09-10T19:34:07.367Z,18.56
2022-09-10T19:39:09.869Z,18.56
2022-09-10T19:44:12.421Z,18.58
2022-09-10T19:49:13.985Z,18.62
2022-09-10T19:54:15.344Z,18.67
2022-09-10T19:59:16.968Z,18.69
2022-09-10T20:04:18.272Z,18.73
2022-09-10T20:09:19.576Z,18.76
2022-09-10T20:14:21.009Z,18.76
2022-09-10T20:19:22.599Z,18.74
2022-09-10T20:24:23.900Z,18.75
2022-09-10T20:29:25.391Z,18.73
2022-09-10T20:34:26.692Z,18.69
2022-09-10T20:39:28.200Z,18.63
2022-09-10T20:44:30.034Z,18.60
2022-09-10T20:49:31.344Z,18.59
2022-09-10T20:54:32.857Z,18.55
2022-09-10T20:59:34.501Z,18.51
2022-09-10T21:04:35.773Z,18.49
2022-09-10T21:09:37.113Z,18.45
2022-09-10T21:14:38.405Z,18.41
2022-09-10T21:19:39.683Z,18.38
2022-09-10T21:24:43.393Z,18.35
2022-09-10T21:29:44.961Z,18.33
2022-09-10T21:34:46.276Z,18.32
2022-09-10T21:39:47.591Z,18.28
2022-09-10T21:44:48.933Z,18.23
2022-09-10T21:49:50.208Z,18.16
2022-09-10T21:54:51.473Z,18.10
2022-09-10T21:59:53.257Z,18.06
2022-09-10T22:04:54.580Z,17.98
2022-09-10T22:09:56.141Z,17.91
2022-09-10T22:14:58.018Z,17.86
2022-09-10T22:19:59.301Z,17.82
2022-09-10T22:25:01.088Z,17.79
2022-09-10T22:30:04.594Z,17.77
2022-09-10T22:35:08.146Z,17.77
2022-09-10T22:40:10.106Z,17.74
2022-09-10T22:45:12.388Z,17.73
2022-09-10T22:50:13.938Z,17.72
2022-09-10T22:55:15.236Z,17.75
2022-09-10T23:00:16.541Z,17.76
2022-09-10T23:05:17.827Z,17.81
2022-09-10T23:10:19.102Z,17.80
2022-09-10T23:15:20.442Z,17.78
2022-09-10T23:20:21.723Z,17.78
2022-09-10T23:25:22.992Z,17.78
2022-09-10T23:30:24.309Z,17.78
2022-09-10T23:35:25.583Z,17.80
2022-09-10T23:40:31.053Z,17.79
2022-09-10T23:45:34.933Z,17.77
2022-09-10T23:50:36.333Z,17.73
2022-09-10T23:55:37.658Z,17.68
