createdAt,value
2022-12-14T05:30:37.105Z,986.05
2022-12-14T05:31:36.946Z,986.08
2022-12-14T05:32:36.953Z,986.04
2022-12-14T05:33:36.940Z,985.96
2022-12-14T05:34:36.970Z,985.95
2022-12-14T05:35:36.950Z,985.96
2022-12-14T05:36:36.925Z,985.97
2022-12-14T05:37:36.895Z,985.95
2022-12-14T05:38:36.885Z,985.99
2022-12-14T05:39:36.893Z,985.94
2022-12-14T05:40:36.863Z,985.89
2022-12-14T05:41:36.843Z,985.87
2022-12-14T05:42:42.629Z,985.83
2022-12-14T05:43:37.824Z,985.84
2022-12-14T05:44:36.827Z,985.86
2022-12-14T05:45:36.903Z,985.83
2022-12-14T05:46:36.808Z,985.83
2022-12-14T05:47:36.779Z,985.80
2022-12-14T05:48:36.766Z,985.77
2022-12-14T05:49:36.824Z,985.80
2022-12-14T05:50:36.768Z,985.73
2022-12-14T05:51:36.738Z,985.71
2022-12-14T05:52:36.733Z,985.70
2022-12-14T05:53:36.719Z,985.73
2022-12-14T05:54:36.713Z,985.71
2022-12-14T05:55:36.737Z,985.71
2022-12-14T05:56:36.716Z,985.71
2022-12-14T05:57:36.694Z,985.73
2022-12-14T05:58:36.666Z,985.71
2022-12-14T05:59:36.667Z,985.75
2022-12-14T06:00:36.676Z,985.69
2022-12-14T06:01:36.693Z,985.66
2022-12-14T06:02:36.725Z,985.64
2022-12-14T06:03:36.694Z,985.67
2022-12-14T06:04:36.646Z,985.60
2022-12-14T06:05:36.599Z,985.65
2022-12-14T06:06:36.605Z,985.63
2022-12-14T06:07:36.599Z,985.64
2022-12-14T06:08:36.635Z,985.60
2022-12-14T06:09:36.555Z,985.60
2022-12-14T06:10:36.543Z,985.61
2022-12-14T06:11:36.614Z,985.58
2022-12-14T06:12:36.541Z,985.64
2022-12-14T06:13:36.512Z,985.66
2022-12-14T06:14:36.502Z,985.66
2022-12-14T06:15:36.589Z,985.61
2022-12-14T06:16:36.546Z,985.61
2022-12-14T06:17:36.474Z,985.61
2022-12-14T06:18:36.489Z,985.64
2022-12-14T06:19:36.475Z,985.61
2022-12-14T06:20:36.436Z,985.64
2022-12-14T06:21:36.432Z,985.66
2022-12-14T06:22:36.503Z,985.66
2022-12-14T06:23:36.412Z,985.67
2022-12-14T06:24:36.419Z,985.66
2022-12-14T06:25:36.395Z,985.69
2022-12-14T06:26:36.373Z,985.66
2022-12-14T06:27:36.389Z,985.67
2022-12-14T06:28:36.466Z,985.63
2022-12-14T06:29:36.367Z,985.74
2022-12-14T06:30:36.337Z,985.72
2022-12-14T06:31:36.317Z,985.71
2022-12-14T06:32:36.336Z,985.64
2022-12-14T06:33:36.302Z,985.68
2022-12-14T06:34:39.767Z,985.64
2022-12-14T06:35:37.279Z,985.67
2022-12-14T06:36:36.265Z,985.71
2022-12-14T06:37:36.293Z,985.68
2022-12-14T06:38:36.245Z,985.69
2022-12-14T06:39:36.387Z,985.73
2022-12-14T06:40:36.267Z,985.72
2022-12-14T06:41:36.215Z,985.71
2022-12-14T06:42:36.223Z,985.68
2022-12-14T06:43:36.200Z,985.75
2022-12-14T06:44:36.201Z,985.70
2022-12-14T06:45:36.174Z,985.72
2022-12-14T06:46:36.314Z,985.75
2022-12-14T06:47:36.171Z,985.79
2022-12-14T06:48:36.140Z,985.74
2022-12-14T06:49:36.123Z,985.79
2022-12-14T06:50:36.137Z,985.76
2022-12-14T06:51:36.110Z,985.81
2022-12-14T06:52:36.180Z,985.84
2022-12-14T06:53:36.099Z,985.81
2022-12-14T06:54:36.073Z,985.86
2022-12-14T06:55:36.067Z,985.87
2022-12-14T06:56:36.098Z,985.86
2022-12-14T06:57:36.053Z,985.89
2022-12-14T06:58:36.069Z,985.90
2022-12-14T06:59:36.025Z,985.94
2022-12-14T07:00:36.010Z,985.95
2022-12-14T07:01:36.129Z,985.88
2022-12-14T07:02:36.278Z,985.88
2022-12-14T07:03:36.118Z,985.92
2022-12-14T07:04:36.055Z,985.94
2022-12-14T07:05:35.962Z,985.98
2022-12-14T07:06:35.965Z,985.94
2022-12-14T07:07:35.942Z,985.91
2022-12-14T07:08:35.920Z,985.95
2022-12-14T07:09:35.933Z,985.94
2022-12-14T07:10:35.952Z,985.94
2022-12-14T07:11:35.925Z,985.89
2022-12-14T07:12:35.884Z,985.89
2022-12-14T07:13:35.881Z,985.92
2022-12-14T07:14:35.860Z,985.94
2022-12-14T07:15:35.926Z,985.94
2022-12-14T07:16:35.899Z,985.93
2022-12-14T07:17:35.850Z,985.94
2022-12-14T07:18:35.815Z,985.96
2022-12-14T07:19:35.811Z,985.93
2022-12-14T07:20:35.796Z,985.96
2022-12-14T07:21:35.783Z,985.93
2022-12-14T07:22:35.880Z,985.97
2022-12-14T07:23:36.115Z,985.98
2022-12-14T07:24:35.752Z,985.99
2022-12-14T07:25:35.754Z,986.02
2022-12-14T07:26:35.742Z,985.98
2022-12-14T07:27:35.714Z,986.03
2022-12-14T07:28:35.752Z,986.00
2022-12-14T07:29:35.693Z,986.02
2022-12-14T07:30:35.698Z,986.09
2022-12-14T07:31:35.734Z,986.09
2022-12-14T07:32:35.673Z,986.06
2022-12-14T07:33:35.655Z,986.06
2022-12-14T07:34:35.712Z,986.07
2022-12-14T07:35:35.636Z,986.07
2022-12-14T07:36:35.622Z,986.06
2022-12-14T07:37:35.634Z,986.01
2022-12-14T07:38:35.613Z,986.04
2022-12-14T07:39:35.635Z,986.06
2022-12-14T07:40:35.577Z,986.03
2022-12-14T07:41:35.570Z,986.06
2022-12-14T07:42:35.588Z,986.09
2022-12-14T07:43:35.546Z,986.06
2022-12-14T07:44:35.535Z,986.10
2022-12-14T07:45:35.655Z,986.10
2022-12-14T07:46:35.618Z,986.09
2022-12-14T07:47:35.523Z,986.06
2022-12-14T07:48:35.507Z,986.08
2022-12-14T07:49:35.514Z,986.09
2022-12-14T07:50:35.472Z,986.11
2022-12-14T07:51:35.513Z,986.12
2022-12-14T07:52:37.569Z,986.10
2022-12-14T07:53:35.443Z,986.14
2022-12-14T07:54:35.471Z,986.09
2022-12-14T07:55:35.455Z,986.05
2022-12-14T07:56:35.418Z,986.10
2022-12-14T07:57:35.507Z,986.07
2022-12-14T07:58:35.387Z,986.03
2022-12-14T07:59:35.377Z,986.04
2022-12-14T08:00:35.367Z,986.03
2022-12-14T08:01:35.532Z,986.02
2022-12-14T08:02:35.516Z,986.02
2022-12-14T08:03:35.374Z,986.10
2022-12-14T08:04:35.390Z,986.06
2022-12-14T08:05:35.326Z,986.07
2022-12-14T08:06:35.312Z,986.07
2022-12-14T08:07:35.326Z,986.11
2022-12-14T08:08:35.284Z,986.07
2022-12-14T08:09:35.312Z,986.09
2022-12-14T08:10:40.154Z,986.08
2022-12-14T08:11:36.271Z,986.06
2022-12-14T08:12:35.260Z,986.05
2022-12-14T08:13:35.240Z,986.08
2022-12-14T08:14:35.223Z,986.04
2022-12-14T08:15:35.298Z,986.06
2022-12-14T08:16:35.252Z,986.05
2022-12-14T08:17:35.207Z,986.03
2022-12-14T08:18:35.197Z,986.05
2022-12-14T08:19:35.168Z,986.07
2022-12-14T08:20:35.160Z,986.00
2022-12-14T08:21:35.296Z,986.05
2022-12-14T08:22:35.153Z,986.04
2022-12-14T08:23:35.159Z,986.00
2022-12-14T08:24:35.113Z,986.00
2022-12-14T08:25:35.100Z,985.98
2022-12-14T08:26:36.149Z,985.97
2022-12-14T08:27:35.158Z,986.00
2022-12-14T08:28:35.074Z,985.95
2022-12-14T08:29:35.082Z,985.98
2022-12-14T08:30:35.052Z,985.98
2022-12-14T08:31:35.099Z,985.94
2022-12-14T08:32:35.035Z,985.91
2022-12-14T08:33:35.091Z,985.86
2022-12-14T08:34:35.031Z,985.93
2022-12-14T08:35:35.029Z,985.90
2022-12-14T08:36:34.982Z,985.89
2022-12-14T08:37:34.981Z,985.90
2022-12-14T08:38:34.973Z,985.95
2022-12-14T08:39:35.060Z,985.89
2022-12-14T08:40:34.947Z,985.92
2022-12-14T08:41:34.959Z,985.96
2022-12-14T08:42:34.953Z,985.93
2022-12-14T08:43:34.919Z,985.97
2022-12-14T08:44:34.917Z,985.97
2022-12-14T08:45:34.951Z,985.94
2022-12-14T08:46:35.096Z,985.96
2022-12-14T08:47:34.866Z,985.98
2022-12-14T08:48:34.862Z,986.02
2022-12-14T08:49:34.874Z,985.97
2022-12-14T08:50:34.843Z,986.04
2022-12-14T08:51:34.857Z,985.95
2022-12-14T08:52:34.818Z,985.97
2022-12-14T08:53:34.821Z,985.93
2022-12-14T08:54:34.818Z,985.97
2022-12-14T08:55:38.710Z,986.09
2022-12-14T08:56:34.790Z,986.04
2022-12-14T08:57:34.784Z,986.06
2022-12-14T08:58:34.744Z,986.08
2022-12-14T09:00:00.367Z,986.06
2022-12-14T09:00:35.819Z,986.08
2022-12-14T09:01:35.257Z,986.13
2022-12-14T09:02:34.851Z,986.09
2022-12-14T09:03:34.738Z,986.13
2022-12-14T09:04:34.708Z,986.13
2022-12-14T09:05:34.694Z,986.15
2022-12-14T09:06:34.668Z,986.13
2022-12-14T09:07:34.678Z,986.16
2022-12-14T09:08:34.641Z,986.16
2022-12-14T09:09:34.676Z,986.13
2022-12-14T09:10:34.643Z,986.20
2022-12-14T09:11:34.611Z,986.15
2022-12-14T09:12:34.622Z,986.17
2022-12-14T09:13:34.585Z,986.15
2022-12-14T09:14:34.582Z,986.17
2022-12-14T09:15:34.594Z,986.22
2022-12-14T09:16:34.617Z,986.18
2022-12-14T09:17:34.575Z,986.20
2022-12-14T09:18:34.618Z,986.22
2022-12-14T09:19:34.521Z,986.24
2022-12-14T09:20:34.518Z,986.28
2022-12-14T09:21:34.655Z,986.28
2022-12-14T09:22:34.513Z,986.28
2022-12-14T09:23:34.710Z,986.31
2022-12-14T09:24:34.499Z,986.29
2022-12-14T09:25:34.458Z,986.31
2022-12-14T09:26:34.457Z,986.30
2022-12-14T09:27:34.469Z,986.31
2022-12-14T09:28:34.431Z,986.28
2022-12-14T09:29:34.439Z,986.29
2022-12-14T09:30:34.409Z,986.37
2022-12-14T09:31:34.495Z,986.37
2022-12-14T09:32:34.385Z,986.36
2022-12-14T09:33:34.518Z,986.31
2022-12-14T09:34:34.387Z,986.35
2022-12-14T09:35:34.351Z,986.33
2022-12-14T09:36:34.371Z,986.34
2022-12-14T09:37:34.343Z,986.35
2022-12-14T09:38:34.321Z,986.33
2022-12-14T09:39:34.335Z,986.34
2022-12-14T09:40:34.323Z,986.42
2022-12-14T09:41:34.332Z,986.39
2022-12-14T09:42:34.280Z,986.41
2022-12-14T09:43:37.042Z,986.40
2022-12-14T09:44:34.283Z,986.41
2022-12-14T09:45:34.415Z,986.40
2022-12-14T09:46:34.262Z,986.41
2022-12-14T09:47:34.229Z,986.45
2022-12-14T09:48:34.216Z,986.39
2022-12-14T09:49:34.202Z,986.39
2022-12-14T09:50:34.192Z,986.42
2022-12-14T09:51:34.285Z,986.39
2022-12-14T09:52:34.199Z,986.38
2022-12-14T09:53:34.161Z,986.40
2022-12-14T09:54:34.173Z,986.44
2022-12-14T09:55:34.158Z,986.39
2022-12-14T09:56:34.134Z,986.40
2022-12-14T09:57:34.118Z,986.44
2022-12-14T09:58:34.159Z,986.41
2022-12-14T09:59:34.096Z,986.38
2022-12-14T10:00:34.084Z,986.38
2022-12-14T10:01:34.213Z,986.43
2022-12-14T10:02:34.650Z,986.39
2022-12-14T10:03:34.653Z,986.38
2022-12-14T10:04:34.054Z,986.35
2022-12-14T10:05:34.073Z,986.30
2022-12-14T10:06:34.036Z,986.34
2022-12-14T10:07:34.513Z,986.35
2022-12-14T10:08:34.259Z,986.33
2022-12-14T10:09:34.003Z,986.33
2022-12-14T10:10:33.975Z,986.35
2022-12-14T10:11:34.006Z,986.35
2022-12-14T10:12:34.550Z,986.28
2022-12-14T10:13:34.076Z,986.31
2022-12-14T10:14:33.938Z,986.29
2022-12-14T10:15:33.945Z,986.28
2022-12-14T10:16:33.965Z,986.30
2022-12-14T10:17:33.939Z,986.30
2022-12-14T10:18:58.149Z,986.31
2022-12-14T10:19:34.882Z,986.29
2022-12-14T10:20:33.884Z,986.27
2022-12-14T10:21:33.883Z,986.28
2022-12-14T10:22:33.848Z,986.31
2022-12-14T10:23:33.843Z,986.25
2022-12-14T10:24:33.833Z,986.29
2022-12-14T10:25:33.835Z,986.32
2022-12-14T10:26:33.824Z,986.33
2022-12-14T10:27:48.029Z,986.34
2022-12-14T10:28:34.783Z,986.39
2022-12-14T10:29:33.837Z,986.36
2022-12-14T10:30:33.768Z,986.38
2022-12-14T10:31:33.849Z,986.39
2022-12-14T10:32:33.764Z,986.45
2022-12-14T10:33:33.735Z,986.48
2022-12-14T10:34:33.723Z,986.39
2022-12-14T10:35:33.736Z,986.46
2022-12-14T10:36:33.699Z,986.43
2022-12-14T10:37:33.689Z,986.43
2022-12-14T10:38:34.080Z,986.47
2022-12-14T10:39:33.666Z,986.48
2022-12-14T10:40:34.998Z,986.45
2022-12-14T10:41:33.677Z,986.40
2022-12-14T10:42:33.699Z,986.36
2022-12-14T10:43:33.623Z,986.42
2022-12-14T10:44:33.631Z,986.39
2022-12-14T10:45:41.921Z,986.35
2022-12-14T10:46:34.668Z,986.37
2022-12-14T10:47:33.616Z,986.39
2022-12-14T10:48:33.881Z,986.37
2022-12-14T10:49:33.567Z,986.38
2022-12-14T10:50:33.552Z,986.36
2022-12-14T10:51:33.544Z,986.33
2022-12-14T10:52:33.552Z,986.31
2022-12-14T10:53:38.721Z,986.28
2022-12-14T10:54:34.552Z,986.31
2022-12-14T10:55:33.509Z,986.25
2022-12-14T10:56:33.613Z,986.23
2022-12-14T10:57:33.477Z,986.18
2022-12-14T10:58:33.637Z,986.19
2022-12-14T10:59:39.691Z,986.20
2022-12-14T11:00:34.447Z,986.23
2022-12-14T11:01:33.612Z,986.22
2022-12-14T11:02:33.588Z,986.23
2022-12-14T11:03:33.605Z,986.21
2022-12-14T11:04:33.417Z,986.27
2022-12-14T11:05:36.724Z,986.27
2022-12-14T11:06:33.391Z,986.32
2022-12-14T11:07:33.376Z,986.28
2022-12-14T11:08:33.361Z,986.28
2022-12-14T11:09:33.369Z,986.22
2022-12-14T11:10:33.368Z,986.25
2022-12-14T11:11:33.341Z,986.20
2022-12-14T11:12:33.324Z,986.17
2022-12-14T11:13:33.311Z,986.17
2022-12-14T11:14:33.300Z,986.13
2022-12-14T11:15:33.305Z,986.16
2022-12-14T11:16:36.423Z,986.11
2022-12-14T11:17:33.508Z,986.12
2022-12-14T11:18:33.697Z,986.09
2022-12-14T11:19:33.243Z,986.13
2022-12-14T11:20:33.261Z,986.11
2022-12-14T11:21:33.226Z,986.05
2022-12-14T11:22:33.214Z,986.11
2022-12-14T11:23:33.232Z,986.10
2022-12-14T11:24:33.210Z,986.10
2022-12-14T11:25:33.182Z,986.08
2022-12-14T11:26:33.173Z,986.13
2022-12-14T11:27:33.161Z,986.07
2022-12-14T11:28:37.541Z,986.08
2022-12-14T11:29:34.134Z,986.07
2022-12-14T11:30:33.180Z,986.05
2022-12-14T11:31:33.131Z,986.05
2022-12-14T11:32:33.115Z,986.06
2022-12-14T11:33:33.096Z,986.08
2022-12-14T11:34:33.094Z,986.06
2022-12-14T11:35:33.084Z,986.04
2022-12-14T11:36:33.110Z,985.98
2022-12-14T11:37:33.060Z,986.02
2022-12-14T11:38:33.434Z,986.03
2022-12-14T11:39:33.036Z,985.96
2022-12-14T11:40:33.021Z,985.93
2022-12-14T11:41:33.013Z,985.97
2022-12-14T11:42:33.034Z,986.00
2022-12-14T11:43:32.995Z,986.01
2022-12-14T11:44:33.004Z,985.94
2022-12-14T11:45:32.980Z,985.96
2022-12-14T11:46:33.028Z,986.00
2022-12-14T11:47:32.953Z,985.92
2022-12-14T11:48:33.273Z,985.97
2022-12-14T11:49:32.945Z,986.00
2022-12-14T11:50:32.954Z,986.02
2022-12-14T11:51:32.911Z,986.03
2022-12-14T11:52:32.901Z,986.07
2022-12-14T11:53:32.886Z,986.02
2022-12-14T11:54:32.899Z,986.03
2022-12-14T11:55:32.909Z,986.04
2022-12-14T11:56:32.857Z,986.12
2022-12-14T11:57:32.847Z,986.08
2022-12-14T11:58:33.522Z,986.13
2022-12-14T11:59:32.834Z,986.15
2022-12-14T12:00:32.826Z,986.16
2022-12-14T12:01:32.901Z,986.16
2022-12-14T12:02:32.931Z,986.15
2022-12-14T12:03:32.897Z,986.16
2022-12-14T12:04:32.781Z,986.19
2022-12-14T12:05:32.778Z,986.17
2022-12-14T12:06:32.771Z,986.13
2022-12-14T12:07:32.742Z,986.10
2022-12-14T12:08:33.663Z,986.12
2022-12-14T12:09:32.721Z,986.07
2022-12-14T12:10:32.711Z,986.07
2022-12-14T12:11:32.700Z,986.01
2022-12-14T12:12:32.701Z,986.04
2022-12-14T12:13:32.702Z,986.04
2022-12-14T12:14:32.671Z,985.98
2022-12-14T12:15:32.724Z,986.00
2022-12-14T12:16:32.810Z,985.99
2022-12-14T12:17:32.635Z,985.99
2022-12-14T12:18:33.328Z,985.99
2022-12-14T12:19:32.633Z,985.97
2022-12-14T12:20:32.605Z,985.93
2022-12-14T12:21:32.598Z,985.93
2022-12-14T12:22:32.603Z,985.93
2022-12-14T12:23:32.956Z,985.91
2022-12-14T12:24:32.574Z,985.91
2022-12-14T12:25:37.281Z,985.85
2022-12-14T12:26:33.557Z,985.88
2022-12-14T12:27:32.545Z,985.88
2022-12-14T12:28:33.007Z,985.86
2022-12-14T12:29:32.538Z,985.85
2022-12-14T12:30:32.514Z,985.92
2022-12-14T12:31:32.681Z,985.97
2022-12-14T12:32:32.510Z,985.98
2022-12-14T12:33:32.471Z,985.96
2022-12-14T12:34:32.479Z,986.02
2022-12-14T12:35:32.449Z,986.01
2022-12-14T12:36:32.468Z,986.05
2022-12-14T12:37:32.438Z,986.02
2022-12-14T12:38:33.027Z,986.01
2022-12-14T12:39:32.405Z,986.09
2022-12-14T12:40:32.399Z,986.05
2022-12-14T12:41:32.383Z,986.07
2022-12-14T12:42:32.394Z,986.02
2022-12-14T12:43:32.368Z,986.03
2022-12-14T12:44:32.382Z,986.00
2022-12-14T12:45:32.362Z,985.97
2022-12-14T12:46:32.369Z,985.96
2022-12-14T12:47:44.424Z,986.00
2022-12-14T12:48:33.650Z,985.95
2022-12-14T12:49:32.301Z,985.91
2022-12-14T12:50:32.313Z,985.93
2022-12-14T12:51:32.281Z,985.95
2022-12-14T12:52:32.275Z,985.89
2022-12-14T12:53:32.262Z,985.96
2022-12-14T12:54:32.256Z,985.94
2022-12-14T12:55:32.313Z,985.96
2022-12-14T12:56:32.252Z,985.96
2022-12-14T12:57:32.226Z,985.94
2022-12-14T12:58:32.718Z,985.99
2022-12-14T12:59:32.203Z,985.98
2022-12-14T13:00:32.216Z,985.95
2022-12-14T13:01:32.411Z,985.99
2022-12-14T13:02:32.476Z,986.00
2022-12-14T13:03:32.304Z,986.01
2022-12-14T13:04:32.150Z,985.99
2022-12-14T13:05:48.726Z,986.01
2022-12-14T13:06:33.145Z,986.01
2022-12-14T13:07:32.133Z,985.98
2022-12-14T13:08:32.507Z,985.99
2022-12-14T13:09:32.100Z,986.04
2022-12-14T13:10:32.084Z,986.01
2022-12-14T13:11:32.075Z,986.01
2022-12-14T13:12:32.079Z,986.04
2022-12-14T13:13:32.049Z,986.01
2022-12-14T13:14:32.114Z,986.08
2022-12-14T13:15:32.134Z,986.03
2022-12-14T13:16:32.076Z,986.06
2022-12-14T13:17:32.012Z,986.08
2022-12-14T13:18:57.670Z,986.09
2022-12-14T13:19:50.156Z,986.08
2022-12-14T13:20:33.016Z,986.06
2022-12-14T13:21:31.982Z,986.05
2022-12-14T13:22:31.958Z,986.08
2022-12-14T13:23:47.342Z,986.05
2022-12-14T13:24:32.936Z,986.06
2022-12-14T13:25:31.929Z,986.00
2022-12-14T13:26:56.643Z,986.03
2022-12-14T13:27:32.923Z,986.09
2022-12-14T13:28:32.463Z,986.03
2022-12-14T13:29:31.917Z,986.05
2022-12-14T13:30:31.874Z,986.09
2022-12-14T13:31:31.888Z,986.09
2022-12-14T13:32:36.962Z,986.10
2022-12-14T13:33:31.848Z,986.12
2022-12-14T13:34:31.851Z,986.14
2022-12-14T13:35:31.860Z,986.17
2022-12-14T13:36:31.812Z,986.20
2022-12-14T13:37:31.804Z,986.18
2022-12-14T13:38:34.168Z,986.18
2022-12-14T13:39:31.786Z,986.18
2022-12-14T13:40:31.792Z,986.15
2022-12-14T13:41:31.792Z,986.16
2022-12-14T13:42:31.757Z,986.12
2022-12-14T13:43:31.739Z,986.12
2022-12-14T13:44:38.638Z,986.14
2022-12-14T13:45:32.726Z,986.20
2022-12-14T13:46:31.804Z,986.23
2022-12-14T13:47:31.804Z,986.21
2022-12-14T13:48:32.213Z,986.21
2022-12-14T13:49:31.683Z,986.21
2022-12-14T13:50:36.648Z,986.21
2022-12-14T13:51:32.663Z,986.21
2022-12-14T13:52:31.665Z,986.23
2022-12-14T13:53:31.683Z,986.19
2022-12-14T13:54:31.634Z,986.17
2022-12-14T13:55:31.621Z,986.22
2022-12-14T13:56:33.515Z,986.21
2022-12-14T13:57:31.591Z,986.23
2022-12-14T13:58:31.964Z,986.29
2022-12-14T13:59:31.589Z,986.28
2022-12-14T14:00:31.567Z,986.36
2022-12-14T14:01:31.630Z,986.33
2022-12-14T14:02:31.675Z,986.37
2022-12-14T14:03:31.678Z,986.30
2022-12-14T14:04:31.533Z,986.31
2022-12-14T14:05:31.509Z,986.32
2022-12-14T14:06:31.512Z,986.35
2022-12-14T14:07:31.486Z,986.34
2022-12-14T14:08:37.683Z,986.28
2022-12-14T14:09:32.494Z,986.32
2022-12-14T14:10:31.458Z,986.31
2022-12-14T14:11:39.423Z,986.29
2022-12-14T14:12:32.434Z,986.28
2022-12-14T14:13:31.435Z,986.33
2022-12-14T14:14:31.414Z,986.31
2022-12-14T14:15:31.420Z,986.33
2022-12-14T14:16:31.482Z,986.32
2022-12-14T14:17:31.456Z,986.36
2022-12-14T14:18:31.967Z,986.35
2022-12-14T14:19:31.363Z,986.35
2022-12-14T14:20:31.357Z,986.36
2022-12-14T14:21:31.353Z,986.36
2022-12-14T14:22:31.348Z,986.36
2022-12-14T14:23:31.329Z,986.37
2022-12-14T14:24:31.307Z,986.32
2022-12-14T14:25:31.340Z,986.37
2022-12-14T14:26:31.292Z,986.40
2022-12-14T14:27:31.287Z,986.41
2022-12-14T14:28:31.901Z,986.45
2022-12-14T14:29:31.265Z,986.45
2022-12-14T14:30:31.243Z,986.49
2022-12-14T14:31:31.275Z,986.48
2022-12-14T14:32:31.231Z,986.51
2022-12-14T14:33:47.547Z,986.55
2022-12-14T14:34:32.220Z,986.50
2022-12-14T14:35:31.191Z,986.51
2022-12-14T14:36:31.186Z,986.53
2022-12-14T14:37:31.199Z,986.55
2022-12-14T14:38:31.688Z,986.53
2022-12-14T14:39:55.783Z,986.54
2022-12-14T14:41:14.189Z,986.56
2022-12-14T14:41:32.168Z,986.57
2022-12-14T14:42:31.123Z,986.56
2022-12-14T14:43:31.114Z,986.57
2022-12-14T14:44:31.131Z,986.62
2022-12-14T14:45:31.113Z,986.63
2022-12-14T14:46:31.130Z,986.66
2022-12-14T14:47:31.166Z,986.66
2022-12-14T14:48:31.396Z,986.75
2022-12-14T14:49:31.051Z,986.75
2022-12-14T14:50:31.058Z,986.70
2022-12-14T14:51:31.041Z,986.78
2022-12-14T14:52:31.036Z,986.81
2022-12-14T14:53:31.046Z,986.76
2022-12-14T14:55:07.018Z,986.80
2022-12-14T14:55:54.589Z,986.84
2022-12-14T14:56:31.975Z,986.80
2022-12-14T14:57:31.014Z,986.79
2022-12-14T14:58:31.418Z,986.78
2022-12-14T14:59:30.945Z,986.77
2022-12-14T15:00:30.947Z,986.79
2022-12-14T15:01:30.961Z,986.82
2022-12-14T15:02:30.961Z,986.79
2022-12-14T15:03:31.026Z,986.82
2022-12-14T15:04:30.910Z,986.79
2022-12-14T15:05:41.932Z,986.81
2022-12-14T15:06:31.870Z,986.82
2022-12-14T15:07:30.869Z,986.87
2022-12-14T15:08:31.129Z,986.87
2022-12-14T15:09:30.869Z,986.86
2022-12-14T15:10:30.846Z,986.88
2022-12-14T15:11:30.828Z,986.90
2022-12-14T15:12:30.811Z,986.90
2022-12-14T15:13:31.179Z,986.91
2022-12-14T15:14:30.811Z,986.95
2022-12-14T15:15:30.795Z,986.99
2022-12-14T15:16:30.789Z,987.00
2022-12-14T15:17:30.760Z,987.07
2022-12-14T15:18:30.757Z,987.03
2022-12-14T15:19:30.735Z,987.02
2022-12-14T15:20:30.761Z,987.00
2022-12-14T15:21:30.720Z,987.03
2022-12-14T15:22:30.715Z,987.04
2022-12-14T15:23:31.041Z,987.05
2022-12-14T15:24:30.696Z,987.07
2022-12-14T15:25:30.695Z,987.09
2022-12-14T15:26:30.709Z,987.10
2022-12-14T15:27:30.658Z,987.08
2022-12-14T15:28:30.639Z,987.08
2022-12-14T15:29:30.701Z,987.12
2022-12-14T15:30:30.618Z,987.10
2022-12-14T15:31:30.702Z,987.12
2022-12-14T15:32:30.605Z,987.19
2022-12-14T15:33:31.072Z,987.18
2022-12-14T15:34:30.605Z,987.20
2022-12-14T15:35:30.568Z,987.16
2022-12-14T15:36:30.557Z,987.16
2022-12-14T15:37:30.567Z,987.13
2022-12-14T15:38:30.555Z,987.17
2022-12-14T15:39:30.556Z,987.20
2022-12-14T15:40:30.636Z,987.22
2022-12-14T15:41:30.545Z,987.24
2022-12-14T15:42:30.510Z,987.25
2022-12-14T15:43:30.905Z,987.22
2022-12-14T15:44:30.478Z,987.28
2022-12-14T15:45:30.634Z,987.31
2022-12-14T15:46:30.469Z,987.34
2022-12-14T15:47:30.467Z,987.31
2022-12-14T15:48:30.449Z,987.35
2022-12-14T15:49:30.425Z,987.34
2022-12-14T15:50:30.407Z,987.37
2022-12-14T15:51:30.419Z,987.34
2022-12-14T15:52:30.384Z,987.33
2022-12-14T15:53:30.824Z,987.39
2022-12-14T15:54:30.374Z,987.35
2022-12-14T15:55:30.360Z,987.38
2022-12-14T15:56:30.381Z,987.36
2022-12-14T15:57:30.353Z,987.36
2022-12-14T15:58:30.326Z,987.42
2022-12-14T15:59:30.329Z,987.42
2022-12-14T16:00:30.313Z,987.42
2022-12-14T16:01:30.503Z,987.44
2022-12-14T16:02:30.590Z,987.45
2022-12-14T16:03:30.589Z,987.47
2022-12-14T16:04:30.327Z,987.46
2022-12-14T16:05:30.266Z,987.52
2022-12-14T16:06:30.241Z,987.50
2022-12-14T16:07:30.234Z,987.57
2022-12-14T16:08:30.235Z,987.57
2022-12-14T16:09:30.210Z,987.58
2022-12-14T16:10:30.202Z,987.59
2022-12-14T16:11:30.201Z,987.57
2022-12-14T16:12:30.201Z,987.58
2022-12-14T16:13:30.632Z,987.63
2022-12-14T16:14:30.159Z,987.65
2022-12-14T16:15:30.145Z,987.67
2022-12-14T16:16:30.287Z,987.70
2022-12-14T16:17:30.170Z,987.66
2022-12-14T16:18:30.109Z,987.67
2022-12-14T16:19:31.593Z,987.71
2022-12-14T16:20:31.127Z,987.68
2022-12-14T16:21:30.085Z,987.70
2022-12-14T16:22:30.071Z,987.68
2022-12-14T16:23:30.578Z,987.70
2022-12-14T16:24:30.058Z,987.70
2022-12-14T16:25:30.060Z,987.73
2022-12-14T16:26:30.051Z,987.71
2022-12-14T16:27:30.018Z,987.72
2022-12-14T16:28:30.006Z,987.76
2022-12-14T16:29:30.013Z,987.76
2022-12-14T16:30:30.045Z,987.77
2022-12-14T16:31:30.052Z,987.78
2022-12-14T16:32:29.972Z,987.76
2022-12-14T16:33:30.474Z,987.76
2022-12-14T16:34:29.961Z,987.77
2022-12-14T16:35:29.942Z,987.82
2022-12-14T16:36:29.961Z,987.80
2022-12-14T16:37:33.913Z,987.88
2022-12-14T16:38:29.910Z,987.86
2022-12-14T16:39:29.919Z,987.87
2022-12-14T16:40:29.896Z,987.89
2022-12-14T16:41:29.877Z,987.93
2022-12-14T16:42:29.909Z,987.90
2022-12-14T16:43:30.339Z,987.85
2022-12-14T16:44:29.861Z,987.88
2022-12-14T16:45:29.853Z,987.91
2022-12-14T16:46:29.889Z,987.89
2022-12-14T16:47:29.819Z,987.92
2022-12-14T16:48:29.827Z,987.84
2022-12-14T16:49:29.815Z,987.91
2022-12-14T16:52:05.010Z,987.91
2022-12-14T16:52:30.775Z,987.92
2022-12-14T16:53:30.502Z,987.92
2022-12-14T16:54:29.756Z,987.89
2022-12-14T16:55:29.726Z,987.88
2022-12-14T16:56:29.718Z,987.96
2022-12-14T16:57:29.706Z,987.87
2022-12-14T16:58:29.694Z,987.95
2022-12-14T16:59:29.705Z,987.96
2022-12-14T17:00:29.697Z,987.94
2022-12-14T17:01:29.778Z,987.96
2022-12-14T17:02:30.009Z,987.97
2022-12-14T17:03:30.321Z,987.96
2022-12-14T17:04:29.629Z,987.95
2022-12-14T17:05:29.666Z,988.02
2022-12-14T17:06:29.631Z,988.02
2022-12-14T17:07:29.622Z,988.00
2022-12-14T17:08:29.583Z,988.07
2022-12-14T17:09:29.582Z,988.08
2022-12-14T17:10:29.566Z,988.12
2022-12-14T17:11:29.556Z,988.07
2022-12-14T17:12:29.576Z,988.11
2022-12-14T17:13:30.123Z,988.14
2022-12-14T17:14:29.534Z,988.12
2022-12-14T17:15:29.553Z,988.15
2022-12-14T17:16:29.582Z,988.18
2022-12-14T17:17:29.495Z,988.23
2022-12-14T17:18:29.499Z,988.21
2022-12-14T17:19:29.472Z,988.28
2022-12-14T17:20:29.465Z,988.25
2022-12-14T17:21:29.491Z,988.21
2022-12-14T17:22:29.439Z,988.28
2022-12-14T17:23:29.815Z,988.25
2022-12-14T17:24:29.438Z,988.26
2022-12-14T17:25:29.404Z,988.27
2022-12-14T17:26:29.455Z,988.32
2022-12-14T17:27:29.420Z,988.31
2022-12-14T17:28:29.439Z,988.30
2022-12-14T17:29:29.424Z,988.33
2022-12-14T17:30:29.415Z,988.30
2022-12-14T17:31:29.391Z,988.32
2022-12-14T17:32:29.372Z,988.27
2022-12-14T17:33:29.806Z,988.25
2022-12-14T17:34:29.313Z,988.20
2022-12-14T17:35:29.312Z,988.28
2022-12-14T17:36:29.306Z,988.19
2022-12-14T17:37:35.756Z,988.16
2022-12-14T17:38:30.299Z,988.27
2022-12-14T17:39:29.256Z,988.23
2022-12-14T17:40:29.251Z,988.27
2022-12-14T17:41:29.229Z,988.30
2022-12-14T17:42:29.232Z,988.22
2022-12-14T17:43:29.738Z,988.29
2022-12-14T17:44:29.216Z,988.30
2022-12-14T17:45:29.191Z,988.32
2022-12-14T17:46:29.212Z,988.36
2022-12-14T17:47:29.177Z,988.37
2022-12-14T17:48:29.163Z,988.35
2022-12-14T17:49:29.148Z,988.34
2022-12-14T17:50:29.154Z,988.37
2022-12-14T17:51:29.147Z,988.40
2022-12-14T17:52:29.123Z,988.37
2022-12-14T17:53:29.633Z,988.36
2022-12-14T17:54:29.362Z,988.40
2022-12-14T17:55:29.088Z,988.38
2022-12-14T17:56:29.080Z,988.37
2022-12-14T17:57:29.084Z,988.34
2022-12-14T17:58:29.074Z,988.36
2022-12-14T17:59:29.043Z,988.32