createdAt,value
2023-05-03T00:08:52.380Z,100.00
2023-05-03T00:20:52.833Z,100.00
2023-05-03T00:32:53.325Z,100.00
2023-05-03T00:44:55.208Z,99.52
2023-05-03T00:56:54.222Z,99.11
2023-05-03T01:08:54.661Z,99.31
2023-05-03T01:20:55.122Z,99.78
2023-05-03T01:32:55.606Z,100.00
2023-05-03T01:44:56.035Z,100.00
2023-05-03T01:56:56.499Z,100.00
2023-05-03T02:08:56.959Z,100.00
2023-05-03T02:20:57.384Z,100.00
2023-05-03T02:32:57.897Z,100.00
2023-05-03T02:44:58.303Z,100.00
2023-05-03T02:56:58.734Z,100.00
2023-05-03T03:08:59.173Z,100.00
2023-05-03T03:20:59.666Z,100.00
2023-05-03T03:33:00.154Z,95.33
2023-05-03T03:45:00.549Z,95.97
2023-05-03T03:57:01.044Z,96.17
2023-05-03T04:09:01.468Z,96.44
2023-05-03T04:21:01.907Z,92.16
2023-05-03T04:33:02.425Z,92.29
2023-05-03T04:45:02.832Z,90.73
2023-05-03T04:57:03.306Z,86.19
2023-05-03T05:09:03.780Z,82.10
2023-05-03T05:21:04.175Z,82.69
2023-05-03T05:33:04.692Z,82.79
2023-05-03T05:45:05.081Z,80.36
2023-05-03T05:57:05.517Z,81.68
2023-05-03T06:09:16.629Z,79.49
2023-05-03T06:21:06.437Z,78.15
2023-05-03T06:33:06.959Z,78.86
2023-05-03T06:45:07.327Z,78.47
2023-05-03T06:57:07.819Z,78.38
2023-05-03T07:09:08.246Z,78.46
2023-05-03T07:21:09.459Z,79.02
2023-05-03T07:33:09.191Z,78.23
2023-05-03T07:45:09.627Z,77.77
2023-05-03T07:57:10.064Z,75.84
2023-05-03T08:09:10.525Z,74.72
2023-05-03T08:21:10.969Z,74.19
2023-05-03T08:33:11.495Z,73.11
2023-05-03T08:45:11.889Z,71.25
2023-05-03T08:57:12.376Z,70.61
2023-05-03T09:09:12.870Z,70.01
2023-05-03T09:21:13.257Z,70.61
2023-05-03T09:33:13.688Z,68.61
2023-05-03T09:45:14.173Z,68.87
2023-05-03T09:57:14.629Z,67.85
2023-05-03T10:09:15.081Z,67.52
2023-05-03T10:21:15.965Z,68.32
2023-05-03T10:33:15.984Z,67.51
2023-05-03T10:45:16.413Z,64.65
2023-05-03T10:57:16.871Z,61.63
2023-05-03T11:09:17.327Z,60.36
2023-05-03T11:21:17.976Z,60.38
2023-05-03T11:33:18.209Z,58.54
2023-05-03T11:45:19.792Z,58.44
2023-05-03T11:57:19.185Z,58.91
2023-05-03T12:09:21.243Z,57.62
2023-05-03T12:33:22.577Z,53.11
2023-05-03T12:45:21.752Z,50.44
2023-05-03T12:57:23.661Z,49.72
2023-05-03T13:09:28.314Z,49.02
2023-05-03T13:21:22.333Z,51.88
2023-05-03T13:33:22.832Z,53.47
2023-05-03T13:45:23.283Z,52.96
2023-05-03T13:57:24.680Z,54.38
2023-05-03T14:09:24.148Z,56.94
2023-05-03T14:21:24.641Z,58.04
2023-05-03T14:33:25.083Z,59.79
2023-05-03T14:45:25.532Z,61.98
2023-05-03T14:57:25.966Z,61.17
2023-05-03T15:09:26.442Z,62.74
2023-05-03T15:21:26.921Z,63.53
2023-05-03T15:33:27.395Z,65.41
2023-05-03T15:45:27.778Z,65.52
2023-05-03T15:57:28.896Z,65.11
2023-05-03T16:09:28.720Z,64.54
2023-05-03T16:21:29.141Z,65.52
2023-05-03T16:33:29.595Z,64.07
2023-05-03T16:45:30.107Z,67.08
2023-05-03T16:57:30.518Z,66.30
2023-05-03T17:09:30.951Z,66.21
2023-05-03T17:21:31.434Z,64.67
2023-05-03T17:33:31.868Z,65.44
2023-05-03T17:45:32.345Z,67.04
2023-05-03T17:57:32.790Z,67.94
2023-05-03T18:09:33.255Z,68.96
2023-05-03T18:21:33.733Z,68.58
2023-05-03T18:33:34.199Z,73.70
2023-05-03T18:45:34.587Z,72.99
2023-05-03T18:57:35.043Z,72.22
2023-05-03T19:09:35.515Z,72.68
2023-05-03T19:21:36.002Z,73.95
2023-05-03T19:33:36.439Z,73.28
2023-05-03T19:45:36.851Z,73.55
2023-05-03T19:57:37.364Z,74.91
2023-05-03T20:09:37.792Z,72.62
2023-05-03T20:21:38.222Z,71.73
2023-05-03T20:33:38.648Z,71.70
2023-05-03T20:45:39.175Z,70.42
2023-05-03T20:57:39.587Z,70.75
2023-05-03T21:09:40.054Z,68.12
2023-05-03T21:21:40.477Z,68.01
2023-05-03T21:33:40.941Z,69.01
2023-05-03T21:45:41.416Z,68.96
2023-05-03T21:57:41.877Z,70.41
2023-05-03T22:09:42.281Z,72.43
2023-05-03T22:21:42.740Z,71.06
2023-05-03T22:33:43.217Z,72.95
2023-05-03T22:45:43.692Z,73.12
2023-05-03T22:57:44.110Z,75.69
2023-05-03T23:09:44.547Z,76.01
2023-05-03T23:21:45.054Z,76.77
2023-05-03T23:33:45.471Z,78.99
2023-05-03T23:45:45.968Z,78.08
2023-05-03T23:57:46.373Z,83.60
