createdAt,value
2023-03-22T00:02:30.640Z,94.71
2023-03-22T00:05:00.456Z,95.24
2023-03-22T00:07:31.654Z,95.57
2023-03-22T00:10:01.522Z,95.23
2023-03-22T00:12:31.714Z,95.17
2023-03-22T00:15:04.037Z,96.20
2023-03-22T00:17:33.688Z,97.37
2023-03-22T00:20:06.262Z,98.43
2023-03-22T00:22:36.212Z,99.48
2023-03-22T00:25:06.260Z,99.65
2023-03-22T00:27:35.929Z,99.70
2023-03-22T00:30:09.688Z,99.59
2023-03-22T00:32:39.635Z,100.00
2023-03-22T00:35:10.114Z,99.97
2023-03-22T00:37:40.825Z,99.71
2023-03-22T00:40:14.875Z,99.94
2023-03-22T00:42:45.417Z,99.82
2023-03-22T00:45:18.199Z,100.00
2023-03-22T00:47:47.890Z,100.00
2023-03-22T00:50:17.620Z,100.00
2023-03-22T00:52:47.300Z,100.00
2023-03-22T00:55:17.192Z,100.00
2023-03-22T00:57:48.230Z,100.00
2023-03-22T01:00:21.594Z,100.00
2023-03-22T01:02:53.429Z,100.00
2023-03-22T01:05:24.582Z,99.80
2023-03-22T01:07:55.280Z,98.95
2023-03-22T01:10:25.137Z,98.62
2023-03-22T01:12:56.862Z,98.58
2023-03-22T01:15:29.252Z,98.73
2023-03-22T01:17:59.483Z,98.78
2023-03-22T01:20:29.380Z,98.21
2023-03-22T01:22:59.555Z,97.68
2023-03-22T01:25:29.446Z,97.02
2023-03-22T01:27:59.247Z,96.07
2023-03-22T01:30:31.762Z,96.51
2023-03-22T01:33:01.447Z,96.44
2023-03-22T01:35:33.320Z,95.88
2023-03-22T01:38:03.837Z,96.32
2023-03-22T01:40:36.494Z,96.54
2023-03-22T01:43:06.505Z,96.39
2023-03-22T01:45:41.864Z,95.81
2023-03-22T01:48:18.696Z,95.87
2023-03-22T01:50:56.241Z,95.91
2023-03-22T01:53:28.765Z,95.43
2023-03-22T01:56:00.739Z,95.85
2023-03-22T01:58:36.710Z,95.58
2023-03-22T02:01:13.912Z,95.03
2023-03-22T02:03:53.580Z,95.74
2023-03-22T02:06:24.690Z,95.95
2023-03-22T02:09:01.571Z,96.04
2023-03-22T02:11:35.589Z,95.69
2023-03-22T02:14:36.422Z,95.33
2023-03-22T02:17:37.797Z,95.08
2023-03-22T02:20:49.303Z,95.41
2023-03-22T02:23:46.561Z,94.61
2023-03-22T02:26:47.603Z,94.37
2023-03-22T02:29:26.482Z,95.76
2023-03-22T02:32:29.073Z,94.94
2023-03-22T02:35:24.061Z,95.47
2023-03-22T02:38:23.445Z,94.93
2023-03-22T02:41:03.894Z,95.61
2023-03-22T02:43:40.712Z,94.96
2023-03-22T02:46:14.218Z,94.75
2023-03-22T02:48:51.450Z,93.99
2023-03-22T02:51:25.895Z,93.97
2023-03-22T02:54:00.314Z,94.09
2023-03-22T02:56:39.460Z,93.30
2023-03-22T02:59:14.596Z,94.45
2023-03-22T03:01:48.903Z,94.38
2023-03-22T03:04:22.213Z,94.41
2023-03-22T03:06:55.916Z,94.73
2023-03-22T03:09:27.660Z,94.72
2023-03-22T03:12:00.111Z,94.50
2023-03-22T03:14:32.440Z,94.21
2023-03-22T03:17:16.082Z,93.81
2023-03-22T03:19:58.386Z,94.35
2023-03-22T03:22:40.689Z,94.24
2023-03-22T03:25:18.378Z,94.76
2023-03-22T03:27:57.615Z,94.67
2023-03-22T03:30:34.122Z,95.25
2023-03-22T03:33:09.397Z,94.77
2023-03-22T03:35:43.791Z,95.04
2023-03-22T03:38:18.792Z,95.23
2023-03-22T03:40:51.711Z,94.91
2023-03-22T03:43:25.588Z,94.74
2023-03-22T03:45:55.903Z,94.85
2023-03-22T03:48:29.074Z,94.77
2023-03-22T03:51:00.872Z,94.64
2023-03-22T03:53:31.400Z,94.65
2023-03-22T03:56:01.279Z,95.12
2023-03-22T03:58:40.158Z,94.48
2023-03-22T04:01:10.553Z,94.93
2023-03-22T04:03:57.890Z,95.32
2023-03-22T04:06:51.012Z,95.29
2023-03-22T04:09:27.449Z,95.28
2023-03-22T04:12:02.466Z,96.20
2023-03-22T04:14:35.031Z,97.22
2023-03-22T04:17:12.305Z,97.87
2023-03-22T04:19:42.343Z,97.93
2023-03-22T04:22:14.707Z,98.09
2023-03-22T04:24:50.090Z,99.19
2023-03-22T04:27:23.872Z,97.81
2023-03-22T04:30:05.067Z,98.29
2023-03-22T04:32:53.259Z,98.87
2023-03-22T04:35:29.444Z,99.07
2023-03-22T04:37:59.431Z,98.67
2023-03-22T04:40:31.762Z,98.70
2023-03-22T04:43:15.909Z,99.08
2023-03-22T04:45:55.174Z,98.55
2023-03-22T04:48:29.685Z,98.19
2023-03-22T04:51:04.344Z,98.21
2023-03-22T04:53:41.128Z,98.30
2023-03-22T04:56:14.580Z,98.78
2023-03-22T04:58:46.871Z,98.53
2023-03-22T05:01:21.081Z,98.82
2023-03-22T05:03:58.946Z,98.87
2023-03-22T05:06:32.780Z,99.53
2023-03-22T05:09:12.581Z,99.46
2023-03-22T05:11:43.043Z,99.28
2023-03-22T05:14:31.282Z,99.46
2023-03-22T05:17:03.882Z,99.11
2023-03-22T05:19:37.490Z,98.62
2023-03-22T05:22:08.256Z,98.61
2023-03-22T05:24:46.231Z,98.62
2023-03-22T05:27:31.752Z,97.90
2023-03-22T05:30:15.677Z,97.92
2023-03-22T05:32:56.278Z,98.10
2023-03-22T05:35:26.133Z,98.83
2023-03-22T05:37:58.182Z,98.74
2023-03-22T05:40:30.983Z,98.43
2023-03-22T05:43:00.757Z,99.57
2023-03-22T05:45:32.596Z,99.23
2023-03-22T05:48:16.998Z,99.04
2023-03-22T05:50:46.818Z,99.09
2023-03-22T05:53:17.267Z,98.28
2023-03-22T05:56:10.102Z,98.87
2023-03-22T05:58:41.635Z,99.41
2023-03-22T06:01:16.497Z,99.71
2023-03-22T06:03:52.284Z,99.02
2023-03-22T06:06:29.316Z,98.31
2023-03-22T06:09:17.223Z,98.12
2023-03-22T06:11:50.288Z,97.77
2023-03-22T06:14:20.431Z,97.04
2023-03-22T06:17:08.894Z,96.64
2023-03-22T06:19:41.348Z,95.67
2023-03-22T06:22:12.891Z,96.50
2023-03-22T06:24:43.342Z,96.57
2023-03-22T06:27:17.977Z,97.59
2023-03-22T06:29:51.058Z,97.26
2023-03-22T06:32:26.985Z,96.72
2023-03-22T06:35:00.811Z,96.34
2023-03-22T06:37:31.465Z,97.40
2023-03-22T06:40:01.180Z,97.56
2023-03-22T06:42:33.854Z,96.38
2023-03-22T06:45:14.723Z,95.79
2023-03-22T06:47:46.825Z,95.05
2023-03-22T06:50:39.674Z,95.48
2023-03-22T06:53:20.977Z,96.13
2023-03-22T06:55:55.221Z,96.77
2023-03-22T06:58:27.157Z,96.37
2023-03-22T07:01:00.668Z,96.46
2023-03-22T07:03:32.086Z,95.68
2023-03-22T07:06:11.992Z,95.50
2023-03-22T07:08:45.406Z,95.60
2023-03-22T07:11:18.264Z,96.06
2023-03-22T07:13:52.646Z,93.72
2023-03-22T07:16:24.494Z,93.37
2023-03-22T07:18:57.315Z,93.15
2023-03-22T07:21:29.822Z,92.86
2023-03-22T07:24:03.418Z,93.12
2023-03-22T07:26:35.372Z,91.88
2023-03-22T07:29:06.291Z,91.95
2023-03-22T07:31:38.206Z,91.85
2023-03-22T07:34:12.272Z,90.56
2023-03-22T07:37:08.238Z,90.16
2023-03-22T07:39:38.254Z,89.03
2023-03-22T07:42:09.822Z,89.08
2023-03-22T07:44:47.307Z,88.78
2023-03-22T07:47:41.039Z,89.93
2023-03-22T07:50:31.478Z,89.78
2023-03-22T07:53:06.359Z,88.41
2023-03-22T07:55:36.104Z,86.85
2023-03-22T07:58:06.209Z,87.33
2023-03-22T08:00:36.354Z,88.66
2023-03-22T08:03:25.516Z,86.29
2023-03-22T08:06:06.992Z,86.79
2023-03-22T08:08:41.003Z,85.83
2023-03-22T08:11:12.436Z,85.96
2023-03-22T08:13:42.560Z,85.26
2023-03-22T08:16:13.905Z,84.65
2023-03-22T08:18:45.384Z,85.67
2023-03-22T08:21:15.773Z,85.42
2023-03-22T08:23:49.823Z,85.70
2023-03-22T08:26:31.943Z,85.20
2023-03-22T08:29:12.212Z,85.33
2023-03-22T08:31:42.148Z,85.77
2023-03-22T08:34:13.355Z,86.34
2023-03-22T08:36:43.406Z,86.36
2023-03-22T08:39:16.148Z,85.46
2023-03-22T08:41:52.688Z,84.96
2023-03-22T08:44:22.726Z,85.16
2023-03-22T08:46:52.557Z,85.28
2023-03-22T08:49:22.373Z,84.99
2023-03-22T08:52:00.677Z,85.48
2023-03-22T08:54:56.406Z,84.88
2023-03-22T08:57:44.722Z,84.84
2023-03-22T09:00:25.111Z,83.99
2023-03-22T09:03:07.764Z,84.42
2023-03-22T09:05:37.865Z,82.54
2023-03-22T09:08:08.940Z,80.98
2023-03-22T09:10:48.029Z,80.43
2023-03-22T09:13:17.790Z,81.51
2023-03-22T09:15:54.772Z,80.85
2023-03-22T09:18:28.098Z,81.75
2023-03-22T09:21:01.237Z,79.15
2023-03-22T09:23:38.566Z,78.13
2023-03-22T09:26:12.203Z,78.57
2023-03-22T09:28:42.063Z,80.07
2023-03-22T09:31:13.283Z,78.17
2023-03-22T09:33:44.618Z,76.89
2023-03-22T09:36:14.765Z,76.90
2023-03-22T09:38:45.505Z,76.78
2023-03-22T09:41:23.503Z,76.21
2023-03-22T09:43:57.135Z,76.23
2023-03-22T09:46:33.943Z,76.04
2023-03-22T09:49:07.087Z,76.36
2023-03-22T09:51:43.181Z,75.09
2023-03-22T09:54:18.628Z,75.67
2023-03-22T09:56:56.875Z,74.26
2023-03-22T09:59:36.356Z,75.29
2023-03-22T10:02:20.381Z,74.68
2023-03-22T10:04:58.421Z,74.00
2023-03-22T10:07:34.492Z,74.17
2023-03-22T10:10:10.742Z,72.48
2023-03-22T10:12:48.928Z,74.90
2023-03-22T10:15:21.792Z,72.35
2023-03-22T10:17:56.041Z,72.14
2023-03-22T10:20:34.646Z,72.15
2023-03-22T10:23:07.209Z,71.69
2023-03-22T10:25:40.062Z,72.68
2023-03-22T10:28:19.384Z,72.23
2023-03-22T10:30:53.608Z,72.18
2023-03-22T10:33:31.788Z,70.89
2023-03-22T10:36:02.842Z,71.00
2023-03-22T10:38:33.449Z,70.43
2023-03-22T10:41:04.924Z,70.20
2023-03-22T10:43:39.856Z,70.90
2023-03-22T10:46:15.181Z,68.75
2023-03-22T10:48:47.961Z,69.49
2023-03-22T10:51:27.364Z,71.22
2023-03-22T10:53:58.665Z,70.76
2023-03-22T10:56:28.666Z,70.01
2023-03-22T10:59:01.142Z,69.52
2023-03-22T11:01:32.939Z,69.58
2023-03-22T11:04:10.782Z,68.87
2023-03-22T11:06:44.348Z,68.98
2023-03-22T11:09:16.009Z,70.23
2023-03-22T11:11:53.576Z,69.18
2023-03-22T11:14:30.751Z,68.54
2023-03-22T11:17:02.729Z,69.25
2023-03-22T11:19:37.334Z,69.47
2023-03-22T11:22:11.305Z,69.82
2023-03-22T11:24:41.085Z,68.99
2023-03-22T11:27:30.202Z,67.63
2023-03-22T11:30:20.141Z,68.81
2023-03-22T11:32:50.879Z,67.67
2023-03-22T11:35:25.742Z,68.50
2023-03-22T11:37:57.098Z,68.57
2023-03-22T11:40:29.325Z,69.03
2023-03-22T11:43:05.551Z,68.54
2023-03-22T11:45:40.594Z,69.26
2023-03-22T11:48:16.157Z,69.23
2023-03-22T11:50:47.376Z,67.40
2023-03-22T11:53:20.002Z,67.64
2023-03-22T11:55:53.016Z,66.79
2023-03-22T11:58:30.537Z,65.72
2023-03-22T12:01:04.957Z,65.31
2023-03-22T12:03:39.813Z,66.58
2023-03-22T12:06:23.373Z,65.46
2023-03-22T12:08:58.959Z,64.32
2023-03-22T12:11:33.494Z,64.16
2023-03-22T12:14:09.569Z,64.61
2023-03-22T12:16:48.529Z,65.19
2023-03-22T12:19:28.830Z,65.94
2023-03-22T12:21:59.843Z,65.47
2023-03-22T12:24:33.098Z,66.48
2023-03-22T12:27:10.542Z,66.70
2023-03-22T12:29:53.813Z,65.86
2023-03-22T12:32:31.175Z,65.40
2023-03-22T12:35:18.070Z,65.61
2023-03-22T12:37:51.640Z,66.38
2023-03-22T12:40:28.642Z,66.27
2023-03-22T12:43:05.077Z,66.72
2023-03-22T12:45:41.914Z,65.37
2023-03-22T12:48:21.705Z,65.90
2023-03-22T12:50:56.076Z,65.52
2023-03-22T12:53:30.943Z,64.26
2023-03-22T12:56:01.346Z,64.37
2023-03-22T12:58:31.150Z,64.23
2023-03-22T13:01:14.560Z,64.72
2023-03-22T13:03:52.286Z,65.13
2023-03-22T13:06:37.669Z,66.16
2023-03-22T13:09:17.106Z,65.09
2023-03-22T13:11:48.901Z,65.46
2023-03-22T13:14:48.602Z,65.10
2023-03-22T13:17:18.841Z,64.61
2023-03-22T13:20:01.366Z,65.79
2023-03-22T13:22:33.343Z,65.56
2023-03-22T13:25:34.169Z,66.60
2023-03-22T13:28:06.857Z,67.67
2023-03-22T13:30:39.478Z,69.43
2023-03-22T13:33:21.555Z,68.16
2023-03-22T13:35:57.499Z,69.57
2023-03-22T13:38:29.956Z,70.38
2023-03-22T13:41:04.042Z,71.37
2023-03-22T13:43:46.321Z,72.40
2023-03-22T13:46:32.451Z,74.22
2023-03-22T13:49:28.059Z,72.98
2023-03-22T13:52:04.043Z,74.66
2023-03-22T13:54:40.749Z,73.71
2023-03-22T13:57:19.354Z,75.79
2023-03-22T14:00:14.409Z,73.53
2023-03-22T14:02:46.236Z,72.13
2023-03-22T14:05:19.218Z,71.38
2023-03-22T14:07:56.333Z,72.83
2023-03-22T14:10:29.888Z,72.29
2023-03-22T14:13:02.935Z,71.64
2023-03-22T14:15:37.253Z,69.37
2023-03-22T14:18:15.872Z,69.46
2023-03-22T14:20:46.950Z,70.53
2023-03-22T14:54:18.814Z,67.68
2023-03-22T14:56:49.473Z,68.69
2023-03-22T14:59:22.641Z,67.40
2023-03-22T15:01:56.059Z,67.20
2023-03-22T15:04:27.462Z,67.37
2023-03-22T15:07:00.243Z,67.26
2023-03-22T15:09:32.806Z,67.02
2023-03-22T15:12:05.100Z,66.87
2023-03-22T15:14:38.192Z,67.62
2023-03-22T15:17:10.358Z,67.45
2023-03-22T15:19:42.019Z,67.16
2023-03-22T15:22:16.494Z,66.75
2023-03-22T15:24:56.402Z,67.21
2023-03-22T15:27:26.663Z,67.70
2023-03-22T15:29:56.660Z,67.80
2023-03-22T15:32:28.274Z,67.58
2023-03-22T15:34:58.956Z,67.30
2023-03-22T15:37:33.565Z,66.52
2023-03-22T15:40:09.362Z,66.19
2023-03-22T15:42:43.001Z,66.47
2023-03-22T15:45:16.695Z,66.73
2023-03-22T15:47:48.617Z,67.58
2023-03-22T15:50:21.546Z,66.47
2023-03-22T15:52:52.700Z,66.75
2023-03-22T15:55:34.380Z,66.38
2023-03-22T15:58:08.598Z,66.92
2023-03-22T16:00:42.000Z,66.97
2023-03-22T16:03:17.448Z,65.97
2023-03-22T16:05:49.456Z,66.00
2023-03-22T16:08:19.889Z,65.21
2023-03-22T16:10:52.285Z,66.05
2023-03-22T16:13:24.134Z,64.71
2023-03-22T16:15:56.430Z,64.33
2023-03-22T16:18:26.299Z,64.36
2023-03-22T16:20:56.418Z,63.68
2023-03-22T16:23:27.594Z,64.47
2023-03-22T16:26:00.333Z,64.78
2023-03-22T16:28:30.116Z,64.92
2023-03-22T16:31:01.858Z,65.05
2023-03-22T16:33:33.901Z,65.73
2023-03-22T16:36:10.223Z,66.33
2023-03-22T16:38:40.470Z,66.17
2023-03-22T16:41:21.758Z,65.58
2023-03-22T16:43:52.405Z,66.81
2023-03-22T16:46:23.191Z,67.13
2023-03-22T16:48:53.026Z,67.74
2023-03-22T16:51:25.421Z,66.78
2023-03-22T16:53:56.086Z,66.67
2023-03-22T16:56:32.744Z,66.74
2023-03-22T16:59:02.586Z,67.76
2023-03-22T17:01:37.283Z,68.27
2023-03-22T17:04:07.229Z,68.42
2023-03-22T17:06:37.496Z,68.93
2023-03-22T17:09:07.480Z,68.32
2023-03-22T17:11:40.810Z,68.16
2023-03-22T17:14:10.637Z,69.15
2023-03-22T17:16:41.231Z,69.70
2023-03-22T17:19:11.024Z,69.43
2023-03-22T17:21:41.010Z,69.80
2023-03-22T17:24:11.127Z,69.88
2023-03-22T17:26:43.605Z,69.15
2023-03-22T17:29:13.454Z,68.79
2023-03-22T17:31:43.339Z,69.79
2023-03-22T17:34:17.265Z,69.78
2023-03-22T17:36:47.278Z,70.51
2023-03-22T17:39:36.074Z,70.37
2023-03-22T17:42:12.760Z,70.98
2023-03-22T17:44:43.378Z,70.74
2023-03-22T17:49:47.115Z,70.17
2023-03-22T17:52:19.667Z,70.31
2023-03-22T17:55:13.871Z,70.88
2023-03-22T17:58:15.177Z,71.67
2023-03-22T18:03:02.299Z,71.96
2023-03-22T18:05:34.136Z,71.37
2023-03-22T18:08:26.239Z,71.92
2023-03-22T18:10:54.688Z,71.90
2023-03-22T18:13:27.480Z,71.44
2023-03-22T18:15:57.281Z,71.22
2023-03-22T18:18:27.097Z,71.50
2023-03-22T18:20:57.813Z,71.52
2023-03-22T18:23:28.036Z,72.07
2023-03-22T18:26:01.869Z,72.31
2023-03-22T18:28:36.314Z,72.81
2023-03-22T18:31:06.766Z,72.53
2023-03-22T18:33:38.096Z,72.70
2023-03-22T18:36:09.828Z,72.60
2023-03-22T18:39:18.474Z,72.50
2023-03-22T18:41:44.858Z,72.82
2023-03-22T18:44:19.381Z,72.34
2023-03-22T18:46:49.830Z,72.52
2023-03-22T18:49:19.790Z,72.42
2023-03-22T18:52:23.378Z,72.72
2023-03-22T18:54:40.940Z,73.38
2023-03-22T18:57:13.408Z,73.42
2023-03-22T18:59:45.904Z,73.35
2023-03-22T19:02:20.618Z,73.41
2023-03-22T19:04:54.823Z,73.46
2023-03-22T19:07:48.062Z,72.89
2023-03-22T19:10:15.949Z,72.94
2023-03-22T19:12:48.466Z,72.78
2023-03-22T19:15:47.078Z,72.60
2023-03-22T19:18:12.561Z,72.74
2023-03-22T19:20:54.352Z,73.02
2023-03-22T19:23:33.469Z,72.79
2023-03-22T19:26:05.357Z,72.69
2023-03-22T19:28:36.104Z,72.59
2023-03-22T19:31:10.244Z,73.16
2023-03-22T19:36:15.539Z,72.74
2023-03-22T19:38:45.754Z,72.33
2023-03-22T19:41:42.964Z,71.93
2023-03-22T19:44:06.429Z,71.69
2023-03-22T19:46:39.046Z,72.11
2023-03-22T19:49:09.052Z,72.12
2023-03-22T19:51:39.202Z,71.62
2023-03-22T19:54:28.021Z,71.89
2023-03-22T19:56:58.819Z,72.11
2023-03-22T19:59:31.937Z,72.33
2023-03-22T20:02:04.655Z,72.60
2023-03-22T20:04:34.708Z,72.63
2023-03-22T20:07:04.558Z,74.13
2023-03-22T20:09:34.839Z,74.41
2023-03-22T20:12:04.681Z,72.77
2023-03-22T20:14:34.704Z,72.95
2023-03-22T20:17:10.557Z,73.00
2023-03-22T20:19:42.885Z,72.94
2023-03-22T20:22:12.688Z,72.74
2023-03-22T20:24:43.156Z,72.85
2023-03-22T20:27:13.376Z,72.92
2023-03-22T20:29:43.256Z,72.93
2023-03-22T20:32:15.843Z,72.73
2023-03-22T20:34:46.204Z,72.20
2023-03-22T20:37:17.320Z,72.48
2023-03-22T20:39:47.485Z,72.83
2023-03-22T20:42:17.967Z,72.75
2023-03-22T20:44:48.067Z,72.90
2023-03-22T20:47:20.555Z,72.83
2023-03-22T20:49:50.775Z,73.11
2023-03-22T20:52:20.611Z,72.83
2023-03-22T20:54:50.542Z,72.77
2023-03-22T20:57:20.790Z,72.86
2023-03-22T20:59:50.705Z,73.16
2023-03-22T21:02:23.866Z,73.09
2023-03-22T21:04:54.396Z,73.32
2023-03-22T21:07:24.234Z,73.37
2023-03-22T21:09:54.097Z,73.36
2023-03-22T21:12:23.993Z,73.21
2023-03-22T21:14:54.133Z,73.37
2023-03-22T21:17:28.269Z,73.26
2023-03-22T21:19:58.260Z,73.40
2023-03-22T21:22:28.113Z,73.32
2023-03-22T21:24:57.925Z,73.76
2023-03-22T21:27:30.639Z,73.40
2023-03-22T21:30:00.497Z,73.55
2023-03-22T21:32:33.115Z,73.72
2023-03-22T21:35:02.945Z,73.85
2023-03-22T21:37:32.965Z,73.73
2023-03-22T21:40:07.010Z,73.70
2023-03-22T21:42:46.617Z,74.20
2023-03-22T21:45:16.403Z,73.76
2023-03-22T21:47:53.775Z,73.35
2023-03-22T21:50:24.031Z,73.64
2023-03-22T21:52:53.824Z,73.99
2023-03-22T21:55:25.255Z,73.86
2023-03-22T21:57:55.551Z,74.30
2023-03-22T22:00:25.771Z,74.26
2023-03-22T22:02:58.670Z,74.39
2023-03-22T22:05:28.927Z,74.56
2023-03-22T22:07:58.805Z,74.72
2023-03-22T22:10:29.773Z,74.58
2023-03-22T22:13:00.818Z,74.22
2023-03-22T22:15:31.209Z,74.07
2023-03-22T22:18:05.844Z,73.58
2023-03-22T22:20:35.947Z,74.28
2023-03-22T22:23:06.209Z,74.72
2023-03-22T22:25:37.991Z,74.78
2023-03-22T22:28:08.284Z,74.79
2023-03-22T22:30:38.091Z,75.04
2023-03-22T22:33:10.732Z,75.32
2023-03-22T22:35:40.840Z,75.25
2023-03-22T22:38:11.368Z,75.31
2023-03-22T22:40:45.930Z,75.37
2023-03-22T22:43:16.600Z,75.87
2023-03-22T22:45:47.304Z,75.90
2023-03-22T22:48:19.678Z,76.00
2023-03-22T22:50:49.891Z,76.37
2023-03-22T22:53:19.814Z,77.27
2023-03-22T22:55:49.648Z,78.27
2023-03-22T22:58:19.511Z,79.74
2023-03-22T23:00:49.282Z,80.84
2023-03-22T23:03:21.936Z,82.55
2023-03-22T23:05:51.856Z,83.52
2023-03-22T23:08:23.155Z,85.41
2023-03-22T23:10:56.650Z,87.36
2023-03-22T23:13:27.709Z,87.94
2023-03-22T23:15:59.091Z,87.69
2023-03-22T23:18:32.199Z,88.84
2023-03-22T23:21:01.985Z,89.22
2023-03-22T23:23:31.766Z,89.90
2023-03-22T23:26:04.385Z,91.61
2023-03-22T23:28:36.983Z,93.07
2023-03-22T23:31:13.130Z,93.82
2023-03-22T23:33:46.608Z,95.01
2023-03-22T23:36:22.185Z,94.73
2023-03-22T23:38:54.154Z,93.84
2023-03-22T23:41:25.620Z,94.75
2023-03-22T23:43:56.079Z,95.99
2023-03-22T23:46:28.002Z,96.00
2023-03-22T23:49:00.638Z,97.22
2023-03-22T23:51:30.895Z,97.42
2023-03-22T23:54:02.626Z,96.82
2023-03-22T23:56:33.495Z,97.38
2023-03-22T23:59:04.251Z,97.68
