createdAt,value
2023-05-05T00:01:15.610Z,101167.66
2023-05-05T00:03:47.267Z,101161.81
2023-05-05T00:06:14.963Z,101165.16
2023-05-05T00:08:42.826Z,101163.47
2023-05-05T00:11:10.762Z,101155.31
2023-05-05T00:13:39.456Z,101162.00
2023-05-05T00:16:07.508Z,101152.78
2023-05-05T00:18:37.384Z,101159.47
2023-05-05T00:21:06.724Z,101157.81
2023-05-05T00:23:34.387Z,101156.34
2023-05-05T00:26:02.041Z,101153.84
2023-05-05T00:28:29.709Z,101150.91
2023-05-05T00:30:57.350Z,101156.78
2023-05-05T00:33:26.752Z,101154.47
2023-05-05T00:35:54.369Z,101157.59
2023-05-05T00:38:23.378Z,101144.84
2023-05-05T00:40:50.989Z,101148.81
2023-05-05T00:43:18.603Z,101132.28
2023-05-05T00:45:47.794Z,101140.22
2023-05-05T00:48:18.787Z,101124.50
2023-05-05T00:50:46.364Z,101130.81
2023-05-05T00:53:14.265Z,101137.06
2023-05-05T00:55:43.633Z,101129.53
2023-05-05T00:58:13.193Z,101127.22
2023-05-05T01:00:41.137Z,101124.94
2023-05-05T01:03:09.103Z,101124.94
2023-05-05T01:05:47.170Z,101125.06
2023-05-05T01:08:27.753Z,101118.97
2023-05-05T01:11:03.294Z,101115.22
2023-05-05T01:13:42.593Z,101116.00
2023-05-05T01:16:15.471Z,101105.13
2023-05-05T01:18:51.452Z,101107.66
2023-05-05T01:21:27.074Z,101110.19
2023-05-05T01:24:39.842Z,101103.28
2023-05-05T01:27:39.841Z,101099.03
2023-05-05T01:30:21.481Z,101097.16
2023-05-05T01:32:55.395Z,101110.84
2023-05-05T01:35:29.578Z,101098.13
2023-05-05T01:38:03.554Z,101100.63
2023-05-05T01:40:38.654Z,101102.03
2023-05-05T01:43:08.700Z,101094.56
2023-05-05T01:45:39.855Z,101115.88
2023-05-05T01:48:10.058Z,101105.56
2023-05-05T01:50:38.156Z,101101.66
2023-05-05T01:53:08.835Z,101095.41
2023-05-05T01:55:38.124Z,101092.44
2023-05-05T01:58:07.249Z,101093.91
2023-05-05T02:00:35.858Z,101091.00
2023-05-05T02:03:05.931Z,101092.38
2023-05-05T02:05:37.369Z,101079.84
2023-05-05T02:08:07.639Z,101080.69
2023-05-05T02:10:35.969Z,101088.78
2023-05-05T02:13:05.396Z,101093.59
2023-05-05T02:15:33.894Z,101085.50
2023-05-05T02:18:03.761Z,101083.25
2023-05-05T02:20:32.587Z,101089.72
2023-05-05T02:23:01.767Z,101084.22
2023-05-05T02:25:36.426Z,101079.63
2023-05-05T02:28:05.695Z,101076.31
2023-05-05T02:30:36.156Z,101072.75
2023-05-05T02:33:07.943Z,101076.84
2023-05-05T02:35:40.437Z,101078.06
2023-05-05T02:38:14.689Z,101079.06
2023-05-05T02:40:44.086Z,101073.56
2023-05-05T02:43:16.258Z,101074.13
2023-05-05T02:45:44.097Z,101079.94
2023-05-05T02:48:12.951Z,101070.06
2023-05-05T02:50:40.840Z,101068.34
2023-05-05T02:53:09.974Z,101072.25
2023-05-05T02:55:42.952Z,101075.41
2023-05-05T02:58:19.793Z,101081.00
2023-05-05T03:00:54.392Z,101069.50
2023-05-05T03:03:31.035Z,101072.00
2023-05-05T03:06:06.643Z,101067.47
2023-05-05T03:08:42.080Z,101068.03
2023-05-05T03:11:19.364Z,101065.88
2023-05-05T03:13:51.436Z,101064.84
2023-05-05T03:16:19.837Z,101071.34
2023-05-05T03:18:49.539Z,101076.41
2023-05-05T03:21:17.621Z,101073.66
2023-05-05T03:23:47.082Z,101073.13
2023-05-05T03:26:18.145Z,101065.19
2023-05-05T03:28:45.965Z,101073.72
2023-05-05T03:31:14.332Z,101072.09
2023-05-05T03:33:42.214Z,101071.78
2023-05-05T03:36:12.163Z,101072.88
2023-05-05T03:38:39.766Z,101070.94
2023-05-05T03:41:09.674Z,101067.47
2023-05-05T03:43:39.194Z,101066.88
2023-05-05T03:46:06.810Z,101062.06
2023-05-05T03:48:34.722Z,101061.72
2023-05-05T03:51:02.391Z,101070.81
2023-05-05T03:53:30.563Z,101061.53
2023-05-05T03:55:58.314Z,101060.88
2023-05-05T03:58:27.433Z,101061.41
2023-05-05T04:00:55.253Z,101059.66
2023-05-05T04:03:23.324Z,101053.41
2023-05-05T04:05:51.177Z,101051.59
2023-05-05T04:08:18.798Z,101051.44
2023-05-05T04:10:46.559Z,101055.44
2023-05-05T04:13:14.177Z,101057.97
2023-05-05T04:15:46.746Z,101063.78
2023-05-05T04:18:14.637Z,101070.28
2023-05-05T04:20:42.261Z,101070.34
2023-05-05T04:23:09.857Z,101080.78
2023-05-05T04:25:37.500Z,101083.06
2023-05-05T04:28:05.518Z,101086.94
2023-05-05T04:30:33.344Z,101080.28
2023-05-05T04:33:02.523Z,101079.97
2023-05-05T04:35:30.177Z,101086.47
2023-05-05T04:37:57.829Z,101078.41
2023-05-05T04:40:26.210Z,101070.09
2023-05-05T04:42:53.879Z,101064.09
2023-05-05T04:45:21.508Z,101054.41
2023-05-05T04:47:49.219Z,101054.81
2023-05-05T04:50:18.561Z,101050.03
2023-05-05T04:52:46.158Z,101080.25
2023-05-05T04:55:13.931Z,101081.31
2023-05-05T04:57:41.684Z,101071.56
2023-05-05T05:00:10.569Z,101078.94
2023-05-05T05:02:38.527Z,101060.81
2023-05-05T05:05:07.530Z,101066.28
2023-05-05T05:07:36.515Z,101062.28
2023-05-05T05:10:04.267Z,101065.63
2023-05-05T05:12:31.965Z,101055.38
2023-05-05T05:14:59.630Z,101042.44
2023-05-05T05:17:27.660Z,101046.28
2023-05-05T05:19:56.092Z,101046.63
2023-05-05T05:22:23.796Z,101050.78
2023-05-05T05:24:53.383Z,101056.34
2023-05-05T05:27:20.971Z,101058.44
2023-05-05T05:29:48.934Z,101055.84
2023-05-05T05:32:16.856Z,101052.63
2023-05-05T05:34:44.594Z,101041.72
2023-05-05T05:37:12.475Z,101050.41
2023-05-05T05:39:41.992Z,101045.66
2023-05-05T05:42:12.385Z,101054.66
2023-05-05T05:44:40.001Z,101066.94
2023-05-05T05:47:07.610Z,101079.06
2023-05-05T05:49:35.234Z,101086.09
2023-05-05T05:52:02.952Z,101085.00
2023-05-05T05:54:32.123Z,101080.56
2023-05-05T05:56:59.790Z,101081.06
2023-05-05T05:59:28.748Z,101084.75
2023-05-05T06:01:56.702Z,101086.19
2023-05-05T06:04:24.487Z,101074.56
2023-05-05T06:06:52.190Z,101084.97
2023-05-05T06:09:19.832Z,101076.84
2023-05-05T06:11:47.550Z,101070.72
2023-05-05T06:14:17.063Z,101075.91
2023-05-05T06:16:47.056Z,101075.56
2023-05-05T06:19:14.698Z,101071.34
2023-05-05T06:21:42.512Z,101080.72
2023-05-05T06:24:10.421Z,101085.75
2023-05-05T06:26:37.995Z,101084.16
2023-05-05T06:29:05.618Z,101088.81
2023-05-05T06:31:33.388Z,101074.63
2023-05-05T06:34:02.832Z,101070.06
2023-05-05T06:36:31.925Z,101090.16
2023-05-05T06:38:59.527Z,101083.88
2023-05-05T06:41:27.133Z,101077.25
2023-05-05T06:43:56.640Z,101069.69
2023-05-05T06:46:24.515Z,101061.38
2023-05-05T06:48:52.212Z,101071.84
2023-05-05T06:51:28.939Z,101066.34
2023-05-05T06:53:56.856Z,101063.00
2023-05-05T06:56:24.494Z,101051.31
2023-05-05T06:58:52.386Z,101057.22
2023-05-05T07:01:20.339Z,101057.25
2023-05-05T07:03:48.154Z,101057.44
2023-05-05T07:06:15.806Z,101065.88
2023-05-05T07:08:47.181Z,101069.81
2023-05-05T07:11:16.047Z,101072.13
2023-05-05T07:13:43.698Z,101071.06
2023-05-05T07:16:11.421Z,101070.44
2023-05-05T07:18:39.303Z,101079.50
2023-05-05T07:21:07.282Z,101082.06
2023-05-05T07:23:35.063Z,101064.56
2023-05-05T07:26:04.215Z,101069.59
2023-05-05T07:28:31.888Z,101063.16
2023-05-05T07:30:59.505Z,101064.63
2023-05-05T07:33:27.588Z,101072.22
2023-05-05T07:35:55.655Z,101070.16
2023-05-05T07:38:23.285Z,101066.56
2023-05-05T07:40:50.902Z,101070.75
2023-05-05T07:43:20.146Z,101068.69
2023-05-05T07:45:47.798Z,101065.97
2023-05-05T07:48:15.527Z,101069.28
2023-05-05T07:50:43.282Z,101063.44
2023-05-05T07:53:14.948Z,101057.38
2023-05-05T07:55:43.052Z,101062.56
2023-05-05T07:58:11.559Z,101078.72
2023-05-05T08:00:40.856Z,101093.16
2023-05-05T08:03:11.677Z,101100.06
2023-05-05T08:05:40.609Z,101114.91
2023-05-05T08:08:08.625Z,101118.69
2023-05-05T08:10:36.453Z,101113.25
2023-05-05T08:13:04.108Z,101123.94
2023-05-05T08:15:31.757Z,101113.03
2023-05-05T08:18:01.570Z,101118.25
2023-05-05T08:20:30.202Z,101135.44
2023-05-05T08:22:57.871Z,101138.13
2023-05-05T08:25:27.381Z,101134.81
2023-05-05T08:27:55.084Z,101144.44
2023-05-05T08:30:22.996Z,101155.56
2023-05-05T08:32:50.680Z,101161.38
2023-05-05T08:35:19.753Z,101159.91
2023-05-05T08:37:47.364Z,101153.84
2023-05-05T08:40:15.594Z,101141.91
2023-05-05T08:42:44.530Z,101131.00
2023-05-05T08:45:14.649Z,101120.09
2023-05-05T08:47:43.298Z,101117.38
2023-05-05T08:50:12.266Z,101124.06
2023-05-05T08:52:44.692Z,101120.91
2023-05-05T08:55:24.042Z,101125.53
2023-05-05T08:57:54.514Z,101120.28
2023-05-05T09:00:23.276Z,101116.28
2023-05-05T09:02:51.258Z,101095.50
2023-05-05T09:05:19.234Z,101093.38
2023-05-05T09:07:48.869Z,101077.56
2023-05-05T09:10:16.678Z,101079.84
2023-05-05T09:12:44.773Z,101085.03
2023-05-05T09:15:14.482Z,101077.25
2023-05-05T09:17:43.048Z,101075.13
2023-05-05T09:20:12.470Z,101073.09
2023-05-05T09:22:41.321Z,101085.66
2023-05-05T09:25:12.787Z,101079.13
2023-05-05T09:27:42.585Z,101086.44
2023-05-05T09:30:13.815Z,101080.31
2023-05-05T09:32:46.642Z,101088.88
2023-05-05T09:35:14.607Z,101090.44
2023-05-05T09:37:42.779Z,101078.13
2023-05-05T09:40:15.315Z,101094.06
2023-05-05T09:42:44.186Z,101094.00
2023-05-05T09:45:27.544Z,101096.91
2023-05-05T09:47:59.522Z,101102.13
2023-05-05T09:50:30.464Z,101119.50
2023-05-05T09:52:59.828Z,101117.72
2023-05-05T09:55:30.761Z,101108.41
2023-05-05T09:57:58.461Z,101104.53
2023-05-05T10:00:38.963Z,101101.16
2023-05-05T10:03:07.932Z,101101.91
2023-05-05T10:05:48.841Z,101108.06
2023-05-05T10:08:16.927Z,101100.03
2023-05-05T10:10:51.460Z,101093.38
2023-05-05T10:13:21.422Z,101091.75
2023-05-05T10:15:51.268Z,101094.47
2023-05-05T10:18:22.850Z,101094.84
2023-05-05T10:20:56.808Z,101095.47
2023-05-05T10:23:26.786Z,101083.91
2023-05-05T10:26:02.786Z,101075.19
2023-05-05T10:28:34.169Z,101077.06
2023-05-05T10:31:12.801Z,101071.59
2023-05-05T10:33:54.330Z,101064.47
2023-05-05T10:36:23.370Z,101062.81
2023-05-05T10:38:55.638Z,101056.06
2023-05-05T10:41:25.799Z,101062.28
2023-05-05T10:43:56.127Z,101065.69
2023-05-05T10:46:25.041Z,101067.88
2023-05-05T10:49:03.641Z,101068.84
2023-05-05T10:51:41.470Z,101069.19
2023-05-05T10:54:15.090Z,101062.31
2023-05-05T10:56:44.331Z,101055.94
2023-05-05T10:59:40.427Z,101057.13
2023-05-05T11:02:22.062Z,101055.97
2023-05-05T11:05:14.914Z,101056.94
2023-05-05T11:07:43.210Z,101052.41
2023-05-05T11:10:13.121Z,101054.00
2023-05-05T11:13:25.434Z,101052.69
2023-05-05T11:15:55.414Z,101040.06
2023-05-05T11:18:31.313Z,101049.94
2023-05-05T11:21:16.355Z,101050.19
2023-05-05T11:23:48.863Z,101051.00
2023-05-05T11:26:19.417Z,101050.66
2023-05-05T11:29:05.780Z,101041.72
2023-05-05T11:31:35.055Z,101033.97
2023-05-05T11:34:29.051Z,101027.66
2023-05-05T11:37:01.100Z,101032.31
2023-05-05T11:39:37.553Z,101028.38
2023-05-05T11:42:18.644Z,101032.78
2023-05-05T11:44:46.653Z,101024.91
2023-05-05T11:47:32.373Z,101035.19
2023-05-05T11:50:17.243Z,101034.84
2023-05-05T11:52:45.261Z,101046.03
2023-05-05T11:55:12.988Z,101044.22
2023-05-05T11:57:40.772Z,101041.53
2023-05-05T12:00:09.933Z,101047.38
2023-05-05T12:02:39.378Z,101048.44
2023-05-05T12:05:07.896Z,101040.59
2023-05-05T12:07:36.082Z,101048.00
2023-05-05T12:10:03.812Z,101048.56
2023-05-05T12:12:36.804Z,101044.03
2023-05-05T12:15:06.301Z,101037.63
2023-05-05T12:17:40.900Z,101026.00
2023-05-05T12:20:10.666Z,101016.16
2023-05-05T12:22:39.191Z,101024.44
2023-05-05T12:25:08.961Z,101011.97
2023-05-05T12:27:37.000Z,101021.19
2023-05-05T12:30:16.192Z,101027.78
2023-05-05T12:32:46.284Z,101016.19
2023-05-05T12:35:15.866Z,101015.25
2023-05-05T12:37:44.162Z,101009.50
2023-05-05T12:40:48.764Z,101008.59
2023-05-05T12:43:31.023Z,101006.66
2023-05-05T12:46:07.291Z,100998.31
2023-05-05T12:48:37.898Z,101004.34
2023-05-05T12:51:17.666Z,101002.22
2023-05-05T12:53:46.088Z,101006.78
2023-05-05T12:56:33.452Z,101006.53
2023-05-05T12:59:01.887Z,101000.06
2023-05-05T13:01:29.830Z,101003.72
2023-05-05T13:04:13.856Z,101002.13
2023-05-05T13:06:43.244Z,100995.09
2023-05-05T13:09:28.822Z,100991.69
2023-05-05T13:11:57.878Z,100988.19
2023-05-05T13:14:25.619Z,100989.63
2023-05-05T13:16:54.012Z,100993.44
2023-05-05T13:19:24.928Z,100983.06
2023-05-05T13:21:52.854Z,100977.75
2023-05-05T13:24:31.146Z,100978.22
2023-05-05T13:27:06.240Z,100970.25
2023-05-05T13:29:36.927Z,100971.03
2023-05-05T13:32:04.714Z,100973.47
2023-05-05T13:34:34.135Z,100964.13
2023-05-05T13:37:01.935Z,100958.91
2023-05-05T13:39:29.710Z,100954.44
2023-05-05T13:41:57.354Z,100946.19
2023-05-05T13:44:25.010Z,100947.22
2023-05-05T13:46:53.143Z,100938.53
2023-05-05T13:49:20.940Z,100938.47
2023-05-05T13:51:50.252Z,100929.50
2023-05-05T13:54:17.956Z,100926.00
2023-05-05T13:56:45.886Z,100923.13
2023-05-05T13:59:13.675Z,100924.78
2023-05-05T14:01:41.716Z,100924.59
2023-05-05T14:04:09.519Z,100925.75
2023-05-05T14:06:37.358Z,100910.72
2023-05-05T14:09:07.875Z,100912.72
2023-05-05T14:11:35.610Z,100898.53
2023-05-05T14:14:03.668Z,100900.94
2023-05-05T14:16:31.365Z,100903.91
2023-05-05T14:18:59.115Z,100905.44
2023-05-05T14:21:27.482Z,100894.31
2023-05-05T14:23:55.349Z,100890.47
2023-05-05T14:26:24.412Z,100887.13
2023-05-05T14:28:52.070Z,100881.72
2023-05-05T14:31:19.857Z,100866.06
2023-05-05T14:33:47.758Z,100873.19
2023-05-05T14:36:15.466Z,100870.34
2023-05-05T14:38:43.467Z,100876.19
2023-05-05T14:41:11.676Z,100873.88
2023-05-05T14:43:40.934Z,100879.88
2023-05-05T14:46:08.665Z,100877.56
2023-05-05T14:48:36.448Z,100876.09
2023-05-05T14:51:04.549Z,100882.28
2023-05-05T14:53:32.331Z,100871.94
2023-05-05T14:56:02.101Z,100880.94
2023-05-05T14:58:30.938Z,100877.88
2023-05-05T15:01:00.467Z,100875.84
2023-05-05T15:03:28.331Z,100876.03
2023-05-05T15:05:56.215Z,100876.53
2023-05-05T15:08:23.910Z,100861.81
2023-05-05T15:10:51.853Z,100868.88
2023-05-05T15:13:19.550Z,100867.75
2023-05-05T15:15:48.355Z,100869.09
2023-05-05T15:18:18.534Z,100864.13
2023-05-05T15:20:55.916Z,100865.09
2023-05-05T15:23:23.630Z,100865.50
2023-05-05T15:25:51.388Z,100864.94
2023-05-05T15:28:19.290Z,100872.56
2023-05-05T15:30:47.302Z,100875.31
2023-05-05T15:33:14.975Z,100870.91
2023-05-05T15:35:46.284Z,100870.25
2023-05-05T15:38:14.819Z,100874.56
2023-05-05T15:40:47.755Z,100869.63
2023-05-05T15:43:18.624Z,100880.50
2023-05-05T15:45:46.434Z,100880.50
2023-05-05T15:48:14.153Z,100879.69
2023-05-05T15:50:41.758Z,100883.84
2023-05-05T15:53:10.742Z,100881.72
2023-05-05T15:55:39.113Z,100892.06
2023-05-05T15:58:06.902Z,100898.63
2023-05-05T16:00:34.646Z,100899.94
2023-05-05T16:03:02.484Z,100907.91
2023-05-05T16:05:30.261Z,100910.91
2023-05-05T16:07:57.929Z,100916.81
2023-05-05T16:10:27.667Z,100918.19
2023-05-05T16:12:55.530Z,100924.25
2023-05-05T16:15:23.614Z,100928.81
2023-05-05T16:17:51.400Z,100934.63
2023-05-05T16:20:19.369Z,100951.66
2023-05-05T16:22:47.019Z,100947.75
2023-05-05T16:25:17.387Z,100950.38
2023-05-05T16:27:46.451Z,100955.22
2023-05-05T16:30:15.480Z,100966.31
2023-05-05T16:32:43.414Z,100966.06
2023-05-05T16:35:12.065Z,100964.63
2023-05-05T16:37:39.748Z,100969.78
2023-05-05T16:40:08.574Z,100975.00
2023-05-05T16:42:36.127Z,100970.81
2023-05-05T16:45:06.781Z,100972.38
2023-05-05T16:47:36.361Z,100972.72
2023-05-05T16:50:08.423Z,100958.06
2023-05-05T16:52:37.188Z,100960.34
2023-05-05T16:55:05.543Z,100958.44
2023-05-05T16:57:33.127Z,100951.50
2023-05-05T17:00:00.775Z,100951.50
2023-05-05T17:02:29.796Z,100945.34
2023-05-05T17:04:57.440Z,100949.81
2023-05-05T17:07:25.345Z,100954.34
2023-05-05T17:09:53.035Z,100960.06
2023-05-05T17:12:20.680Z,100972.53
2023-05-05T17:14:48.253Z,100961.47
2023-05-05T17:17:16.015Z,100970.03
2023-05-05T17:19:45.263Z,100971.63
2023-05-05T17:22:12.914Z,100977.66
2023-05-05T17:24:41.658Z,100994.31
2023-05-05T17:27:09.283Z,100999.28
2023-05-05T17:29:40.810Z,101011.31
2023-05-05T17:32:08.573Z,101009.66
2023-05-05T17:34:36.421Z,101014.78
2023-05-05T17:37:05.619Z,101015.84
2023-05-05T17:39:33.746Z,101013.81
2023-05-05T17:42:01.505Z,101014.78
2023-05-05T17:44:29.187Z,101013.03
2023-05-05T17:46:56.751Z,101012.22
2023-05-05T17:49:25.278Z,101008.84
2023-05-05T17:51:53.019Z,101006.34
2023-05-05T17:54:21.987Z,101001.44
2023-05-05T17:56:49.617Z,101007.81
2023-05-05T17:59:17.253Z,101004.94
2023-05-05T18:01:44.930Z,101003.75
2023-05-05T18:04:12.610Z,100999.41
2023-05-05T18:06:40.698Z,100998.06
2023-05-05T18:09:10.420Z,100996.84
2023-05-05T18:11:40.029Z,100987.84
2023-05-05T18:14:07.660Z,100987.97
2023-05-05T18:16:36.038Z,100990.94
2023-05-05T18:19:03.796Z,100991.41
2023-05-05T18:21:31.989Z,100994.38
2023-05-05T18:24:11.589Z,100990.28
2023-05-05T18:26:50.589Z,100984.97
2023-05-05T18:29:18.698Z,100988.81
2023-05-05T18:31:48.236Z,100990.03
2023-05-05T18:34:16.975Z,100997.53
2023-05-05T18:36:44.617Z,100995.81
2023-05-05T18:39:12.528Z,101003.53
2023-05-05T18:41:41.087Z,101008.94
2023-05-05T18:44:11.180Z,101010.75
2023-05-05T18:46:38.850Z,101001.84
2023-05-05T18:49:06.909Z,101013.50
2023-05-05T18:51:34.541Z,101020.56
2023-05-05T18:54:02.309Z,101018.94
2023-05-05T18:56:30.806Z,101022.34
2023-05-05T18:58:58.576Z,101023.88
2023-05-05T19:01:31.069Z,101020.16
2023-05-05T19:03:59.087Z,101023.78
2023-05-05T19:06:27.178Z,101020.88
2023-05-05T19:08:56.808Z,101031.81
2023-05-05T19:11:24.635Z,101035.16
2023-05-05T19:13:52.417Z,101038.94
2023-05-05T19:16:20.359Z,101038.78
2023-05-05T19:18:50.626Z,101040.97
2023-05-05T19:21:18.168Z,101044.94
2023-05-05T19:23:46.740Z,101054.75
2023-05-05T19:26:15.236Z,101054.09
2023-05-05T19:28:42.849Z,101047.13
2023-05-05T19:31:11.272Z,101045.03
2023-05-05T19:33:45.337Z,101046.47
2023-05-05T19:36:14.588Z,101040.16
2023-05-05T19:38:44.312Z,101033.47
2023-05-05T19:41:12.331Z,101040.00
2023-05-05T19:43:41.959Z,101035.16
2023-05-05T19:46:10.538Z,101033.03
2023-05-05T19:48:41.910Z,101037.66
2023-05-05T19:51:10.437Z,101033.25
2023-05-05T19:53:40.119Z,101032.09
2023-05-05T19:56:08.017Z,101032.13
2023-05-05T19:58:54.043Z,101037.03
2023-05-05T20:01:22.060Z,101041.72
2023-05-05T20:03:51.571Z,101043.41
2023-05-05T20:06:19.701Z,101040.22
2023-05-05T20:08:49.259Z,101037.94
2023-05-05T20:11:19.703Z,101039.00
2023-05-05T20:13:48.477Z,101033.53
2023-05-05T20:16:18.059Z,101034.00
2023-05-05T20:18:46.248Z,101036.72
2023-05-05T20:21:14.444Z,101039.06
2023-05-05T20:23:43.105Z,101027.56
2023-05-05T20:26:12.494Z,101033.19
2023-05-05T20:28:43.284Z,101032.16
2023-05-05T20:31:13.049Z,101035.03
2023-05-05T20:33:41.015Z,101028.53
2023-05-05T20:36:08.935Z,101023.06
2023-05-05T20:38:36.617Z,101027.44
2023-05-05T20:41:04.861Z,101028.72
2023-05-05T20:43:33.918Z,101029.41
2023-05-05T20:46:02.592Z,101025.22
2023-05-05T20:48:30.384Z,101033.03
2023-05-05T20:50:58.855Z,101021.72
2023-05-05T20:53:26.544Z,101021.72
2023-05-05T20:55:54.296Z,101014.97
2023-05-05T20:58:22.031Z,101006.59
2023-05-05T21:00:51.259Z,100996.50
2023-05-05T21:03:18.974Z,100991.97
2023-05-05T21:05:46.576Z,100987.84
2023-05-05T21:08:14.181Z,100985.19
2023-05-05T21:10:42.660Z,100977.94
2023-05-05T21:13:10.287Z,100972.53
2023-05-05T21:15:38.141Z,100971.69
2023-05-05T21:18:07.441Z,100976.75
2023-05-05T21:20:35.855Z,100968.56
2023-05-05T21:23:03.389Z,100972.16
2023-05-05T21:25:30.983Z,100981.97
2023-05-05T21:27:58.631Z,100975.47
2023-05-05T21:30:27.369Z,100982.16
2023-05-05T21:32:54.989Z,100987.59
2023-05-05T21:35:24.019Z,100980.50
2023-05-05T21:37:51.615Z,100975.94
2023-05-05T21:40:19.220Z,100966.06
2023-05-05T21:42:46.808Z,100973.03
2023-05-05T21:45:14.391Z,100973.44
2023-05-05T21:47:42.210Z,100968.78
2023-05-05T21:50:11.002Z,100967.75
2023-05-05T21:52:40.941Z,100966.47
2023-05-05T21:55:11.053Z,100966.03
2023-05-05T21:57:38.700Z,100956.56
2023-05-05T22:00:08.836Z,100959.28
2023-05-05T22:02:36.841Z,100957.41
2023-05-05T22:05:05.076Z,100967.88
2023-05-05T22:07:33.106Z,100959.69
2023-05-05T22:10:03.434Z,100961.56
2023-05-05T22:12:31.030Z,100957.19
2023-05-05T22:14:58.637Z,100951.34
2023-05-05T22:17:26.338Z,100952.38
2023-05-05T22:19:56.921Z,100955.28
2023-05-05T22:22:25.025Z,100958.66
2023-05-05T22:24:52.651Z,100957.44
2023-05-05T22:27:21.804Z,100965.25
2023-05-05T22:29:49.491Z,100974.25
2023-05-05T22:32:17.093Z,100977.19
2023-05-05T22:34:44.698Z,100964.16
2023-05-05T22:37:12.504Z,100971.69
2023-05-05T22:39:40.080Z,100970.59
2023-05-05T22:42:07.724Z,100966.38
2023-05-05T22:44:36.782Z,100964.47
2023-05-05T22:47:04.815Z,100963.66
2023-05-05T22:49:32.548Z,100967.59
2023-05-05T22:52:00.268Z,100963.81
2023-05-05T22:54:27.844Z,100964.41
2023-05-05T22:56:55.731Z,100963.19
2023-05-05T22:59:23.385Z,100969.94
2023-05-05T23:01:52.297Z,100969.56
2023-05-05T23:04:19.958Z,100964.69
2023-05-05T23:06:47.578Z,100963.88
2023-05-05T23:09:15.284Z,100961.16
2023-05-05T23:11:42.879Z,100960.91
2023-05-05T23:14:10.421Z,100960.91
2023-05-05T23:16:38.039Z,100961.31
2023-05-05T23:19:07.005Z,100965.91
2023-05-05T23:21:41.838Z,100968.66
2023-05-05T23:24:17.182Z,100969.09
2023-05-05T23:26:44.848Z,100976.06
2023-05-05T23:29:12.448Z,100979.84
2023-05-05T23:31:40.064Z,100977.56
2023-05-05T23:34:09.042Z,100975.06
2023-05-05T23:36:36.702Z,100982.59
2023-05-05T23:39:04.385Z,100980.94
2023-05-05T23:41:32.004Z,100978.84
2023-05-05T23:43:59.593Z,100987.22
2023-05-05T23:46:27.257Z,100996.00
2023-05-05T23:48:55.431Z,100992.25
2023-05-05T23:51:24.400Z,100991.41
2023-05-05T23:53:52.410Z,100991.69
2023-05-05T23:56:20.023Z,100988.59
2023-05-05T23:58:47.639Z,100997.91
