createdAt,value
2023-04-27T00:00:59.155Z,100653.22
2023-04-27T00:03:28.641Z,100654.13
2023-04-27T00:06:01.538Z,100651.75
2023-04-27T00:08:30.472Z,100645.31
2023-04-27T00:10:59.936Z,100644.16
2023-04-27T00:13:30.867Z,100642.69
2023-04-27T00:16:03.489Z,100639.91
2023-04-27T00:18:31.321Z,100643.06
2023-04-27T00:21:06.104Z,100637.53
2023-04-27T00:23:32.820Z,100639.28
2023-04-27T00:25:59.480Z,100632.97
2023-04-27T00:28:36.130Z,100635.25
2023-04-27T00:31:04.017Z,100633.47
2023-04-27T00:33:30.736Z,100644.09
2023-04-27T00:36:06.202Z,100637.91
2023-04-27T00:38:32.849Z,100641.72
2023-04-27T00:41:06.646Z,100634.78
2023-04-27T00:43:43.740Z,100627.09
2023-04-27T00:46:11.193Z,100626.84
2023-04-27T00:48:38.123Z,100629.09
2023-04-27T00:51:06.221Z,100625.63
2023-04-27T00:53:34.368Z,100624.66
2023-04-27T00:56:01.082Z,100625.91
2023-04-27T00:58:28.862Z,100627.41
2023-04-27T01:01:03.170Z,100624.06
2023-04-27T01:03:30.751Z,100624.34
2023-04-27T01:06:01.568Z,100629.94
2023-04-27T01:08:29.264Z,100637.31
2023-04-27T01:10:58.345Z,100640.94
2023-04-27T01:13:32.566Z,100641.66
2023-04-27T01:15:59.239Z,100649.06
2023-04-27T01:18:28.388Z,100659.22
2023-04-27T01:20:58.920Z,100663.53
2023-04-27T01:23:30.503Z,100646.78
2023-04-27T01:25:59.599Z,100657.78
2023-04-27T01:28:31.518Z,100666.72
2023-04-27T01:30:59.615Z,100673.81
2023-04-27T01:33:31.140Z,100668.25
2023-04-27T01:35:57.789Z,100659.78
2023-04-27T01:38:28.517Z,100672.28
2023-04-27T01:41:07.175Z,100676.19
2023-04-27T01:43:34.356Z,100677.56
2023-04-27T01:46:12.321Z,100675.63
2023-04-27T01:48:39.955Z,100677.59
2023-04-27T01:51:06.742Z,100680.34
2023-04-27T01:53:33.382Z,100682.03
2023-04-27T01:56:02.766Z,100692.47
2023-04-27T01:58:32.843Z,100692.88
2023-04-27T02:00:59.501Z,100697.47
2023-04-27T02:03:39.947Z,100696.78
2023-04-27T02:06:07.012Z,100702.47
2023-04-27T02:11:20.869Z,100702.59
2023-04-27T02:16:34.912Z,100709.38
2023-04-27T02:19:04.289Z,100706.06
2023-04-27T02:21:30.995Z,100702.16
2023-04-27T02:24:01.975Z,100705.50
2023-04-27T02:26:32.850Z,100706.63
2023-04-27T02:31:45.331Z,100703.78
2023-04-27T02:34:15.934Z,100702.56
2023-04-27T02:36:43.843Z,100697.38
2023-04-27T02:39:13.238Z,100701.13
2023-04-27T02:41:40.070Z,100690.00
2023-04-27T02:44:08.086Z,100688.59
2023-04-27T02:49:22.025Z,100686.13
2023-04-27T02:51:50.555Z,100689.16
2023-04-27T02:54:17.267Z,100685.84
2023-04-27T02:56:48.859Z,100676.53
2023-04-27T03:02:00.089Z,100681.00
2023-04-27T03:04:28.264Z,100673.88
2023-04-27T03:12:23.289Z,100681.22
2023-04-27T03:14:51.933Z,100685.13
2023-04-27T03:17:21.037Z,100683.44
2023-04-27T03:19:49.322Z,100681.81
2023-04-27T03:22:16.001Z,100677.66
2023-04-27T03:24:43.020Z,100669.88
2023-04-27T03:27:09.857Z,100668.34
2023-04-27T03:29:39.054Z,100665.97
2023-04-27T03:32:06.415Z,100655.38
2023-04-27T03:34:33.349Z,100656.22
2023-04-27T03:36:59.931Z,100654.22
2023-04-27T03:39:27.787Z,100649.47
2023-04-27T03:42:02.749Z,100641.13
2023-04-27T03:44:31.704Z,100641.56
2023-04-27T03:46:58.460Z,100638.22
2023-04-27T03:49:27.958Z,100633.50
2023-04-27T03:51:54.648Z,100635.88
2023-04-27T03:54:21.325Z,100631.41
2023-04-27T03:56:47.994Z,100630.81
2023-04-27T03:59:20.935Z,100627.25
2023-04-27T04:01:49.705Z,100631.81
2023-04-27T04:04:18.693Z,100635.25
2023-04-27T04:06:49.993Z,100631.09
2023-04-27T04:09:19.127Z,100625.25
2023-04-27T04:11:54.697Z,100627.75
2023-04-27T04:14:21.434Z,100615.47
2023-04-27T04:16:48.082Z,100611.84
2023-04-27T04:19:20.754Z,100600.22
2023-04-27T04:21:48.718Z,100588.00
2023-04-27T04:24:21.639Z,100590.91
2023-04-27T04:26:48.624Z,100591.81
2023-04-27T04:29:15.642Z,100590.69
2023-04-27T04:31:51.022Z,100597.44
2023-04-27T04:34:20.119Z,100601.31
2023-04-27T04:36:51.868Z,100613.50
2023-04-27T04:39:22.248Z,100621.66
2023-04-27T04:41:49.610Z,100632.59
2023-04-27T04:44:20.821Z,100641.25
2023-04-27T04:46:53.778Z,100657.34
2023-04-27T04:49:20.574Z,100676.00
2023-04-27T04:51:49.298Z,100690.84
2023-04-27T04:54:26.439Z,100704.66
2023-04-27T04:56:54.656Z,100736.47
2023-04-27T04:59:21.367Z,100745.78
2023-04-27T05:01:58.380Z,100746.22
2023-04-27T05:04:25.341Z,100756.00
2023-04-27T05:06:52.970Z,100766.63
2023-04-27T05:09:20.926Z,100769.22
2023-04-27T05:11:51.568Z,100778.03
2023-04-27T05:14:18.300Z,100780.88
2023-04-27T05:16:52.352Z,100788.06
2023-04-27T05:19:22.241Z,100789.22
2023-04-27T05:21:51.378Z,100799.97
2023-04-27T05:24:28.312Z,100805.06
2023-04-27T05:26:55.122Z,100802.25
2023-04-27T05:29:22.610Z,100806.59
2023-04-27T05:31:49.500Z,100813.75
2023-04-27T05:34:16.745Z,100823.63
2023-04-27T05:36:52.305Z,100825.19
2023-04-27T05:39:21.627Z,100821.78
2023-04-27T05:41:48.340Z,100822.97
2023-04-27T05:44:18.532Z,100828.34
2023-04-27T05:46:52.738Z,100824.34
2023-04-27T05:49:22.378Z,100830.66
2023-04-27T05:51:49.064Z,100833.75
2023-04-27T05:54:18.284Z,100845.66
2023-04-27T05:56:45.936Z,100838.66
2023-04-27T05:59:18.808Z,100836.97
2023-04-27T06:01:52.700Z,100846.75
2023-04-27T06:04:19.476Z,100844.75
2023-04-27T06:06:53.855Z,100844.31
2023-04-27T06:09:20.530Z,100854.16
2023-04-27T06:11:49.832Z,100859.91
2023-04-27T06:14:25.481Z,100858.44
2023-04-27T06:16:52.174Z,100855.94
2023-04-27T06:19:21.349Z,100865.19
2023-04-27T06:21:50.963Z,100861.69
2023-04-27T06:24:24.937Z,100867.44
2023-04-27T06:26:54.795Z,100862.06
2023-04-27T06:29:24.148Z,100865.22
2023-04-27T06:31:50.813Z,100870.84
2023-04-27T06:34:22.420Z,100874.59
2023-04-27T06:36:55.624Z,100880.97
2023-04-27T06:39:24.785Z,100875.47
2023-04-27T06:41:51.463Z,100871.13
2023-04-27T06:44:28.695Z,100863.47
2023-04-27T06:47:07.860Z,100860.97
2023-04-27T06:49:34.546Z,100857.13
2023-04-27T06:52:02.900Z,100862.19
2023-04-27T06:54:29.753Z,100858.00
2023-04-27T06:56:56.478Z,100861.50
2023-04-27T06:59:28.354Z,100867.72
2023-04-27T07:01:55.213Z,100873.69
2023-04-27T07:04:22.086Z,100877.97
2023-04-27T07:06:53.749Z,100866.59
2023-04-27T07:09:27.399Z,100869.00
2023-04-27T07:11:54.955Z,100873.53
2023-04-27T07:14:31.012Z,100871.72
2023-04-27T07:16:57.851Z,100876.16
2023-04-27T07:19:24.574Z,100878.44
2023-04-27T07:21:51.924Z,100876.19
2023-04-27T07:24:21.433Z,100876.44
2023-04-27T07:26:50.649Z,100875.41
2023-04-27T07:29:27.004Z,100869.59
2023-04-27T07:31:56.754Z,100875.03
2023-04-27T07:34:24.075Z,100867.38
2023-04-27T07:36:54.164Z,100863.91
2023-04-27T07:39:21.213Z,100868.09
2023-04-27T07:41:50.620Z,100862.34
2023-04-27T07:44:21.183Z,100867.00
2023-04-27T07:46:50.243Z,100866.06
2023-04-27T07:49:20.055Z,100863.69
2023-04-27T07:51:49.617Z,100870.06
2023-04-27T07:54:23.706Z,100873.38
2023-04-27T07:56:53.861Z,100865.97
2023-04-27T07:59:23.068Z,100871.88
2023-04-27T08:01:52.228Z,100871.22
2023-04-27T08:04:22.176Z,100868.38
2023-04-27T08:06:52.399Z,100867.44
2023-04-27T08:09:22.441Z,100862.59
2023-04-27T08:11:52.352Z,100864.91
2023-04-27T08:14:26.870Z,100859.41
2023-04-27T08:16:53.649Z,100861.81
2023-04-27T08:19:22.309Z,100864.78
2023-04-27T08:21:51.519Z,100864.56
2023-04-27T08:24:25.720Z,100861.91
2023-04-27T08:26:54.934Z,100867.34
2023-04-27T08:29:28.057Z,100874.63
2023-04-27T08:31:58.401Z,100881.34
2023-04-27T08:34:25.764Z,100874.97
2023-04-27T08:36:52.565Z,100875.22
2023-04-27T08:39:24.431Z,100868.88
2023-04-27T08:42:01.147Z,100856.28
2023-04-27T08:44:27.770Z,100863.97
2023-04-27T08:46:54.477Z,100871.69
2023-04-27T08:49:28.970Z,100863.06
2023-04-27T08:51:55.725Z,100860.75
2023-04-27T08:54:22.459Z,100860.97
2023-04-27T08:57:00.569Z,100862.38
2023-04-27T08:59:27.292Z,100860.69
2023-04-27T09:01:54.052Z,100862.22
2023-04-27T09:04:36.489Z,100869.63
2023-04-27T09:07:16.063Z,100870.72
2023-04-27T09:09:43.992Z,100872.59
2023-04-27T09:12:18.201Z,100873.28
2023-04-27T09:14:56.417Z,100874.09
2023-04-27T09:17:30.418Z,100865.38
2023-04-27T09:20:10.892Z,100869.75
2023-04-27T09:22:47.770Z,100861.38
2023-04-27T09:25:28.038Z,100860.66
2023-04-27T09:27:55.813Z,100862.81
2023-04-27T09:30:28.661Z,100858.03
2023-04-27T09:33:01.680Z,100862.97
2023-04-27T09:35:31.412Z,100850.66
2023-04-27T09:38:01.193Z,100853.88
2023-04-27T09:40:30.632Z,100855.84
2023-04-27T09:42:59.307Z,100854.28
2023-04-27T09:45:31.162Z,100860.69
2023-04-27T09:47:58.713Z,100852.53
2023-04-27T09:50:25.906Z,100852.69
2023-04-27T09:52:52.551Z,100844.59
2023-04-27T09:55:42.565Z,100848.34
2023-04-27T09:58:26.741Z,100847.59
2023-04-27T10:01:16.028Z,100843.19
2023-04-27T10:04:21.452Z,100845.28
2023-04-27T10:06:57.918Z,100852.34
2023-04-27T10:09:25.654Z,100850.75
2023-04-27T10:11:54.103Z,100848.53
2023-04-27T10:14:22.774Z,100843.28
2023-04-27T10:17:11.921Z,100843.81
2023-04-27T10:19:38.914Z,100837.50
2023-04-27T10:22:08.134Z,100835.22
2023-04-27T10:24:39.944Z,100831.91
2023-04-27T10:27:12.291Z,100832.41
2023-04-27T10:29:41.916Z,100825.50
2023-04-27T10:32:30.069Z,100826.00
2023-04-27T10:35:06.344Z,100829.25
2023-04-27T10:37:43.525Z,100824.34
2023-04-27T10:40:14.644Z,100827.13
2023-04-27T10:42:42.227Z,100826.81
2023-04-27T10:45:09.481Z,100825.41
2023-04-27T10:47:45.666Z,100827.22
2023-04-27T10:50:13.725Z,100823.28
2023-04-27T10:52:44.514Z,100818.81
2023-04-27T10:55:21.898Z,100818.44
2023-04-27T10:57:51.714Z,100820.56
2023-04-27T11:00:43.868Z,100816.91
2023-04-27T11:03:22.090Z,100817.19
2023-04-27T11:05:50.096Z,100813.41
2023-04-27T11:08:18.936Z,100818.09
2023-04-27T11:10:47.157Z,100808.75
2023-04-27T11:13:39.352Z,100811.69
2023-04-27T11:16:06.882Z,100808.09
2023-04-27T11:18:37.175Z,100804.09
2023-04-27T11:21:09.127Z,100803.88
2023-04-27T11:23:38.273Z,100797.03
2023-04-27T11:26:19.235Z,100805.75
2023-04-27T11:28:57.385Z,100803.16
2023-04-27T11:31:24.065Z,100798.00
2023-04-27T11:33:51.990Z,100800.63
2023-04-27T11:36:19.909Z,100796.28
2023-04-27T11:38:46.859Z,100786.53
2023-04-27T11:41:13.489Z,100791.94
2023-04-27T11:43:49.321Z,100793.56
2023-04-27T11:46:19.516Z,100784.53
2023-04-27T11:48:46.269Z,100786.09
2023-04-27T11:51:12.960Z,100777.25
2023-04-27T11:53:40.074Z,100780.09
2023-04-27T11:56:11.071Z,100774.56
2023-04-27T11:58:44.467Z,100776.03
2023-04-27T12:01:12.995Z,100779.44
2023-04-27T12:03:40.235Z,100776.41
2023-04-27T12:06:21.475Z,100772.91
2023-04-27T12:08:58.820Z,100766.34
2023-04-27T12:11:28.821Z,100770.25
2023-04-27T12:13:55.825Z,100773.09
2023-04-27T12:16:22.916Z,100770.03
2023-04-27T12:18:52.723Z,100774.31
2023-04-27T12:21:19.486Z,100772.13
2023-04-27T12:23:46.071Z,100770.66
2023-04-27T12:26:14.978Z,100774.22
2023-04-27T12:28:46.479Z,100765.63
2023-04-27T12:31:17.084Z,100760.63
2023-04-27T12:34:01.679Z,100760.81
2023-04-27T12:36:28.738Z,100754.13
2023-04-27T12:39:13.686Z,100766.78
2023-04-27T12:44:24.287Z,100761.63
2023-04-27T12:46:59.652Z,100755.16
2023-04-27T12:49:26.331Z,100754.19
2023-04-27T12:52:04.363Z,100755.16
2023-04-27T12:54:31.182Z,100751.94
2023-04-27T12:56:57.851Z,100747.69
2023-04-27T12:59:24.450Z,100748.63
2023-04-27T13:01:53.436Z,100755.63
2023-04-27T13:04:21.479Z,100763.31
2023-04-27T13:06:48.988Z,100762.75
2023-04-27T13:09:16.763Z,100766.94
2023-04-27T13:11:43.662Z,100764.03
2023-04-27T13:14:12.841Z,100761.25
2023-04-27T13:16:40.471Z,100759.03
2023-04-27T13:19:07.214Z,100754.47
2023-04-27T13:21:34.000Z,100766.78
2023-04-27T13:24:00.892Z,100761.91
2023-04-27T13:26:27.584Z,100755.31
2023-04-27T13:28:57.948Z,100749.16
2023-04-27T13:31:24.621Z,100747.28
2023-04-27T13:33:51.303Z,100745.09
2023-04-27T13:36:17.951Z,100745.63
2023-04-27T13:38:44.566Z,100741.91
2023-04-27T13:41:13.676Z,100739.47
2023-04-27T13:43:40.595Z,100749.47
2023-04-27T13:46:07.634Z,100745.06
2023-04-27T13:48:34.332Z,100735.06
2023-04-27T13:51:03.158Z,100738.19
2023-04-27T13:53:32.181Z,100729.03
2023-04-27T13:56:06.597Z,100723.88
2023-04-27T13:58:36.580Z,100723.91
2023-04-27T14:01:03.366Z,100713.16
2023-04-27T14:03:37.646Z,100720.38
2023-04-27T14:06:04.884Z,100717.28
2023-04-27T14:08:31.776Z,100717.50
2023-04-27T14:10:58.666Z,100715.63
2023-04-27T14:13:25.822Z,100716.84
2023-04-27T14:15:52.580Z,100712.84
2023-04-27T14:18:19.279Z,100710.66
2023-04-27T14:20:53.057Z,100720.91
2023-04-27T14:23:20.015Z,100702.13
2023-04-27T14:25:46.652Z,100702.19
2023-04-27T14:28:14.770Z,100699.47
2023-04-27T14:30:41.494Z,100692.72
2023-04-27T14:33:10.886Z,100701.19
2023-04-27T14:35:37.587Z,100697.63
2023-04-27T14:38:04.484Z,100702.81
2023-04-27T14:40:31.520Z,100695.97
2023-04-27T14:42:58.594Z,100693.06
2023-04-27T14:45:30.921Z,100693.72
2023-04-27T14:48:03.801Z,100695.41
2023-04-27T14:50:30.524Z,100699.78
2023-04-27T14:52:59.545Z,100689.84
2023-04-27T14:55:26.781Z,100694.00
2023-04-27T14:57:53.479Z,100690.84
2023-04-27T15:00:20.326Z,100686.50
2023-04-27T15:02:47.191Z,100685.38
2023-04-27T15:05:13.911Z,100687.44
2023-04-27T15:07:42.981Z,100687.97
2023-04-27T15:10:17.114Z,100690.38
2023-04-27T15:12:52.972Z,100685.41
2023-04-27T15:15:19.686Z,100672.97
2023-04-27T15:17:49.086Z,100674.66
2023-04-27T15:20:25.126Z,100673.06
2023-04-27T15:22:52.075Z,100675.31
2023-04-27T15:25:21.737Z,100662.28
2023-04-27T15:27:56.202Z,100658.16
2023-04-27T15:30:22.980Z,100665.63
2023-04-27T15:32:49.770Z,100665.22
2023-04-27T15:35:24.110Z,100663.53
2023-04-27T15:37:52.638Z,100663.47
2023-04-27T15:40:19.749Z,100663.03
2023-04-27T15:42:55.624Z,100660.78
2023-04-27T15:45:22.395Z,100662.47
2023-04-27T15:47:49.230Z,100661.22
2023-04-27T15:50:23.890Z,100664.94
2023-04-27T15:52:50.726Z,100664.41
2023-04-27T15:55:17.530Z,100662.63
2023-04-27T15:57:45.899Z,100657.50
2023-04-27T16:01:06.868Z,100654.06
2023-04-27T16:03:37.843Z,100645.94
2023-04-27T16:06:18.432Z,100645.31
2023-04-27T16:08:58.343Z,100644.09
2023-04-27T16:11:37.438Z,100649.03
2023-04-27T16:14:04.444Z,100642.25
2023-04-27T16:19:37.478Z,100648.03
2023-04-27T16:22:04.755Z,100643.06
2023-04-27T16:24:35.070Z,100641.00
2023-04-27T16:27:03.544Z,100643.28
2023-04-27T16:30:00.188Z,100644.09
2023-04-27T16:32:29.219Z,100641.56
2023-04-27T16:34:56.111Z,100639.94
2023-04-27T16:37:35.152Z,100634.09
2023-04-27T16:40:06.256Z,100635.94
2023-04-27T16:42:32.981Z,100633.47
2023-04-27T16:45:03.058Z,100643.34
2023-04-27T16:47:31.443Z,100635.06
2023-04-27T16:50:01.099Z,100627.88
2023-04-27T16:52:43.811Z,100621.63
2023-04-27T16:55:29.375Z,100626.59
2023-04-27T16:58:04.982Z,100626.53
2023-04-27T17:00:31.914Z,100622.59
2023-04-27T17:02:58.705Z,100627.28
2023-04-27T17:05:41.608Z,100621.50
2023-04-27T17:08:08.820Z,100625.53
2023-04-27T17:10:42.144Z,100631.84
2023-04-27T17:13:11.053Z,100625.66
2023-04-27T17:15:38.723Z,100630.25
2023-04-27T17:18:23.586Z,100627.47
2023-04-27T17:21:07.893Z,100623.50
2023-04-27T17:23:35.119Z,100627.19
2023-04-27T17:26:07.768Z,100627.44
2023-04-27T17:28:35.067Z,100622.25
2023-04-27T17:31:04.066Z,100620.31
2023-04-27T17:33:38.158Z,100617.75
2023-04-27T17:36:07.871Z,100613.00
2023-04-27T17:38:40.220Z,100608.59
2023-04-27T17:41:07.017Z,100602.59
2023-04-27T17:43:37.780Z,100608.50
2023-04-27T17:46:09.740Z,100604.31
2023-04-27T17:51:26.513Z,100599.22
2023-04-27T17:54:07.844Z,100600.63
2023-04-27T17:56:38.467Z,100594.75
2023-04-27T17:59:06.508Z,100592.00
2023-04-27T18:01:39.672Z,100587.09
2023-04-27T18:04:07.484Z,100589.88
2023-04-27T18:06:34.501Z,100588.34
2023-04-27T18:09:10.514Z,100599.38
2023-04-27T18:11:38.731Z,100594.88
2023-04-27T18:14:05.541Z,100597.66
2023-04-27T18:16:41.669Z,100595.25
2023-04-27T18:19:09.170Z,100597.66
2023-04-27T18:21:40.834Z,100596.53
2023-04-27T18:24:09.250Z,100595.91
2023-04-27T18:26:37.003Z,100603.53
2023-04-27T18:29:06.383Z,100595.91
2023-04-27T18:31:41.449Z,100598.94
2023-04-27T18:34:11.952Z,100599.59
2023-04-27T18:36:41.067Z,100596.44
2023-04-27T18:39:12.344Z,100603.53
2023-04-27T18:41:39.339Z,100603.50
2023-04-27T18:44:08.762Z,100606.09
2023-04-27T18:46:45.758Z,100607.97
2023-04-27T18:49:13.496Z,100604.53
2023-04-27T18:51:43.533Z,100596.16
2023-04-27T18:54:12.848Z,100606.75
2023-04-27T18:56:59.206Z,100604.88
2023-04-27T18:59:29.608Z,100603.25
2023-04-27T19:01:56.528Z,100600.34
2023-04-27T19:04:52.951Z,100605.91
2023-04-27T19:07:25.476Z,100595.72
2023-04-27T19:09:59.718Z,100594.53
2023-04-27T19:12:27.200Z,100598.41
2023-04-27T19:14:54.389Z,100599.47
2023-04-27T19:17:27.665Z,100603.59
2023-04-27T19:19:54.755Z,100612.75
2023-04-27T19:22:21.783Z,100606.44
2023-04-27T19:24:48.831Z,100604.38
2023-04-27T19:27:15.887Z,100609.56
2023-04-27T19:29:54.983Z,100612.41
2023-04-27T19:32:33.744Z,100612.41
2023-04-27T19:35:00.896Z,100613.28
2023-04-27T19:37:28.370Z,100606.78
2023-04-27T19:40:04.920Z,100618.13
2023-04-27T19:42:31.768Z,100613.81
2023-04-27T19:44:58.624Z,100609.66
2023-04-27T19:47:33.233Z,100612.97
2023-04-27T19:50:00.141Z,100610.31
2023-04-27T19:52:27.091Z,100611.16
2023-04-27T19:55:01.572Z,100608.88
2023-04-27T19:57:28.556Z,100619.69
2023-04-27T19:59:55.657Z,100608.72
2023-04-27T20:20:00.375Z,100608.84
2023-04-27T20:37:52.244Z,100595.03
2023-04-27T20:40:22.068Z,100600.88
2023-04-27T20:43:14.736Z,100585.72
2023-04-27T20:45:42.137Z,100582.41
2023-04-27T20:48:19.008Z,100594.53
2023-04-27T20:50:46.299Z,100590.34
2023-04-27T20:53:13.961Z,100578.09
2023-04-27T20:55:41.097Z,100571.78
2023-04-27T20:58:07.800Z,100578.06
2023-04-27T21:00:44.604Z,100577.59
2023-04-27T21:03:11.886Z,100590.38
2023-04-27T21:05:38.778Z,100585.22
2023-04-27T21:16:11.997Z,100576.41
2023-04-27T21:20:02.079Z,100576.38
2023-04-27T21:40:00.912Z,100544.66
2023-04-27T21:55:19.696Z,100517.09
2023-04-27T21:58:42.845Z,100511.75
2023-04-27T22:02:24.720Z,100513.06
2023-04-27T22:05:29.500Z,100505.22
2023-04-27T22:08:17.362Z,100509.84
2023-04-27T22:11:27.067Z,100503.41
2023-04-27T22:14:51.859Z,100494.91
2023-04-27T22:18:14.835Z,100495.44
2023-04-27T22:21:18.260Z,100489.34
2023-04-27T22:24:04.471Z,100484.31
2023-04-27T22:26:50.981Z,100477.38
2023-04-27T22:29:37.292Z,100475.88
2023-04-27T22:32:22.619Z,100469.94
2023-04-27T22:35:27.261Z,100469.41
2023-04-27T22:38:19.491Z,100462.56
2023-04-27T22:41:11.360Z,100461.28
2023-04-27T22:43:56.491Z,100454.31
2023-04-27T22:46:43.629Z,100449.69
2023-04-27T22:49:29.285Z,100449.56
2023-04-27T22:52:16.489Z,100460.38
2023-04-27T22:55:02.313Z,100459.91
2023-04-27T22:57:50.777Z,100465.41
2023-04-27T23:00:36.635Z,100448.47
2023-04-27T23:03:22.249Z,100453.63
2023-04-27T23:06:35.793Z,100448.81
2023-04-27T23:09:27.087Z,100443.00
2023-04-27T23:12:19.194Z,100430.53
2023-04-27T23:15:25.562Z,100428.22
2023-04-27T23:18:10.850Z,100421.75
2023-04-27T23:20:56.509Z,100426.06
2023-04-27T23:23:41.864Z,100421.56
2023-04-27T23:26:27.273Z,100419.22
2023-04-27T23:29:12.921Z,100417.22
2023-04-27T23:32:03.818Z,100409.56
2023-04-27T23:34:49.153Z,100407.06
2023-04-27T23:37:34.583Z,100397.38
2023-04-27T23:40:19.893Z,100402.56
2023-04-27T23:43:05.933Z,100401.59
2023-04-27T23:46:16.238Z,100403.94
2023-04-27T23:49:01.271Z,100398.63
2023-04-27T23:51:46.941Z,100397.63
2023-04-27T23:54:33.284Z,100389.66
2023-04-27T23:57:19.178Z,100386.50
