createdAt,value
2022-10-31T06:32:24.854Z,42.20
2022-10-31T06:37:27.709Z,45.00
2022-10-31T06:42:37.102Z,37.30
2022-10-31T06:47:56.869Z,35.58
2022-10-31T06:53:05.884Z,34.80
2022-10-31T06:58:10.357Z,35.50
2022-10-31T07:03:16.592Z,35.80
2022-10-31T07:08:20.035Z,33.72
2022-10-31T07:13:26.652Z,32.80
2022-10-31T07:18:42.378Z,32.65
2022-10-31T07:23:48.506Z,33.58
2022-10-31T07:29:26.223Z,32.70
2022-10-31T07:34:28.899Z,32.45
2022-10-31T07:39:49.162Z,32.07
2022-10-31T07:44:55.317Z,33.22
2022-10-31T07:50:21.567Z,26.93
2022-10-31T07:55:43.174Z,26.33
2022-10-31T08:00:46.943Z,27.67
2022-10-31T08:05:53.245Z,27.20
2022-10-31T08:11:18.366Z,28.90
2022-10-31T08:16:21.121Z,29.63
2022-10-31T08:21:34.404Z,26.30
2022-10-31T08:26:38.444Z,24.60
2022-10-31T08:31:44.779Z,25.20
2022-10-31T08:37:05.690Z,24.30
2022-10-31T08:42:29.723Z,27.07
2022-10-31T08:47:32.545Z,30.30
2022-10-31T08:53:03.062Z,28.45
2022-10-31T08:57:59.502Z,26.07
2022-10-31T09:03:12.988Z,26.40
2022-10-31T09:08:17.295Z,27.73
2022-10-31T09:13:24.177Z,29.63
2022-10-31T09:19:00.634Z,27.23
2022-10-31T09:24:03.263Z,31.10
2022-10-31T09:29:10.576Z,30.77
2022-10-31T09:34:14.558Z,30.47
2022-10-31T09:39:22.460Z,29.20
2022-10-31T09:44:47.926Z,32.43
2022-10-31T09:50:23.010Z,33.57
2022-10-31T09:55:42.638Z,32.33
2022-10-31T10:00:46.401Z,33.07
2022-10-31T10:06:02.317Z,33.67
2022-10-31T10:11:21.201Z,32.73
2022-10-31T10:16:34.530Z,34.43
2022-10-31T10:21:41.232Z,32.20
2022-10-31T10:26:48.473Z,31.50
2022-10-31T10:31:52.888Z,33.27
2022-10-31T10:36:55.547Z,31.33
2022-10-31T10:42:17.823Z,31.37
2022-10-31T10:47:38.304Z,30.40
2022-10-31T10:52:46.032Z,30.87
2022-10-31T10:58:01.704Z,31.87
2022-10-31T11:03:06.426Z,37.05
2022-10-31T11:08:09.759Z,37.75
2022-10-31T11:13:16.986Z,37.60
2022-10-31T11:23:28.864Z,36.83
2022-10-31T11:28:33.383Z,36.53
2022-10-31T11:33:40.736Z,36.80
2022-10-31T11:38:44.490Z,33.72
2022-10-31T11:43:52.076Z,34.35
2022-10-31T11:48:57.798Z,35.58
2022-10-31T11:54:03.315Z,34.22
2022-10-31T11:59:16.259Z,33.38
2022-10-31T12:04:19.101Z,32.97
2022-10-31T12:09:22.297Z,35.53
2022-10-31T12:14:27.728Z,31.08
2022-10-31T12:19:33.604Z,30.42
2022-10-31T12:24:55.866Z,27.10
2022-10-31T12:30:01.582Z,26.40
2022-10-31T12:35:22.903Z,24.92
2022-10-31T12:40:25.749Z,27.38
2022-10-31T12:45:34.352Z,26.17
2022-10-31T12:50:39.882Z,26.77
2022-10-31T12:55:49.295Z,26.70
2022-10-31T13:01:08.717Z,28.58
2022-10-31T13:06:15.212Z,27.77
2022-10-31T13:11:19.955Z,31.03
2022-10-31T13:16:34.574Z,31.20
2022-10-31T13:21:52.784Z,31.15
2022-10-31T13:26:56.033Z,29.63
2022-10-31T13:31:58.717Z,31.52
2022-10-31T13:37:19.996Z,34.45
2022-10-31T13:42:31.254Z,32.10
2022-10-31T13:47:34.607Z,29.75
2022-10-31T13:52:38.593Z,27.63
2022-10-31T13:57:45.018Z,26.90
2022-10-31T14:02:49.767Z,26.98
2022-10-31T14:07:53.612Z,28.95
2022-10-31T14:13:16.590Z,29.45
2022-10-31T14:18:26.495Z,31.25
2022-10-31T14:23:33.893Z,30.60
2022-10-31T14:28:36.704Z,30.33
2022-10-31T14:33:43.346Z,32.17
2022-10-31T14:38:46.406Z,31.13
2022-10-31T14:44:12.252Z,26.92
2022-10-31T14:49:15.740Z,26.73
2022-10-31T14:54:39.414Z,29.60
2022-10-31T14:59:45.063Z,36.70
2022-10-31T15:04:49.038Z,31.10
2022-10-31T15:10:01.899Z,27.83
2022-10-31T15:15:23.854Z,27.45
2022-10-31T15:20:27.975Z,27.17
2022-10-31T15:25:34.720Z,28.60
2022-10-31T15:30:37.340Z,28.15
2022-10-31T15:35:39.873Z,27.15
2022-10-31T15:40:52.163Z,26.45
2022-10-31T15:45:54.606Z,29.10
2022-10-31T15:50:57.707Z,26.55
2022-10-31T15:56:01.931Z,25.80
2022-10-31T16:01:06.184Z,26.55
2022-10-31T16:06:20.609Z,29.17
2022-10-31T16:11:30.626Z,33.97
2022-10-31T16:17:22.176Z,30.90
2022-10-31T16:22:44.916Z,25.73
2022-10-31T16:27:54.445Z,27.10
2022-10-31T16:33:03.473Z,24.75
2022-10-31T16:38:06.869Z,25.23
2022-10-31T16:43:14.453Z,29.30
2022-10-31T16:48:20.270Z,31.55
2022-10-31T16:53:22.917Z,22.65
2022-10-31T16:58:27.068Z,21.67
2022-10-31T17:03:29.573Z,21.57
2022-10-31T17:08:33.422Z,21.50
2022-10-31T17:13:36.099Z,22.17
2022-10-31T17:18:39.680Z,20.70
2022-10-31T17:23:44.469Z,21.30
2022-10-31T17:28:47.007Z,21.58
2022-10-31T17:33:50.243Z,24.20
2022-10-31T17:38:52.902Z,22.10
2022-10-31T17:43:56.328Z,22.83
2022-10-31T17:49:01.066Z,20.73
2022-10-31T17:54:06.085Z,20.92
2022-10-31T17:59:09.251Z,23.03
2022-10-31T18:04:11.874Z,23.58
2022-10-31T18:09:14.746Z,23.42
2022-10-31T18:14:17.355Z,24.35
2022-10-31T18:19:20.023Z,24.67
2022-10-31T18:24:22.636Z,32.10
2022-10-31T18:29:25.216Z,28.80
2022-10-31T18:34:27.917Z,30.00
2022-10-31T18:39:33.963Z,26.40
2022-10-31T18:44:36.739Z,25.30
2022-10-31T18:49:40.766Z,21.88
2022-10-31T18:54:44.923Z,21.45
2022-10-31T18:59:47.549Z,19.90
2022-10-31T19:04:50.179Z,19.13
2022-10-31T19:09:53.162Z,18.25
2022-10-31T19:14:56.628Z,16.23
2022-10-31T19:19:59.397Z,16.60
2022-10-31T19:25:06.193Z,17.30
2022-10-31T19:30:13.239Z,17.73
2022-10-31T19:35:15.818Z,17.77
2022-10-31T19:40:18.873Z,18.55
2022-10-31T19:45:21.465Z,18.23
2022-10-31T19:50:24.166Z,19.90
2022-10-31T19:55:27.008Z,19.20
2022-10-31T20:00:29.767Z,27.43
2022-10-31T20:05:33.048Z,29.10
2022-10-31T20:10:36.166Z,26.33
2022-10-31T20:15:39.026Z,25.77
2022-10-31T20:20:42.328Z,25.67
2022-10-31T20:25:51.325Z,27.55
2022-10-31T20:30:54.285Z,27.77
2022-10-31T20:35:57.316Z,25.45
2022-10-31T20:41:01.286Z,23.83
2022-10-31T20:46:06.061Z,22.30
2022-10-31T20:51:13.459Z,21.33
2022-10-31T20:56:17.894Z,21.00
2022-10-31T21:01:22.637Z,22.40
2022-10-31T21:06:26.195Z,20.98
2022-10-31T21:11:29.303Z,21.35
2022-10-31T21:16:35.836Z,18.92
2022-10-31T21:26:14.326Z,19.15
2022-10-31T21:31:50.443Z,17.02
2022-10-31T21:41:44.722Z,17.57
2022-10-31T21:59:27.697Z,10.87
2022-10-31T22:00:01.460Z,10.77
2022-10-31T22:00:35.457Z,11.17
2022-10-31T22:01:09.281Z,10.27
2022-10-31T22:01:42.915Z,10.00
2022-10-31T22:02:17.161Z,9.03
2022-10-31T22:02:50.746Z,10.30
2022-10-31T22:03:24.404Z,9.87
2022-10-31T22:04:22.787Z,10.23
2022-10-31T22:04:55.713Z,10.23
2022-10-31T22:05:28.544Z,11.37
2022-10-31T22:06:05.468Z,10.60
2022-10-31T22:06:38.611Z,10.00
2022-10-31T22:07:11.499Z,10.57
2022-10-31T22:07:44.433Z,10.67
2022-10-31T22:08:19.885Z,10.63
2022-10-31T22:08:54.497Z,10.03
2022-10-31T22:09:27.266Z,11.03
2022-10-31T22:10:00.016Z,11.07
2022-10-31T22:10:34.077Z,11.10
2022-10-31T22:11:10.783Z,11.33
2022-10-31T22:11:43.628Z,10.63
2022-10-31T22:12:16.780Z,11.37
2022-10-31T22:12:49.521Z,11.23
2022-10-31T22:13:22.654Z,10.93
2022-10-31T22:13:56.431Z,10.67
2022-10-31T22:14:29.412Z,10.97
2022-10-31T22:15:02.364Z,10.93
2022-10-31T22:15:35.110Z,10.83
2022-10-31T22:16:18.712Z,10.50
2022-10-31T22:16:51.561Z,11.30
2022-10-31T22:17:24.307Z,11.57
2022-10-31T22:17:57.166Z,11.23
2022-10-31T22:18:30.059Z,11.80
2022-10-31T22:19:05.780Z,11.10
2022-10-31T22:19:39.289Z,11.17
2022-10-31T22:20:15.251Z,10.90
2022-10-31T22:20:48.155Z,11.13
2022-10-31T22:21:24.115Z,10.83
2022-10-31T22:21:56.829Z,10.90
2022-10-31T22:22:29.533Z,10.37
2022-10-31T22:23:04.539Z,10.13
2022-10-31T22:23:38.211Z,10.53
2022-10-31T22:24:42.501Z,10.63
2022-10-31T22:25:16.347Z,11.23
2022-10-31T22:25:49.966Z,10.63
2022-10-31T22:31:07.758Z,9.23
2022-10-31T22:36:14.218Z,8.10
2022-10-31T22:41:19.515Z,8.53
2022-10-31T22:46:30.695Z,9.40
2022-10-31T22:51:36.842Z,8.67
2022-10-31T22:56:39.891Z,7.87
2022-10-31T23:01:45.989Z,7.70
2022-10-31T23:06:49.822Z,8.20
2022-10-31T23:11:52.872Z,7.80
2022-10-31T23:16:57.048Z,8.07
2022-10-31T23:22:02.573Z,7.47
2022-10-31T23:27:25.717Z,7.77
2022-10-31T23:32:31.439Z,7.77
2022-10-31T23:37:36.751Z,7.73
2022-10-31T23:42:39.732Z,7.67
2022-10-31T23:47:43.565Z,8.13
2022-10-31T23:52:46.726Z,8.50
2022-10-31T23:57:49.635Z,8.33
