createdAt,value
2022-07-30T00:00:41.792Z,17.32
2022-07-30T00:03:10.024Z,17.29
2022-07-30T00:05:38.199Z,17.26
2022-07-30T00:08:06.680Z,17.25
2022-07-30T00:10:34.905Z,17.21
2022-07-30T00:13:04.531Z,17.18
2022-07-30T00:15:32.700Z,17.14
2022-07-30T00:18:00.859Z,17.10
2022-07-30T00:20:29.219Z,17.07
2022-07-30T00:22:57.806Z,17.04
2022-07-30T00:25:26.471Z,17.02
2022-07-30T00:27:57.732Z,17.01
2022-07-30T00:30:27.637Z,16.97
2022-07-30T00:32:55.861Z,16.94
2022-07-30T00:35:24.177Z,16.93
2022-07-30T00:37:58.626Z,16.92
2022-07-30T00:40:27.062Z,16.88
2022-07-30T00:42:55.226Z,16.87
2022-07-30T00:45:23.539Z,16.85
2022-07-30T00:47:53.090Z,16.82
2022-07-30T00:50:21.703Z,16.79
2022-07-30T00:52:52.734Z,16.77
2022-07-30T00:55:20.899Z,16.75
2022-07-30T00:57:49.027Z,16.73
2022-07-30T01:00:19.888Z,16.70
2022-07-30T01:02:48.219Z,16.66
2022-07-30T01:05:18.066Z,16.61
2022-07-30T01:07:46.702Z,16.57
2022-07-30T01:10:16.698Z,16.50
2022-07-30T01:12:45.894Z,16.46
2022-07-30T01:15:14.486Z,16.45
2022-07-30T01:17:42.868Z,16.41
2022-07-30T01:20:18.799Z,16.39
2022-07-30T01:23:00.657Z,16.35
2022-07-30T01:25:47.627Z,16.31
2022-07-30T01:28:21.033Z,16.29
2022-07-30T01:30:50.707Z,16.28
2022-07-30T01:33:20.095Z,16.25
2022-07-30T01:35:49.794Z,16.23
2022-07-30T01:38:23.049Z,16.21
2022-07-30T01:40:54.638Z,16.18
2022-07-30T01:43:26.425Z,16.15
2022-07-30T01:45:55.448Z,16.15
2022-07-30T01:48:26.797Z,16.14
2022-07-30T01:50:59.905Z,16.11
2022-07-30T01:53:31.103Z,16.09
2022-07-30T01:56:03.167Z,16.10
2022-07-30T01:58:37.693Z,16.07
2022-07-30T02:01:07.388Z,16.05
2022-07-30T02:03:36.685Z,16.02
2022-07-30T02:06:09.397Z,16.00
2022-07-30T02:08:42.976Z,15.98
2022-07-30T02:11:16.390Z,15.96
2022-07-30T02:13:53.811Z,15.93
2022-07-30T02:16:29.488Z,15.93
2022-07-30T02:19:06.127Z,15.91
2022-07-30T02:21:40.195Z,15.88
2022-07-30T02:24:23.579Z,15.83
2022-07-30T02:26:58.476Z,15.81
2022-07-30T02:29:26.965Z,15.78
2022-07-30T02:31:57.830Z,15.79
2022-07-30T02:34:26.964Z,15.79
2022-07-30T02:36:56.972Z,15.79
2022-07-30T02:39:27.162Z,15.77
2022-07-30T02:42:00.286Z,15.75
2022-07-30T02:44:34.381Z,15.73
2022-07-30T02:47:04.730Z,15.70
2022-07-30T02:49:38.048Z,15.68
2022-07-30T02:52:12.151Z,15.67
2022-07-30T02:54:43.582Z,15.66
2022-07-30T02:57:15.346Z,15.67
2022-07-30T02:59:47.221Z,15.65
2022-07-30T03:02:15.714Z,15.63
2022-07-30T03:04:45.453Z,15.62
2022-07-30T03:07:18.026Z,15.59
2022-07-30T03:09:52.089Z,15.55
2022-07-30T03:12:23.867Z,15.49
2022-07-30T03:14:52.790Z,15.45
2022-07-30T03:17:23.201Z,15.40
2022-07-30T03:19:52.524Z,15.38
2022-07-30T03:22:22.779Z,15.35
2022-07-30T03:24:51.784Z,15.33
2022-07-30T03:27:23.595Z,15.32
2022-07-30T03:29:55.590Z,15.30
2022-07-30T03:32:25.962Z,15.28
2022-07-30T03:34:56.084Z,15.25
2022-07-30T03:37:26.326Z,15.23
2022-07-30T03:39:55.293Z,15.22
2022-07-30T03:42:25.703Z,15.20
2022-07-30T03:44:54.763Z,15.21
2022-07-30T03:47:24.509Z,15.22
2022-07-30T03:49:53.487Z,15.26
2022-07-30T03:52:22.059Z,15.27
2022-07-30T03:54:51.348Z,15.26
2022-07-30T03:57:20.563Z,15.27
2022-07-30T03:59:51.724Z,15.29
2022-07-30T04:02:20.060Z,15.30
2022-07-30T04:04:48.219Z,15.33
2022-07-30T04:07:16.531Z,15.36
2022-07-30T04:09:44.774Z,15.38
2022-07-30T04:12:13.774Z,15.43
2022-07-30T04:14:45.277Z,15.46
2022-07-30T04:17:22.872Z,15.48
2022-07-30T04:19:54.875Z,15.53
2022-07-30T04:22:28.561Z,15.56
2022-07-30T04:24:57.738Z,15.59
2022-07-30T04:27:27.074Z,15.63
2022-07-30T04:29:56.018Z,15.68
2022-07-30T04:32:27.406Z,15.73
2022-07-30T04:34:57.338Z,15.78
2022-07-30T04:37:28.107Z,15.84
2022-07-30T04:40:00.474Z,15.90
2022-07-30T04:42:29.944Z,15.96
2022-07-30T04:44:58.965Z,16.01
2022-07-30T04:47:28.472Z,16.08
2022-07-30T04:49:57.896Z,16.14
2022-07-30T04:52:26.546Z,16.22
2022-07-30T04:54:58.040Z,16.29
2022-07-30T04:57:27.194Z,16.36
2022-07-30T04:59:55.613Z,16.43
2022-07-30T05:02:28.445Z,16.52
2022-07-30T05:04:57.636Z,16.63
2022-07-30T05:07:28.347Z,16.83
2022-07-30T05:09:56.461Z,17.05
2022-07-30T05:12:34.248Z,17.33
2022-07-30T05:15:02.389Z,17.45
2022-07-30T05:17:32.062Z,17.50
2022-07-30T05:20:02.038Z,17.52
2022-07-30T05:22:30.989Z,17.55
2022-07-30T05:24:59.195Z,17.59
2022-07-30T05:27:27.372Z,17.64
2022-07-30T05:29:55.589Z,17.71
2022-07-30T05:32:25.462Z,17.79
2022-07-30T05:34:58.529Z,17.88
2022-07-30T05:37:26.736Z,17.98
2022-07-30T05:39:58.892Z,18.08
2022-07-30T05:42:31.763Z,18.16
2022-07-30T05:45:00.257Z,18.26
2022-07-30T05:47:28.827Z,18.37
2022-07-30T05:50:01.566Z,18.45
2022-07-30T05:52:32.809Z,18.55
2022-07-30T05:55:00.977Z,18.64
2022-07-30T05:57:29.128Z,18.69
2022-07-30T05:59:57.285Z,18.76
2022-07-30T06:02:25.485Z,18.83
2022-07-30T06:04:53.958Z,18.90
2022-07-30T06:07:23.642Z,19.01
2022-07-30T06:09:51.808Z,19.08
2022-07-30T06:12:20.022Z,19.16
2022-07-30T06:14:48.158Z,19.24
2022-07-30T06:17:16.364Z,19.31
2022-07-30T06:19:44.567Z,19.38
2022-07-30T06:22:12.666Z,19.47
2022-07-30T06:24:44.715Z,19.54
2022-07-30T06:27:12.963Z,19.63
2022-07-30T06:29:41.076Z,19.75
2022-07-30T06:32:10.510Z,19.84
2022-07-30T06:34:38.733Z,19.89
2022-07-30T06:37:06.830Z,19.99
2022-07-30T06:39:57.512Z,20.06
2022-07-30T06:42:24.552Z,20.13
2022-07-30T06:44:52.700Z,20.23
2022-07-30T06:47:28.483Z,20.32
2022-07-30T06:49:56.851Z,20.38
2022-07-30T06:52:25.715Z,20.47
2022-07-30T06:54:54.299Z,20.56
2022-07-30T06:57:23.791Z,20.64
2022-07-30T06:59:56.677Z,20.74
2022-07-30T07:02:25.781Z,20.81
2022-07-30T07:04:54.735Z,20.92
2022-07-30T07:07:37.435Z,21.00
2022-07-30T07:10:10.582Z,21.11
2022-07-30T07:12:40.262Z,21.18
2022-07-30T07:15:10.294Z,21.28
2022-07-30T07:17:38.488Z,21.39
2022-07-30T07:20:07.986Z,21.47
2022-07-30T07:22:36.289Z,21.51
2022-07-30T07:25:05.020Z,21.60
2022-07-30T07:27:33.338Z,21.72
2022-07-30T07:30:06.014Z,21.82
2022-07-30T07:32:35.067Z,21.91
2022-07-30T07:35:03.501Z,21.98
2022-07-30T07:37:31.764Z,22.03
2022-07-30T07:40:00.112Z,22.12
2022-07-30T07:42:28.350Z,22.20
2022-07-30T07:44:56.484Z,22.26
2022-07-30T07:47:26.026Z,22.35
2022-07-30T07:49:56.744Z,22.46
2022-07-30T07:52:24.976Z,22.55
2022-07-30T07:54:53.099Z,22.65
2022-07-30T07:57:21.692Z,22.76
2022-07-30T07:59:51.584Z,22.82
2022-07-30T08:02:19.735Z,22.89
2022-07-30T08:04:49.308Z,22.99
2022-07-30T08:07:17.496Z,23.10
2022-07-30T08:09:45.876Z,23.18
2022-07-30T08:12:14.669Z,23.30
2022-07-30T08:14:42.937Z,23.44
2022-07-30T08:17:11.113Z,23.55
2022-07-30T08:19:39.380Z,23.64
2022-07-30T08:22:10.691Z,23.71
2022-07-30T08:24:38.852Z,23.79
2022-07-30T08:27:09.286Z,23.90
2022-07-30T08:29:37.802Z,23.97
2022-07-30T08:32:06.723Z,24.09
2022-07-30T08:34:34.904Z,24.17
2022-07-30T08:37:03.545Z,24.23
2022-07-30T08:39:33.074Z,24.30
2022-07-30T08:42:05.154Z,24.35
2022-07-30T08:44:35.286Z,24.37
2022-07-30T08:47:04.709Z,24.43
2022-07-30T08:49:33.156Z,24.54
2022-07-30T08:52:01.713Z,24.65
2022-07-30T08:54:30.331Z,24.75
2022-07-30T08:57:01.258Z,24.94
2022-07-30T08:59:59.907Z,25.23
2022-07-30T09:02:18.995Z,25.40
2022-07-30T09:04:56.020Z,25.57
2022-07-30T09:07:24.426Z,25.75
2022-07-30T09:09:53.106Z,25.84
2022-07-30T09:12:40.974Z,25.91
2022-07-30T09:15:12.753Z,25.97
2022-07-30T09:17:55.649Z,26.13
2022-07-30T09:20:27.331Z,26.21
2022-07-30T09:22:58.733Z,26.13
2022-07-30T09:25:39.196Z,26.09
2022-07-30T09:28:16.160Z,26.10
2022-07-30T09:30:48.714Z,26.28
2022-07-30T09:33:17.281Z,26.42
2022-07-30T09:35:46.120Z,26.57
2022-07-30T09:38:17.409Z,26.55
2022-07-30T09:40:57.408Z,26.29
2022-07-30T09:43:28.144Z,25.99
2022-07-30T09:46:00.487Z,25.95
2022-07-30T09:48:29.516Z,26.15
2022-07-30T09:50:57.850Z,26.40
2022-07-30T09:53:29.043Z,26.61
2022-07-30T09:55:59.271Z,26.86
2022-07-30T09:58:40.544Z,26.99
2022-07-30T10:01:13.834Z,26.91
2022-07-30T10:03:43.994Z,26.82
2022-07-30T10:06:15.389Z,26.89
2022-07-30T10:08:50.065Z,27.07
2022-07-30T10:11:23.763Z,27.13
2022-07-30T10:13:59.150Z,27.07
2022-07-30T10:16:29.609Z,26.79
2022-07-30T10:19:01.117Z,26.62
2022-07-30T10:21:32.458Z,26.60
2022-07-30T10:24:01.355Z,26.63
2022-07-30T10:26:34.697Z,26.87
2022-07-30T10:29:04.995Z,27.14
2022-07-30T10:31:49.332Z,27.37
2022-07-30T10:34:23.584Z,27.58
2022-07-30T10:37:01.942Z,27.92
2022-07-30T10:39:38.682Z,28.13
2022-07-30T10:42:20.572Z,28.29
2022-07-30T10:45:17.233Z,28.20
2022-07-30T10:47:48.902Z,28.02
2022-07-30T10:50:22.231Z,27.98
2022-07-30T10:52:54.031Z,28.10
2022-07-30T10:55:36.911Z,28.25
2022-07-30T10:58:11.475Z,28.57
2022-07-30T11:01:04.996Z,29.01
2022-07-30T11:04:25.790Z,29.25
2022-07-30T11:07:31.619Z,29.24
2022-07-30T11:10:05.927Z,29.19
2022-07-30T11:12:55.717Z,29.26
2022-07-30T11:15:24.868Z,29.53
2022-07-30T11:18:11.397Z,29.67
2022-07-30T11:20:48.765Z,29.58
2022-07-30T11:23:39.447Z,29.48
2022-07-30T11:26:14.421Z,29.23
2022-07-30T11:28:49.226Z,29.01
2022-07-30T11:31:55.190Z,28.99
2022-07-30T11:34:31.224Z,29.29
2022-07-30T11:37:31.740Z,29.55
2022-07-30T11:40:11.912Z,29.59
2022-07-30T11:42:42.564Z,29.40
2022-07-30T11:45:30.235Z,29.14
2022-07-30T11:48:05.130Z,28.90
2022-07-30T11:50:35.793Z,29.04
2022-07-30T11:53:07.701Z,29.47
2022-07-30T11:55:40.769Z,29.79
2022-07-30T11:58:12.061Z,29.91
2022-07-30T12:00:42.586Z,29.74
2022-07-30T12:03:13.126Z,29.55
2022-07-30T12:05:42.204Z,29.75
2022-07-30T12:08:35.384Z,29.68
2022-07-30T12:11:02.686Z,29.61
2022-07-30T12:13:45.792Z,29.68
2022-07-30T12:16:18.069Z,29.41
2022-07-30T12:18:47.461Z,29.37
2022-07-30T12:21:17.230Z,29.95
2022-07-30T12:23:59.122Z,30.36
2022-07-30T12:26:29.935Z,30.22
2022-07-30T12:29:00.573Z,29.92
2022-07-30T12:31:29.783Z,29.75
2022-07-30T12:34:00.702Z,29.55
2022-07-30T12:36:32.579Z,29.64
2022-07-30T12:39:05.005Z,30.05
2022-07-30T12:41:44.462Z,30.70
2022-07-30T12:44:39.462Z,31.57
2022-07-30T12:47:20.134Z,32.12
2022-07-30T12:49:50.493Z,32.30
2022-07-30T12:52:28.166Z,32.20
2022-07-30T12:55:08.929Z,31.78
2022-07-30T12:58:00.735Z,31.49
2022-07-30T13:00:36.074Z,31.23
2022-07-30T13:03:21.204Z,31.05
2022-07-30T13:05:51.510Z,31.80
2022-07-30T13:08:47.060Z,32.86
2022-07-30T13:11:17.865Z,33.28
2022-07-30T13:13:46.248Z,33.56
2022-07-30T13:16:15.216Z,34.00
2022-07-30T13:18:43.807Z,34.67
2022-07-30T13:21:12.604Z,35.20
2022-07-30T13:23:44.550Z,35.24
2022-07-30T13:26:12.833Z,35.37
2022-07-30T13:28:42.442Z,35.46
2022-07-30T13:31:10.921Z,35.42
2022-07-30T13:33:39.641Z,35.68
2022-07-30T13:36:09.137Z,35.85
2022-07-30T13:38:37.403Z,35.98
2022-07-30T13:41:06.115Z,35.99
2022-07-30T13:43:34.454Z,36.05
2022-07-30T13:46:08.217Z,36.46
2022-07-30T13:48:36.764Z,36.98
2022-07-30T13:51:06.256Z,37.39
2022-07-30T13:53:36.208Z,37.49
2022-07-30T13:56:12.375Z,37.85
2022-07-30T13:58:41.628Z,38.18
2022-07-30T14:01:17.958Z,38.38
2022-07-30T14:03:50.646Z,38.44
2022-07-30T14:06:19.438Z,38.65
2022-07-30T14:08:47.688Z,38.56
2022-07-30T14:11:18.325Z,38.53
2022-07-30T14:13:46.799Z,38.99
2022-07-30T14:16:42.437Z,39.28
2022-07-30T14:19:05.150Z,39.25
2022-07-30T14:21:36.552Z,39.17
2022-07-30T14:24:08.135Z,38.97
2022-07-30T14:26:37.853Z,38.53
2022-07-30T14:29:06.494Z,38.01
2022-07-30T14:31:36.944Z,37.42
2022-07-30T14:34:06.030Z,36.98
2022-07-30T14:36:34.340Z,36.82
2022-07-30T14:39:04.218Z,36.98
2022-07-30T14:41:33.355Z,37.26
2022-07-30T14:44:03.017Z,37.31
2022-07-30T14:46:31.208Z,37.34
2022-07-30T14:49:00.686Z,37.40
2022-07-30T14:51:33.686Z,37.25
2022-07-30T14:54:02.840Z,37.55
2022-07-30T14:56:34.432Z,37.74
2022-07-30T14:59:04.026Z,38.05
2022-07-30T15:01:32.599Z,38.44
2022-07-30T15:04:04.150Z,38.62
2022-07-30T15:06:32.319Z,38.58
2022-07-30T15:09:00.567Z,38.68
2022-07-30T15:11:31.081Z,39.05
2022-07-30T15:14:04.784Z,39.52
2022-07-30T15:16:33.752Z,39.87
2022-07-30T15:19:05.054Z,40.57
2022-07-30T15:21:33.276Z,40.84
2022-07-30T15:24:03.273Z,40.35
2022-07-30T15:26:31.978Z,39.92
2022-07-30T15:29:00.170Z,39.73
2022-07-30T15:31:30.936Z,39.67
2022-07-30T15:33:59.426Z,39.34
2022-07-30T15:36:31.911Z,38.89
2022-07-30T15:39:00.091Z,38.80
2022-07-30T15:41:28.172Z,38.58
2022-07-30T15:43:56.363Z,38.01
2022-07-30T15:46:24.535Z,37.42
2022-07-30T15:48:55.087Z,36.48
2022-07-30T15:51:23.477Z,35.78
2022-07-30T15:53:53.239Z,35.40
2022-07-30T15:56:21.371Z,35.21
2022-07-30T15:58:53.216Z,35.52
2022-07-30T16:01:21.468Z,35.72
2022-07-30T16:03:49.750Z,35.68
2022-07-30T16:06:17.897Z,35.26
2022-07-30T16:08:46.174Z,34.63
2022-07-30T16:11:15.759Z,34.32
2022-07-30T16:13:43.993Z,34.05
2022-07-30T16:16:12.147Z,34.07
2022-07-30T16:18:40.491Z,33.89
2022-07-30T16:21:10.126Z,33.78
2022-07-30T16:23:38.999Z,33.97
2022-07-30T16:26:07.879Z,34.16
2022-07-30T16:28:37.391Z,34.52
2022-07-30T16:31:08.441Z,34.82
2022-07-30T16:33:37.640Z,34.59
2022-07-30T16:36:06.254Z,34.24
2022-07-30T16:38:34.479Z,33.70
2022-07-30T16:41:02.578Z,32.92
2022-07-30T16:43:31.989Z,31.90
2022-07-30T16:46:01.783Z,31.03
2022-07-30T16:48:32.624Z,30.28
2022-07-30T16:51:01.096Z,29.79
2022-07-30T16:53:29.422Z,29.37
2022-07-30T16:55:58.443Z,28.96
2022-07-30T16:58:28.352Z,28.57
2022-07-30T17:01:00.999Z,28.22
2022-07-30T17:03:29.362Z,27.95
2022-07-30T17:05:57.526Z,27.66
2022-07-30T17:08:25.782Z,27.41
2022-07-30T17:10:54.332Z,27.20
2022-07-30T17:13:25.541Z,27.03
2022-07-30T17:15:56.215Z,26.89
2022-07-30T17:18:25.711Z,26.82
2022-07-30T17:20:56.673Z,26.69
2022-07-30T17:23:24.945Z,26.53
2022-07-30T17:25:55.364Z,26.39
2022-07-30T17:28:27.157Z,26.22
2022-07-30T17:30:55.443Z,26.06
2022-07-30T17:33:25.841Z,25.88
2022-07-30T17:35:54.330Z,25.72
2022-07-30T17:38:22.530Z,25.53
2022-07-30T17:40:52.681Z,25.42
2022-07-30T17:43:20.859Z,25.34
2022-07-30T17:45:50.302Z,25.28
2022-07-30T17:48:19.127Z,25.22
2022-07-30T17:50:48.893Z,25.18
2022-07-30T17:53:17.071Z,25.16
2022-07-30T17:55:57.813Z,25.11
2022-07-30T17:58:26.927Z,25.10
2022-07-30T18:00:55.800Z,25.47
2022-07-30T18:03:24.000Z,25.77
2022-07-30T18:05:54.011Z,25.85
2022-07-30T18:08:22.082Z,25.84
2022-07-30T18:10:50.569Z,25.83
2022-07-30T18:13:26.294Z,25.79
2022-07-30T18:15:55.582Z,25.72
2022-07-30T18:18:23.771Z,25.65
2022-07-30T18:20:56.232Z,25.51
2022-07-30T18:23:24.436Z,25.40
2022-07-30T18:26:02.914Z,25.28
2022-07-30T18:28:37.040Z,25.21
2022-07-30T18:31:06.247Z,25.18
2022-07-30T18:33:34.531Z,25.13
2022-07-30T18:36:04.479Z,25.02
2022-07-30T18:38:40.439Z,24.93
2022-07-30T18:41:08.533Z,24.82
2022-07-30T18:43:48.239Z,24.69
2022-07-30T18:46:19.845Z,24.58
2022-07-30T18:48:48.732Z,24.45
2022-07-30T18:51:18.643Z,24.33
2022-07-30T18:53:46.840Z,24.23
2022-07-30T18:56:16.433Z,24.13
2022-07-30T18:58:46.850Z,24.05
2022-07-30T19:01:17.859Z,23.97
2022-07-30T19:03:46.172Z,23.87
2022-07-30T19:06:16.369Z,23.83
2022-07-30T19:08:45.924Z,23.77
2022-07-30T19:11:15.031Z,23.70
2022-07-30T19:13:43.236Z,23.65
2022-07-30T19:16:11.381Z,23.60
2022-07-30T19:18:39.465Z,23.55
2022-07-30T19:21:12.384Z,23.52
2022-07-30T19:23:42.230Z,23.50
2022-07-30T19:26:13.774Z,23.48
2022-07-30T19:28:43.133Z,23.46
2022-07-30T19:31:13.806Z,23.43
2022-07-30T19:33:44.737Z,23.41
2022-07-30T19:36:15.159Z,23.36
2022-07-30T19:38:45.200Z,23.32
2022-07-30T19:41:18.516Z,23.29
2022-07-30T19:43:58.161Z,23.27
2022-07-30T19:46:27.033Z,23.23
2022-07-30T19:48:56.968Z,23.21
2022-07-30T19:52:09.981Z,23.19
2022-07-30T19:54:15.446Z,23.15
2022-07-30T19:56:47.537Z,23.15
2022-07-30T19:59:16.145Z,23.12
2022-07-30T20:01:45.153Z,23.09
2022-07-30T20:04:20.830Z,23.03
2022-07-30T20:06:52.617Z,23.00
2022-07-30T20:09:20.807Z,22.96
2022-07-30T20:11:51.147Z,22.93
2022-07-30T20:14:22.864Z,22.89
2022-07-30T20:16:53.906Z,22.87
2022-07-30T20:19:23.771Z,22.84
2022-07-30T20:21:56.324Z,22.83
2022-07-30T20:24:26.323Z,22.81
2022-07-30T20:26:56.361Z,22.82
2022-07-30T20:29:24.791Z,22.80
2022-07-30T20:32:00.241Z,22.78
2022-07-30T20:34:30.759Z,22.78
2022-07-30T20:37:14.971Z,22.75
2022-07-30T20:39:49.258Z,22.72
2022-07-30T20:42:18.818Z,22.71
2022-07-30T20:44:50.903Z,22.68
2022-07-30T20:47:34.436Z,22.68
2022-07-30T20:50:14.370Z,22.66
2022-07-30T20:52:46.930Z,22.64
2022-07-30T20:55:17.612Z,22.63
2022-07-30T20:57:59.304Z,22.62
2022-07-30T21:00:37.655Z,22.60
2022-07-30T21:03:06.567Z,22.59
2022-07-30T21:05:43.168Z,22.58
2022-07-30T21:08:12.699Z,22.57
2022-07-30T21:10:44.844Z,22.55
2022-07-30T21:13:15.765Z,22.53
2022-07-30T21:16:01.805Z,22.50
2022-07-30T21:18:32.870Z,22.47
2022-07-30T21:21:03.002Z,22.45
2022-07-30T21:23:34.689Z,22.43
2022-07-30T21:26:10.530Z,22.42
2022-07-30T21:28:43.067Z,22.39
2022-07-30T21:31:11.345Z,22.38
2022-07-30T21:33:41.942Z,22.37
2022-07-30T21:36:11.144Z,22.37
2022-07-30T21:38:41.962Z,22.38
2022-07-30T21:41:14.100Z,22.37
2022-07-30T21:43:49.236Z,22.37
2022-07-30T21:46:24.857Z,22.35
2022-07-30T21:48:58.346Z,22.35
2022-07-30T21:51:27.689Z,22.35
2022-07-30T21:54:17.113Z,22.32
2022-07-30T21:56:58.087Z,22.32
2022-07-30T21:59:28.206Z,22.31
2022-07-30T22:01:57.884Z,22.25
2022-07-30T22:04:27.370Z,22.20
2022-07-30T22:06:55.620Z,22.18
2022-07-30T22:09:34.380Z,22.14
2022-07-30T22:12:10.014Z,22.12
2022-07-30T22:14:43.672Z,22.10
2022-07-30T22:17:23.391Z,22.09
2022-07-30T22:19:57.938Z,22.08
2022-07-30T22:22:30.153Z,22.08
2022-07-30T22:25:03.763Z,22.10
2022-07-30T22:27:40.022Z,22.09
2022-07-30T22:30:27.684Z,22.08
2022-07-30T22:32:56.172Z,22.06
2022-07-30T22:35:33.620Z,22.06
2022-07-30T22:38:03.126Z,22.04
2022-07-30T22:40:31.726Z,22.02
2022-07-30T22:43:04.170Z,22.00
2022-07-30T22:45:48.237Z,22.00
2022-07-30T22:48:20.743Z,21.97
2022-07-30T22:50:55.641Z,21.98
2022-07-30T22:54:03.171Z,21.97
2022-07-30T22:56:18.518Z,21.97
2022-07-30T22:58:48.698Z,21.96
2022-07-30T23:01:18.614Z,21.95
2022-07-30T23:03:48.984Z,21.93
2022-07-30T23:06:17.088Z,21.89
2022-07-30T23:08:51.583Z,21.88
2022-07-30T23:11:21.129Z,21.85
2022-07-30T23:13:53.743Z,21.84
2022-07-30T23:16:24.422Z,21.82
2022-07-30T23:18:55.620Z,21.81
2022-07-30T23:21:24.618Z,21.80
2022-07-30T23:23:52.821Z,21.78
2022-07-30T23:26:21.157Z,21.74
2022-07-30T23:28:49.532Z,21.72
2022-07-30T23:31:17.738Z,21.70
2022-07-30T23:33:47.307Z,21.69
2022-07-30T23:36:15.452Z,21.67
2022-07-30T23:38:43.604Z,21.65
2022-07-30T23:41:14.536Z,21.64
2022-07-30T23:43:58.082Z,21.62
2022-07-30T23:46:27.286Z,21.60
2022-07-30T23:48:56.875Z,21.57
2022-07-30T23:51:25.050Z,21.54
2022-07-30T23:54:01.778Z,21.51
2022-07-30T23:56:29.928Z,21.49
2022-07-30T23:58:58.345Z,21.48
