createdAt,value
2022-08-22T00:00:32.023Z,75282.03
2022-08-22T00:02:54.722Z,75280.13
2022-08-22T00:02:55.811Z,75283.97
2022-08-22T00:02:56.461Z,75037.41
2022-08-22T00:03:09.861Z,75272.41
2022-08-22T00:03:10.895Z,75181.88
2022-08-22T00:03:12.286Z,75280.13
2022-08-22T00:03:19.160Z,75283.97
2022-08-22T00:06:12.448Z,75280.13
2022-08-22T00:08:47.582Z,75276.28
2022-08-22T00:11:30.210Z,75276.28
2022-08-22T00:14:11.143Z,75280.13
2022-08-22T00:16:56.426Z,75283.97
2022-08-22T00:19:32.073Z,75287.81
2022-08-22T00:22:05.580Z,75282.03
2022-08-22T00:24:53.021Z,75282.03
2022-08-22T00:27:26.924Z,75285.91
2022-08-22T00:30:05.054Z,75283.97
2022-08-22T00:33:05.395Z,75276.28
2022-08-22T00:35:45.409Z,75287.81
2022-08-22T00:38:38.522Z,75285.91
2022-08-22T00:41:20.517Z,75276.28
2022-08-22T00:43:59.994Z,75282.03
2022-08-22T00:46:37.900Z,75280.13
2022-08-22T00:49:35.363Z,75280.13
2022-08-22T00:52:17.534Z,75280.13
2022-08-22T00:55:12.187Z,75282.03
2022-08-22T00:58:04.228Z,75283.97
2022-08-22T01:00:35.916Z,75283.97
2022-08-22T01:03:12.350Z,75276.28
2022-08-22T01:05:58.352Z,75272.41
2022-08-22T01:08:30.811Z,75270.50
2022-08-22T01:11:32.612Z,75274.34
2022-08-22T01:14:11.169Z,75272.41
2022-08-22T01:16:56.393Z,75268.56
2022-08-22T01:19:41.775Z,75270.50
2022-08-22T01:22:39.501Z,75268.56
2022-08-22T01:25:18.423Z,75266.63
2022-08-22T01:28:07.456Z,75260.84
2022-08-22T01:30:35.394Z,75257.00
2022-08-22T01:33:18.518Z,75262.78
2022-08-22T01:35:59.654Z,75264.72
2022-08-22T01:39:01.921Z,75255.09
2022-08-22T01:42:03.403Z,75247.38
2022-08-22T01:44:52.284Z,75249.31
2022-08-22T01:47:40.470Z,75241.59
2022-08-22T01:50:22.906Z,75241.59
2022-08-22T01:52:59.491Z,75247.38
2022-08-22T01:55:26.119Z,75245.44
2022-08-22T01:57:59.685Z,75243.53
2022-08-22T02:00:35.815Z,75247.38
2022-08-22T02:03:22.843Z,75241.59
2022-08-22T02:05:58.919Z,75251.22
2022-08-22T02:08:54.120Z,75245.44
2022-08-22T02:11:39.019Z,75243.53
2022-08-22T02:14:21.221Z,75239.66
2022-08-22T02:16:54.392Z,75241.59
2022-08-22T02:19:38.071Z,75241.59
2022-08-22T02:22:25.944Z,75245.44
2022-08-22T02:25:11.377Z,75237.75
2022-08-22T02:27:56.662Z,75245.44
2022-08-22T02:30:56.663Z,75233.88
2022-08-22T02:33:34.384Z,75231.97
2022-08-22T02:36:15.445Z,75230.03
2022-08-22T02:38:54.860Z,75230.03
2022-08-22T02:41:25.576Z,75226.19
2022-08-22T02:43:54.633Z,75233.88
2022-08-22T02:46:46.941Z,75226.19
2022-08-22T02:49:32.309Z,75233.88
2022-08-22T02:52:25.300Z,75233.88
2022-08-22T02:55:07.804Z,75231.97
2022-08-22T02:57:56.959Z,75230.03
2022-08-22T03:00:32.632Z,75233.88
2022-08-22T03:02:59.979Z,75230.03
2022-08-22T03:05:48.408Z,75235.81
2022-08-22T03:08:35.930Z,75233.88
2022-08-22T03:11:21.972Z,75233.88
2022-08-22T03:14:16.655Z,75241.59
2022-08-22T03:17:10.828Z,75237.75
2022-08-22T03:19:46.603Z,75241.59
2022-08-22T03:22:45.555Z,75247.38
2022-08-22T03:25:45.663Z,75249.31
2022-08-22T03:28:19.748Z,75245.44
2022-08-22T03:31:13.198Z,75241.59
2022-08-22T03:33:40.092Z,75245.44
2022-08-22T03:36:25.884Z,75247.38
2022-08-22T03:39:24.550Z,75243.53
2022-08-22T03:42:03.462Z,75253.16
2022-08-22T03:44:56.315Z,75247.38
2022-08-22T03:47:52.472Z,75262.78
2022-08-22T03:50:34.060Z,75249.31
2022-08-22T03:53:13.788Z,75262.78
2022-08-22T03:56:03.899Z,75262.78
2022-08-22T03:58:52.923Z,75257.00
2022-08-22T04:01:39.725Z,75255.09
2022-08-22T04:04:15.043Z,75257.00
2022-08-22T04:06:44.447Z,75268.56
2022-08-22T04:09:52.782Z,75272.41
2022-08-22T04:12:43.802Z,75270.50
2022-08-22T04:15:44.410Z,75268.56
2022-08-22T04:18:28.457Z,75282.03
2022-08-22T04:21:06.246Z,75285.91
2022-08-22T04:23:45.878Z,75276.28
2022-08-22T04:26:26.652Z,75287.81
2022-08-22T04:28:59.027Z,75283.97
2022-08-22T04:31:36.574Z,75283.97
2022-08-22T04:34:21.200Z,75283.97
2022-08-22T04:36:56.683Z,75285.91
2022-08-22T04:39:38.407Z,75295.53
2022-08-22T04:42:36.460Z,75293.59
2022-08-22T04:45:14.018Z,75297.47
2022-08-22T04:47:53.911Z,75299.38
2022-08-22T04:50:42.978Z,75303.25
2022-08-22T04:53:40.469Z,75314.78
2022-08-22T04:56:37.956Z,75314.78
2022-08-22T04:59:12.320Z,75326.34
2022-08-22T05:01:54.761Z,75322.50
2022-08-22T05:04:32.101Z,75326.34
2022-08-22T05:07:12.526Z,75326.34
2022-08-22T05:09:43.372Z,75324.44
2022-08-22T05:12:15.533Z,75322.50
2022-08-22T05:14:54.554Z,75314.78
2022-08-22T05:17:25.845Z,75332.13
2022-08-22T05:19:57.590Z,75334.06
2022-08-22T05:22:30.328Z,75334.06
2022-08-22T05:25:01.802Z,75335.97
2022-08-22T05:27:39.338Z,75337.91
2022-08-22T05:30:13.489Z,75339.84
2022-08-22T05:32:48.355Z,75337.91
2022-08-22T05:35:18.988Z,75334.06
2022-08-22T05:37:53.350Z,75345.63
2022-08-22T05:40:27.703Z,75341.75
2022-08-22T05:42:56.469Z,75326.34
2022-08-22T05:45:24.530Z,75337.91
2022-08-22T05:47:57.117Z,75339.84
2022-08-22T05:50:41.638Z,75316.72
2022-08-22T05:53:15.535Z,75301.31
2022-08-22T05:55:48.682Z,75310.94
2022-08-22T05:58:24.646Z,75312.88
2022-08-22T06:01:15.392Z,75322.50
2022-08-22T06:03:59.975Z,75326.34
2022-08-22T06:06:30.034Z,75318.66
2022-08-22T06:09:41.999Z,75314.78
2022-08-22T06:12:21.765Z,75318.66
2022-08-22T06:15:13.551Z,75330.19
2022-08-22T06:17:49.482Z,75339.84
2022-08-22T06:20:23.989Z,75326.34
2022-08-22T06:22:55.765Z,75320.56
2022-08-22T06:25:30.661Z,75339.84
2022-08-22T06:28:01.717Z,75330.19
2022-08-22T06:30:29.835Z,75330.19
2022-08-22T06:33:02.893Z,75341.75
2022-08-22T06:36:03.025Z,75330.19
2022-08-22T06:38:33.554Z,75324.44
2022-08-22T06:41:06.969Z,75320.56
2022-08-22T06:43:40.243Z,75322.50
2022-08-22T06:46:08.918Z,75324.44
2022-08-22T06:48:38.117Z,75337.91
2022-08-22T06:51:09.075Z,75334.06
2022-08-22T06:53:51.053Z,75312.88
2022-08-22T06:56:25.873Z,75335.97
2022-08-22T06:58:57.603Z,75345.63
2022-08-22T07:01:36.365Z,75349.47
2022-08-22T07:04:10.909Z,75353.31
2022-08-22T07:06:55.034Z,75364.88
2022-08-22T07:09:24.158Z,75362.94
2022-08-22T07:11:54.193Z,75364.88
2022-08-22T07:14:49.647Z,75357.16
2022-08-22T07:17:26.312Z,75345.63
2022-08-22T07:20:18.136Z,75347.53
2022-08-22T07:22:55.189Z,75347.53
2022-08-22T07:25:24.393Z,75347.53
2022-08-22T07:28:09.225Z,75349.47
2022-08-22T07:30:57.678Z,75341.75
2022-08-22T07:33:46.438Z,75345.63
2022-08-22T07:36:23.180Z,75312.88
2022-08-22T07:39:20.058Z,75282.03
2022-08-22T07:42:14.547Z,75303.25
2022-08-22T07:45:09.271Z,75276.28
2022-08-22T07:48:08.351Z,75272.41
2022-08-22T07:50:47.427Z,75274.34
2022-08-22T07:53:25.060Z,75285.91
2022-08-22T07:55:56.084Z,75270.50
2022-08-22T07:58:26.851Z,75245.44
2022-08-22T08:00:55.448Z,75214.63
2022-08-22T08:03:24.910Z,75205.00
2022-08-22T08:05:52.492Z,75237.75
2022-08-22T08:08:45.642Z,75257.00
2022-08-22T08:11:15.779Z,75224.25
2022-08-22T08:13:46.990Z,75268.56
2022-08-22T08:16:19.871Z,75291.69
2022-08-22T08:18:49.460Z,75299.38
2022-08-22T08:21:30.037Z,75307.09
2022-08-22T08:23:58.912Z,75314.78
2022-08-22T08:26:33.391Z,75293.59
2022-08-22T08:29:01.504Z,75299.38
2022-08-22T08:31:43.361Z,75307.09
2022-08-22T08:34:20.047Z,75295.53
2022-08-22T08:37:12.746Z,75287.81
2022-08-22T08:39:48.492Z,75285.91
2022-08-22T08:42:15.173Z,75276.28
2022-08-22T08:44:41.778Z,75266.63
2022-08-22T08:47:37.367Z,75272.41
2022-08-22T08:50:43.935Z,75270.50
2022-08-22T08:53:29.432Z,75276.28
2022-08-22T08:56:07.179Z,75253.16
2022-08-22T08:59:17.191Z,75278.19
2022-08-22T09:01:47.793Z,75268.56
2022-08-22T09:04:30.482Z,75253.16
2022-08-22T09:07:39.194Z,75278.19
2022-08-22T09:10:27.372Z,75283.97
2022-08-22T09:13:11.593Z,75291.69
2022-08-22T09:15:58.534Z,75291.69
2022-08-22T09:18:59.725Z,75299.38
2022-08-22T09:22:04.394Z,75287.81
2022-08-22T09:24:41.255Z,75291.69
2022-08-22T09:27:19.036Z,75283.97
2022-08-22T09:33:05.155Z,75310.94
2022-08-22T09:35:57.395Z,75322.50
2022-08-22T09:38:34.732Z,75316.72
2022-08-22T09:40:15.633Z,75297.47
2022-08-22T09:41:11.884Z,75310.94
2022-08-22T09:43:48.546Z,75310.94
2022-08-22T09:46:32.036Z,75316.72
2022-08-22T09:49:23.941Z,75310.94
2022-08-22T09:51:57.527Z,75299.38
2022-08-22T09:54:48.801Z,75280.13
2022-08-22T09:57:26.738Z,75285.91
2022-08-22T10:00:13.899Z,75278.19
2022-08-22T10:03:05.021Z,75264.72
2022-08-22T10:05:46.543Z,75299.38
2022-08-22T10:08:46.065Z,75291.69
2022-08-22T10:11:26.870Z,75285.91
2022-08-22T10:14:01.566Z,75278.19
2022-08-22T10:16:40.625Z,75295.53
2022-08-22T10:19:28.737Z,75287.81
2022-08-22T10:22:23.530Z,75262.78
2022-08-22T10:25:28.441Z,75264.72
2022-08-22T10:28:10.570Z,75264.72
2022-08-22T10:30:49.876Z,75287.81
2022-08-22T10:33:24.898Z,75295.53
2022-08-22T10:36:13.952Z,75282.03
2022-08-22T10:38:47.375Z,75293.59
2022-08-22T10:41:25.438Z,75299.38
2022-08-22T10:44:21.832Z,75299.38
2022-08-22T10:46:54.552Z,75299.38
2022-08-22T10:49:40.674Z,75307.09
2022-08-22T10:52:18.874Z,75297.47
2022-08-22T10:55:09.903Z,75291.69
2022-08-22T10:57:53.056Z,75299.38
2022-08-22T11:00:50.119Z,75295.53
2022-08-22T11:03:26.330Z,75272.41
2022-08-22T11:06:00.576Z,75303.25
2022-08-22T11:09:00.775Z,75328.28
2022-08-22T11:11:42.617Z,75312.88
2022-08-22T11:14:34.944Z,75314.78
2022-08-22T11:17:30.292Z,75334.06
2022-08-22T11:20:05.014Z,75326.34
2022-08-22T11:22:45.196Z,75326.34
2022-08-22T11:25:46.137Z,75312.88
2022-08-22T11:28:58.337Z,75314.78
2022-08-22T11:32:06.492Z,75310.94
2022-08-22T11:34:59.106Z,75307.09
2022-08-22T11:37:42.956Z,75307.09
2022-08-22T11:40:35.499Z,75314.78
2022-08-22T11:43:21.071Z,75337.91
2022-08-22T11:45:55.736Z,75337.91
2022-08-22T11:48:49.475Z,75334.06
2022-08-22T11:51:16.586Z,75310.94
2022-08-22T11:54:10.491Z,75322.50
2022-08-22T11:56:52.752Z,75337.91
2022-08-22T11:59:56.713Z,75332.13
2022-08-22T12:02:44.771Z,75334.06
2022-08-22T12:05:26.418Z,75322.50
2022-08-22T12:08:23.944Z,75289.75
2022-08-22T12:11:09.897Z,75280.13
2022-08-22T12:13:51.810Z,75272.41
2022-08-22T12:16:36.374Z,75287.81
2022-08-22T12:19:15.119Z,75314.78
2022-08-22T12:21:56.935Z,75303.25
2022-08-22T12:24:31.642Z,75285.91
2022-08-22T12:27:28.470Z,75299.38
2022-08-22T12:30:12.928Z,75264.72
2022-08-22T12:32:49.753Z,75283.97
2022-08-22T12:35:38.229Z,75264.72
2022-08-22T12:38:28.350Z,75280.13
2022-08-22T12:41:28.079Z,75283.97
2022-08-22T12:44:48.155Z,75268.56
2022-08-22T12:47:48.358Z,75262.78
2022-08-22T12:50:33.322Z,75266.63
2022-08-22T12:53:31.401Z,75282.03
2022-08-22T12:56:10.333Z,75303.25
2022-08-22T12:59:00.111Z,75285.91
2022-08-22T13:01:34.724Z,75295.53
2022-08-22T13:04:06.370Z,75287.81
2022-08-22T13:06:35.703Z,75297.47
2022-08-22T13:09:18.718Z,75280.13
2022-08-22T13:11:49.605Z,75278.19
2022-08-22T13:14:25.633Z,75280.13
2022-08-22T13:17:00.804Z,75289.75
2022-08-22T13:20:11.303Z,75287.81
2022-08-22T13:22:45.418Z,75287.81
2022-08-22T13:25:25.787Z,75276.28
2022-08-22T13:27:59.353Z,75268.56
2022-08-22T13:30:39.809Z,75262.78
2022-08-22T13:33:38.987Z,75299.38
2022-08-22T13:36:10.961Z,75287.81
2022-08-22T13:38:53.818Z,75249.31
2022-08-22T13:41:28.343Z,75249.31
2022-08-22T13:44:05.166Z,75255.09
2022-08-22T13:46:35.558Z,75226.19
2022-08-22T13:49:07.723Z,75214.63
2022-08-22T13:51:55.928Z,75214.63
2022-08-22T13:54:40.108Z,75214.63
2022-08-22T13:57:13.227Z,75206.91
2022-08-22T13:59:51.053Z,75179.94
2022-08-22T14:02:58.270Z,75205.00
2022-08-22T14:05:35.539Z,75214.63
2022-08-22T14:08:02.522Z,75201.16
2022-08-22T14:10:34.054Z,75162.63
2022-08-22T14:13:00.830Z,75164.53
2022-08-22T14:15:44.729Z,75162.63
2022-08-22T14:18:20.255Z,75185.72
2022-08-22T14:21:40.802Z,75189.59
2022-08-22T14:24:19.247Z,75203.06
2022-08-22T14:27:10.955Z,75179.94
2022-08-22T14:29:52.082Z,75170.31
2022-08-22T14:32:19.336Z,75197.28
2022-08-22T14:34:54.413Z,75183.81
2022-08-22T14:37:27.871Z,75201.16
2022-08-22T14:39:58.292Z,75183.81
2022-08-22T14:42:30.187Z,75195.38
2022-08-22T14:45:06.632Z,75218.47
2022-08-22T14:47:55.216Z,75181.88
2022-08-22T14:50:42.149Z,75206.91
2022-08-22T14:53:22.134Z,75176.09
2022-08-22T14:56:21.992Z,75203.06
2022-08-22T14:58:58.717Z,75226.19
2022-08-22T15:01:29.795Z,75218.47
2022-08-22T15:04:14.605Z,75218.47
2022-08-22T15:06:54.251Z,75222.34
2022-08-22T15:09:56.348Z,75220.41
2022-08-22T15:12:30.807Z,75218.47
2022-08-22T15:15:14.817Z,75208.84
2022-08-22T15:17:46.030Z,75228.13
2022-08-22T15:20:28.571Z,75218.47
2022-08-22T15:23:09.723Z,75226.19
2022-08-22T15:25:41.294Z,75208.84
2022-08-22T15:28:20.120Z,75210.78
2022-08-22T15:30:49.343Z,75220.41
2022-08-22T15:33:33.825Z,75189.59
2022-08-22T15:36:22.533Z,75201.16
2022-08-22T15:39:15.682Z,75224.25
2022-08-22T15:41:48.336Z,75199.22
2022-08-22T15:44:32.479Z,75179.94
2022-08-22T15:47:10.712Z,75168.41
2022-08-22T15:49:50.961Z,75179.94
2022-08-22T15:53:09.489Z,75179.94
2022-08-22T15:55:37.038Z,75187.66
2022-08-22T15:58:06.753Z,75189.59
2022-08-22T16:00:43.689Z,75203.06
2022-08-22T16:03:28.514Z,75172.25
2022-08-22T16:05:59.242Z,75197.28
2022-08-22T16:08:51.020Z,75158.78
2022-08-22T16:11:18.041Z,75156.84
2022-08-22T16:13:46.619Z,75178.03
2022-08-22T16:16:33.201Z,75183.81
2022-08-22T16:18:59.873Z,75183.81
2022-08-22T16:21:26.489Z,75183.81
2022-08-22T16:23:56.536Z,75178.03
2022-08-22T16:26:30.411Z,75176.09
2022-08-22T16:29:05.801Z,75183.81
2022-08-22T16:31:44.878Z,75206.91
2022-08-22T16:34:17.929Z,75216.56
2022-08-22T16:37:02.993Z,75230.03
2022-08-22T16:39:36.276Z,75218.47
2022-08-22T16:42:15.617Z,75212.69
2022-08-22T16:44:49.981Z,75210.78
2022-08-22T16:47:38.830Z,75212.69
2022-08-22T16:50:24.221Z,75224.25
2022-08-22T16:53:31.917Z,75210.78
2022-08-22T16:56:27.259Z,75245.44
2022-08-22T16:59:14.158Z,75264.72
2022-08-22T17:02:18.137Z,75249.31
2022-08-22T17:04:56.678Z,75266.63
2022-08-22T17:07:38.694Z,75272.41
2022-08-22T17:10:27.107Z,75272.41
2022-08-22T17:13:12.456Z,75272.41
2022-08-22T17:15:49.551Z,75280.13
2022-08-22T17:18:34.641Z,75287.81
2022-08-22T17:21:25.424Z,75280.13
2022-08-22T17:24:01.627Z,75299.38
2022-08-22T17:27:12.245Z,75287.81
2022-08-22T17:29:41.745Z,75318.66
2022-08-22T17:32:20.210Z,75299.38
2022-08-22T17:34:59.717Z,75318.66
2022-08-22T17:37:33.736Z,75324.44
2022-08-22T17:40:29.918Z,75307.09
2022-08-22T17:43:33.439Z,75299.38
2022-08-22T17:46:34.342Z,75312.88
2022-08-22T17:49:36.778Z,75318.66
2022-08-22T17:52:13.399Z,75314.78
2022-08-22T17:55:15.351Z,75291.69
2022-08-22T17:57:53.807Z,75307.09
2022-08-22T18:01:04.867Z,75326.34
2022-08-22T18:03:35.434Z,75337.91
2022-08-22T18:06:19.983Z,75326.34
2022-08-22T18:09:19.073Z,75353.31
2022-08-22T18:11:55.392Z,75339.84
2022-08-22T18:14:49.653Z,75357.16
2022-08-22T18:17:30.078Z,75364.88
2022-08-22T18:20:21.881Z,75380.28
2022-08-22T18:23:00.957Z,75380.28
2022-08-22T18:25:39.783Z,75372.59
2022-08-22T18:28:21.388Z,75388.00
2022-08-22T18:30:54.783Z,75393.78
2022-08-22T18:33:33.248Z,75351.41
2022-08-22T18:36:22.723Z,75337.91
2022-08-22T18:39:03.175Z,75337.91
2022-08-22T18:41:32.486Z,75364.88
2022-08-22T18:44:01.076Z,75372.59
2022-08-22T18:46:40.649Z,75368.72
2022-08-22T18:49:22.249Z,75372.59
2022-08-22T18:52:12.754Z,75386.06
2022-08-22T18:55:17.009Z,75388.00
2022-08-22T18:57:47.208Z,75368.72
2022-08-22T19:00:21.092Z,75372.59
2022-08-22T19:03:09.013Z,75366.81
2022-08-22T19:06:00.434Z,75361.03
2022-08-22T19:09:08.484Z,75378.38
2022-08-22T19:11:45.960Z,75399.56
2022-08-22T19:14:56.188Z,75397.63
2022-08-22T19:17:44.904Z,75391.84
2022-08-22T19:20:53.579Z,75380.28
2022-08-22T19:23:32.389Z,75380.28
2022-08-22T19:26:20.647Z,75376.44
2022-08-22T19:28:47.626Z,75380.28
2022-08-22T19:31:35.899Z,75376.44
2022-08-22T19:34:34.923Z,75361.03
2022-08-22T19:37:31.948Z,75384.13
2022-08-22T19:40:08.375Z,75388.00
2022-08-22T19:42:38.913Z,75380.28
2022-08-22T19:45:29.040Z,75376.44
2022-08-22T19:48:14.069Z,75386.06
2022-08-22T19:50:41.980Z,75388.00
2022-08-22T19:53:08.729Z,75378.38
2022-08-22T19:55:38.517Z,75386.06
2022-08-22T19:58:32.671Z,75386.06
2022-08-22T20:01:21.473Z,75368.72
2022-08-22T20:04:03.755Z,75380.28
2022-08-22T20:06:45.189Z,75380.28
2022-08-22T20:09:38.839Z,75368.72
2022-08-22T20:12:19.807Z,75376.44
2022-08-22T20:14:47.554Z,75372.59
2022-08-22T20:17:38.066Z,75376.44
2022-08-22T20:20:17.506Z,75370.66
2022-08-22T20:22:55.691Z,75370.66
2022-08-22T20:25:42.335Z,75384.13
2022-08-22T20:28:21.619Z,75389.91
2022-08-22T20:30:55.815Z,75395.69
2022-08-22T20:33:28.270Z,75395.69
2022-08-22T20:36:02.157Z,75399.56
2022-08-22T20:38:38.199Z,75407.25
2022-08-22T20:41:26.381Z,75411.13
2022-08-22T20:44:06.336Z,75411.13
2022-08-22T20:46:43.679Z,75414.97
2022-08-22T20:49:18.744Z,75418.81
2022-08-22T20:51:55.677Z,75418.81
2022-08-22T20:54:26.204Z,75420.75
2022-08-22T20:57:15.913Z,75422.66
2022-08-22T20:59:52.673Z,75420.75
2022-08-22T21:02:25.364Z,75418.81
2022-08-22T21:04:57.158Z,75418.81
2022-08-22T21:07:26.531Z,75424.59
2022-08-22T21:10:16.750Z,75426.53
2022-08-22T21:13:07.311Z,75426.53
2022-08-22T21:15:37.667Z,75426.53
2022-08-22T21:18:04.774Z,75420.75
2022-08-22T21:20:35.003Z,75428.44
2022-08-22T21:23:04.888Z,75422.66
2022-08-22T21:25:32.848Z,75418.81
2022-08-22T21:28:00.786Z,75420.75
2022-08-22T21:30:30.081Z,75418.81
2022-08-22T21:32:57.600Z,75414.97
2022-08-22T21:35:27.474Z,75411.13
2022-08-22T21:37:55.071Z,75413.03
2022-08-22T21:40:29.949Z,75418.81
2022-08-22T21:43:07.487Z,75414.97
2022-08-22T21:45:40.065Z,75414.97
2022-08-22T21:48:32.026Z,75414.97
2022-08-22T21:51:21.734Z,75411.13
2022-08-22T21:53:48.781Z,75418.81
2022-08-22T21:56:30.491Z,75414.97
2022-08-22T21:59:26.062Z,75405.34
2022-08-22T22:02:34.165Z,75403.41
2022-08-22T22:05:08.218Z,75407.25
2022-08-22T22:07:40.158Z,75407.25
2022-08-22T22:10:10.231Z,75399.56
2022-08-22T22:12:40.743Z,75411.13
2022-08-22T22:15:08.466Z,75407.25
2022-08-22T22:17:35.197Z,75414.97
2022-08-22T22:20:02.223Z,75414.97
2022-08-22T22:22:28.940Z,75414.97
2022-08-22T22:24:55.658Z,75414.97
2022-08-22T22:27:22.416Z,75414.97
2022-08-22T22:29:49.135Z,75422.66
2022-08-22T22:32:15.883Z,75414.97
2022-08-22T22:34:42.650Z,75418.81
2022-08-22T22:37:11.891Z,75416.91
2022-08-22T22:39:38.810Z,75418.81
2022-08-22T22:42:05.635Z,75418.81
2022-08-22T22:44:32.464Z,75418.81
2022-08-22T22:47:02.547Z,75418.81
2022-08-22T22:49:29.907Z,75416.91
2022-08-22T22:51:57.074Z,75414.97
2022-08-22T22:54:27.447Z,75416.91
2022-08-22T22:56:56.778Z,75414.97
2022-08-22T22:59:25.674Z,75414.97
2022-08-22T23:02:04.277Z,75416.91
2022-08-22T23:04:33.783Z,75420.75
2022-08-22T23:07:01.110Z,75418.81
2022-08-22T23:09:38.730Z,75424.59
2022-08-22T23:12:12.439Z,75420.75
2022-08-22T23:14:39.482Z,75422.66
2022-08-22T23:17:06.335Z,75422.66
2022-08-22T23:19:33.268Z,75420.75
2022-08-22T23:22:00.931Z,75418.81
2022-08-22T23:24:31.042Z,75422.66
2022-08-22T23:26:58.813Z,75426.53
2022-08-22T23:29:26.129Z,75428.44
2022-08-22T23:31:55.932Z,75430.38
2022-08-22T23:34:26.337Z,75430.38
2022-08-22T23:36:55.715Z,75430.38
2022-08-22T23:39:24.197Z,75428.44
2022-08-22T23:41:51.000Z,75434.22
2022-08-22T23:44:22.996Z,75430.38
2022-08-22T23:46:49.914Z,75430.38
2022-08-22T23:49:17.292Z,75426.53
2022-08-22T23:51:45.090Z,75422.66
2022-08-22T23:54:12.362Z,75422.66
2022-08-22T23:56:45.878Z,75418.81
2022-08-22T23:59:16.682Z,75422.66
