createdAt,value
2018-03-04T09:09:08.069Z,6.86
2018-03-04T09:11:37.663Z,6.74
2018-03-04T09:14:09.200Z,6.82
2018-03-04T09:16:40.936Z,6.93
2018-03-04T09:19:11.046Z,7.13
2018-03-04T09:21:46.118Z,6.94
2018-03-04T09:24:16.722Z,7.37
2018-03-04T09:26:49.130Z,7.35
2018-03-04T09:29:22.077Z,7.18
2018-03-04T09:31:54.046Z,7.18
2018-03-04T09:34:27.555Z,7.30
2018-03-04T09:36:59.018Z,7.19
2018-03-04T11:55:59.301Z,9.32
2018-03-04T11:58:29.232Z,9.44
2018-03-04T12:00:59.794Z,9.14
2018-03-04T12:03:30.643Z,9.48
2018-03-04T12:06:00.800Z,9.07
2018-03-04T12:08:31.576Z,8.83
2018-03-04T12:11:01.155Z,9.02
2018-03-04T12:13:31.239Z,8.00
2018-03-04T12:16:01.082Z,7.74
2018-03-04T12:18:31.753Z,8.23
2018-03-04T12:21:01.516Z,8.55
2018-03-04T12:23:32.225Z,9.13
2018-03-04T12:26:02.180Z,9.33
2018-03-04T12:28:33.564Z,9.50
2018-03-04T12:31:02.911Z,9.17
2018-03-04T12:33:32.309Z,9.18
2018-03-04T12:36:02.404Z,8.77
2018-03-04T12:38:32.123Z,8.61
2018-03-04T12:41:01.832Z,8.76
2018-03-04T12:43:31.665Z,8.45
2018-03-04T12:46:01.484Z,8.87
2018-03-04T12:48:32.308Z,9.07
2018-03-04T12:51:02.136Z,8.06
2018-03-04T12:53:32.971Z,8.00
2018-03-04T12:56:02.787Z,8.21
2018-03-04T12:58:33.637Z,8.58
2018-03-04T13:01:04.584Z,8.95
2018-03-04T13:03:34.802Z,8.85
2018-03-04T13:06:04.883Z,9.09
2018-03-04T13:08:34.336Z,8.73
2018-03-04T13:11:04.088Z,8.52
2018-03-04T13:13:33.858Z,8.03
2018-03-04T13:16:04.736Z,8.71
2018-03-04T13:18:34.060Z,9.14
2018-03-04T13:21:03.355Z,9.33
2018-03-04T13:23:33.357Z,9.39
2018-03-04T13:26:02.639Z,9.80
2018-03-04T13:28:32.725Z,9.93
2018-03-04T13:31:04.554Z,8.67
2018-03-04T13:33:33.898Z,8.44
2018-03-04T13:36:03.226Z,9.09
2018-03-04T13:38:32.744Z,9.18
2018-03-04T13:41:02.664Z,9.40
2018-03-04T13:43:32.506Z,9.04
2018-03-04T13:46:03.178Z,9.55
2018-03-04T13:48:32.600Z,9.52
2018-03-04T13:51:02.666Z,9.69
2018-03-04T13:53:31.930Z,9.61
2018-03-04T13:56:08.572Z,9.07
2018-03-04T13:58:40.491Z,8.57
2018-03-04T14:01:09.927Z,8.08
2018-03-04T14:03:40.686Z,8.15
2018-03-04T14:06:10.991Z,8.35
2018-03-04T14:08:51.538Z,8.65
2018-03-04T14:11:22.438Z,8.33
2018-03-04T14:13:52.136Z,7.64
2018-03-04T14:16:21.995Z,6.68
2018-03-04T14:18:59.536Z,6.77
2018-03-04T14:21:50.988Z,7.57
2018-03-04T14:27:20.362Z,6.51
2018-03-04T14:30:18.858Z,6.91
2018-03-04T14:33:02.793Z,7.31
2018-03-04T14:35:48.451Z,6.84
2018-03-04T14:38:25.100Z,6.65
2018-03-04T14:41:36.231Z,7.37
2018-03-04T15:06:59.967Z,7.89
2018-03-04T15:09:31.909Z,8.32
2018-03-04T15:12:05.697Z,9.03
