createdAt,value
2019-05-28T00:00:32.566Z,8.23
2019-05-28T00:01:37.738Z,10.43
2019-05-28T00:02:43.592Z,9.33
2019-05-28T00:03:48.775Z,11.57
2019-05-28T00:04:55.391Z,12.70
2019-05-28T00:06:00.530Z,12.40
2019-05-28T00:07:06.335Z,8.43
2019-05-28T00:08:11.646Z,11.17
2019-05-28T00:09:17.411Z,8.97
2019-05-28T00:10:22.599Z,7.87
2019-05-28T00:11:28.608Z,9.70
2019-05-28T00:12:34.416Z,11.30
2019-05-28T00:13:41.736Z,8.80
2019-05-28T00:14:48.457Z,8.10
2019-05-28T00:15:54.337Z,11.00
2019-05-28T00:17:01.188Z,7.30
2019-05-28T00:18:06.935Z,8.40
2019-05-28T00:19:12.012Z,12.43
2019-05-28T00:20:17.864Z,8.10
2019-05-28T00:21:23.109Z,12.03
2019-05-28T00:22:29.999Z,13.37
2019-05-28T00:23:35.180Z,8.13
2019-05-28T00:24:42.424Z,6.90
2019-05-28T00:25:50.344Z,7.03
2019-05-28T00:26:56.172Z,10.10
2019-05-28T00:28:01.528Z,8.30
2019-05-28T00:29:11.306Z,8.13
2019-05-28T00:30:20.532Z,11.50
2019-05-28T00:31:26.716Z,5.13
2019-05-28T00:32:31.900Z,9.53
2019-05-28T00:33:37.678Z,10.67
2019-05-28T00:34:42.924Z,10.47
2019-05-28T00:35:52.370Z,8.43
2019-05-28T00:36:57.548Z,11.17
2019-05-28T00:38:04.262Z,9.30
2019-05-28T00:39:09.735Z,8.10
2019-05-28T00:40:15.581Z,9.43
2019-05-28T00:41:20.804Z,9.23
2019-05-28T00:42:26.700Z,9.37
2019-05-28T00:43:32.026Z,10.33
2019-05-28T00:44:37.846Z,11.83
2019-05-28T00:45:43.017Z,8.87
2019-05-28T00:46:48.836Z,8.57
2019-05-28T00:47:54.018Z,8.90
2019-05-28T00:48:59.933Z,11.50
2019-05-28T00:50:06.981Z,12.77
2019-05-28T00:51:12.691Z,6.97
2019-05-28T00:52:17.738Z,9.00
2019-05-28T00:53:23.488Z,11.03
2019-05-28T00:54:28.612Z,9.67
2019-05-28T00:55:35.093Z,7.03
2019-05-28T00:56:40.605Z,8.17
2019-05-28T00:57:48.519Z,8.63
2019-05-28T00:58:54.186Z,9.30
2019-05-28T01:00:00.110Z,9.67
2019-05-28T01:01:05.525Z,6.43
2019-05-28T01:02:11.196Z,6.27
2019-05-28T01:03:16.413Z,9.17
2019-05-28T01:04:22.335Z,7.20
2019-05-28T01:05:27.667Z,12.90
2019-05-28T01:06:33.467Z,7.87
2019-05-28T01:07:38.537Z,7.70
2019-05-28T01:08:44.215Z,9.20
2019-05-28T01:09:49.251Z,9.17
2019-05-28T01:10:55.082Z,7.40
2019-05-28T01:12:00.435Z,8.53
2019-05-28T01:13:06.372Z,9.23
2019-05-28T01:14:11.494Z,9.73
2019-05-28T01:15:17.197Z,9.73
2019-05-28T01:16:22.368Z,10.10
2019-05-28T01:17:28.075Z,9.83
2019-05-28T01:18:33.168Z,9.27
2019-05-28T01:19:38.959Z,11.40
2019-05-28T01:20:44.011Z,9.00
2019-05-28T01:21:49.771Z,9.77
2019-05-28T01:22:54.887Z,9.47
2019-05-28T01:24:00.962Z,10.03
2019-05-28T01:25:06.015Z,7.83
2019-05-28T01:26:11.704Z,9.67
2019-05-28T01:27:16.832Z,8.73
2019-05-28T01:28:23.709Z,12.17
2019-05-28T01:29:28.798Z,8.10
2019-05-28T01:30:34.516Z,9.00
2019-05-28T01:31:39.716Z,7.63
2019-05-28T01:32:45.406Z,7.87
2019-05-28T01:33:53.326Z,13.43
2019-05-28T01:34:59.177Z,8.53
2019-05-28T01:36:04.296Z,12.70
2019-05-28T01:37:10.122Z,9.77
2019-05-28T01:38:15.331Z,6.50
2019-05-28T01:39:21.064Z,10.33
2019-05-28T01:40:26.345Z,9.53
2019-05-28T01:41:32.062Z,7.90
2019-05-28T01:42:37.350Z,8.20
2019-05-28T01:43:43.044Z,9.70
2019-05-28T01:44:48.154Z,11.67
2019-05-28T01:45:53.816Z,9.07
2019-05-28T01:46:58.982Z,11.40
2019-05-28T01:48:04.645Z,9.13
2019-05-28T01:49:09.776Z,7.90
2019-05-28T01:50:15.548Z,7.63
2019-05-28T01:51:20.670Z,9.93
2019-05-28T01:52:26.442Z,8.27
2019-05-28T01:53:31.619Z,10.33
2019-05-28T01:54:37.381Z,9.40
2019-05-28T01:55:42.596Z,8.23
2019-05-28T01:56:48.288Z,10.03
2019-05-28T01:57:53.467Z,9.63
2019-05-28T01:58:59.321Z,10.23
2019-05-28T02:00:06.243Z,11.80
2019-05-28T02:01:13.347Z,12.43
2019-05-28T02:02:18.646Z,9.77
2019-05-28T02:03:24.301Z,12.93
2019-05-28T02:04:29.467Z,12.73
2019-05-28T02:05:35.321Z,9.10
2019-05-28T02:06:40.567Z,11.07
2019-05-28T02:07:46.226Z,7.17
2019-05-28T02:08:51.361Z,7.90
2019-05-28T02:09:59.919Z,7.67
2019-05-28T02:11:05.176Z,10.43
2019-05-28T02:12:10.885Z,9.77
2019-05-28T02:13:16.901Z,8.90
2019-05-28T02:14:22.599Z,10.03
2019-05-28T02:15:27.828Z,8.47
2019-05-28T02:16:33.535Z,7.57
2019-05-28T02:17:39.619Z,7.77
2019-05-28T02:18:45.453Z,9.43
2019-05-28T02:19:50.614Z,8.80
2019-05-28T02:20:56.304Z,10.27
2019-05-28T02:22:01.355Z,11.10
2019-05-28T02:23:06.990Z,7.80
2019-05-28T02:24:12.041Z,8.47
2019-05-28T02:25:18.771Z,12.90
2019-05-28T02:26:23.936Z,7.07
2019-05-28T02:27:29.651Z,9.27
2019-05-28T02:28:34.658Z,8.60
2019-05-28T02:29:40.339Z,9.90
2019-05-28T02:30:45.475Z,12.77
2019-05-28T02:31:51.182Z,10.50
2019-05-28T02:32:56.467Z,10.50
2019-05-28T02:34:02.270Z,8.33
2019-05-28T02:35:07.705Z,9.53
2019-05-28T02:36:13.331Z,10.10
2019-05-28T02:37:18.454Z,12.63
2019-05-28T02:38:24.123Z,12.70
2019-05-28T02:39:29.347Z,8.60
2019-05-28T02:40:34.980Z,8.90
2019-05-28T02:41:40.031Z,10.10
2019-05-28T02:42:45.626Z,13.13
2019-05-28T02:43:50.755Z,12.57
2019-05-28T02:44:56.461Z,8.03
2019-05-28T02:46:01.606Z,10.87
2019-05-28T02:47:07.263Z,8.33
2019-05-28T02:48:12.345Z,7.77
2019-05-28T02:49:17.998Z,10.10
2019-05-28T02:50:48.439Z,12.03
2019-05-28T02:51:55.254Z,13.33
2019-05-28T02:53:00.903Z,12.57
2019-05-28T02:54:06.714Z,9.47
2019-05-28T02:55:12.628Z,10.73
2019-05-28T02:56:19.285Z,11.17
2019-05-28T02:57:25.862Z,11.83
2019-05-28T02:58:34.903Z,12.23
2019-05-28T02:59:40.072Z,8.87
2019-05-28T03:00:46.282Z,9.43
2019-05-28T03:01:52.449Z,11.07
2019-05-28T03:03:00.479Z,9.50
2019-05-28T03:04:06.018Z,13.70
2019-05-28T03:05:11.970Z,10.10
2019-05-28T03:06:19.587Z,13.27
2019-05-28T03:07:27.846Z,10.17
2019-05-28T03:08:33.231Z,10.50
2019-05-28T03:09:41.529Z,9.73
2019-05-28T03:11:02.626Z,8.17
2019-05-28T03:11:53.917Z,11.67
2019-05-28T03:12:59.059Z,7.50
2019-05-28T03:14:04.894Z,8.53
2019-05-28T03:15:10.227Z,11.13
2019-05-28T03:16:16.668Z,11.13
2019-05-28T03:17:23.347Z,9.47
2019-05-28T03:18:30.862Z,9.23
2019-05-28T03:19:36.747Z,9.80
2019-05-28T03:20:44.505Z,8.40
2019-05-28T03:21:50.841Z,12.63
2019-05-28T03:22:57.022Z,9.07
2019-05-28T03:24:04.267Z,9.93
2019-05-28T03:25:10.111Z,9.47
2019-05-28T03:26:15.167Z,6.73
2019-05-28T03:27:21.288Z,14.67
2019-05-28T03:28:26.438Z,9.77
2019-05-28T03:29:32.107Z,10.53
2019-05-28T03:30:37.232Z,10.53
2019-05-28T03:32:02.757Z,12.40
2019-05-28T03:32:49.602Z,10.70
2019-05-28T03:33:55.282Z,11.63
2019-05-28T03:35:00.371Z,11.27
2019-05-28T03:36:07.572Z,9.20
2019-05-28T03:37:13.171Z,6.40
2019-05-28T03:38:19.791Z,12.30
2019-05-28T03:39:27.216Z,10.77
2019-05-28T03:40:42.752Z,7.63
2019-05-28T03:41:49.016Z,9.57
2019-05-28T03:42:54.713Z,9.37
2019-05-28T03:44:00.145Z,9.87
2019-05-28T03:45:07.127Z,15.40
2019-05-28T03:46:12.318Z,10.77
2019-05-28T03:47:18.249Z,9.57
2019-05-28T03:48:23.450Z,10.17
2019-05-28T03:49:29.202Z,12.53
2019-05-28T03:50:34.348Z,7.77
2019-05-28T03:51:40.014Z,8.07
2019-05-28T03:52:45.169Z,10.23
2019-05-28T03:53:50.904Z,8.30
2019-05-28T03:54:56.015Z,7.27
2019-05-28T03:56:01.806Z,11.23
2019-05-28T03:57:07.002Z,10.17
2019-05-28T03:58:12.723Z,8.90
2019-05-28T03:59:17.762Z,11.37
2019-05-28T04:00:23.491Z,9.33
2019-05-28T04:01:28.671Z,5.97
2019-05-28T04:02:34.386Z,9.80
2019-05-28T04:03:39.571Z,10.60
2019-05-28T04:04:45.236Z,15.00
2019-05-28T04:05:50.416Z,8.77
2019-05-28T04:06:56.049Z,11.80
2019-05-28T04:08:01.144Z,10.50
2019-05-28T04:09:09.862Z,9.47
2019-05-28T04:10:14.989Z,9.63
2019-05-28T04:11:20.709Z,7.23
2019-05-28T04:12:25.940Z,11.17
2019-05-28T04:13:31.676Z,11.57
2019-05-28T04:14:36.869Z,8.70
2019-05-28T04:15:42.494Z,9.70
2019-05-28T04:16:47.639Z,11.00
2019-05-28T04:17:53.358Z,8.63
2019-05-28T04:18:58.525Z,11.47
2019-05-28T04:20:04.688Z,9.20
2019-05-28T04:21:09.888Z,10.13
2019-05-28T04:22:15.572Z,11.63
2019-05-28T04:23:20.617Z,13.53
2019-05-28T04:24:26.359Z,12.10
2019-05-28T04:25:32.036Z,12.00
2019-05-28T04:26:37.860Z,10.97
2019-05-28T04:27:43.015Z,11.97
2019-05-28T04:28:48.720Z,10.37
2019-05-28T04:29:53.766Z,11.43
2019-05-28T04:30:59.499Z,13.57
2019-05-28T04:32:04.722Z,11.67
2019-05-28T04:33:10.540Z,18.13
2019-05-28T04:34:15.652Z,18.47
2019-05-28T04:35:21.396Z,11.73
2019-05-28T04:36:26.509Z,14.17
2019-05-28T04:37:32.344Z,10.93
2019-05-28T04:38:37.416Z,14.37
2019-05-28T04:39:44.028Z,10.43
2019-05-28T04:40:49.200Z,11.53
2019-05-28T04:41:54.847Z,8.97
2019-05-28T04:43:00.267Z,12.20
2019-05-28T04:44:06.223Z,10.33
2019-05-28T04:45:11.582Z,10.10
2019-05-28T04:46:17.271Z,11.53
2019-05-28T04:47:22.350Z,9.63
2019-05-28T04:48:28.673Z,8.40
2019-05-28T04:49:33.842Z,12.20
2019-05-28T04:50:39.514Z,13.80
2019-05-28T04:51:44.658Z,11.17
2019-05-28T04:52:50.359Z,12.43
2019-05-28T04:53:55.619Z,13.30
2019-05-28T04:55:01.359Z,10.77
2019-05-28T04:56:07.597Z,13.00
2019-05-28T04:57:13.304Z,11.53
2019-05-28T04:58:18.443Z,12.83
2019-05-28T04:59:24.252Z,13.27
2019-05-28T05:00:29.331Z,10.43
2019-05-28T05:01:35.145Z,9.87
2019-05-28T05:02:55.585Z,9.30
2019-05-28T05:03:49.525Z,12.43
2019-05-28T05:04:54.811Z,10.43
2019-05-28T05:06:00.522Z,10.83
2019-05-28T05:07:05.750Z,11.13
2019-05-28T05:08:11.795Z,12.30
2019-05-28T05:09:16.978Z,11.43
2019-05-28T05:10:22.727Z,8.23
2019-05-28T05:11:27.856Z,11.87
2019-05-28T05:12:33.489Z,13.73
2019-05-28T05:13:38.585Z,10.67
2019-05-28T05:14:44.323Z,13.37
2019-05-28T05:15:49.548Z,13.03
2019-05-28T05:16:55.251Z,12.93
2019-05-28T05:18:00.633Z,12.10
2019-05-28T05:19:06.333Z,12.43
2019-05-28T05:20:11.501Z,15.03
2019-05-28T05:21:17.158Z,12.33
2019-05-28T05:22:22.215Z,15.67
2019-05-28T05:23:27.908Z,15.30
2019-05-28T05:24:33.152Z,12.70
2019-05-28T05:25:39.031Z,15.77
2019-05-28T05:26:44.189Z,14.83
2019-05-28T05:27:49.923Z,12.80
2019-05-28T05:28:55.053Z,13.33
2019-05-28T05:30:00.691Z,17.50
2019-05-28T05:31:05.845Z,14.17
2019-05-28T05:32:11.569Z,14.10
2019-05-28T05:33:20.474Z,19.47
2019-05-28T05:34:24.142Z,18.00
2019-05-28T05:35:29.275Z,12.77
2019-05-28T05:36:35.019Z,19.17
2019-05-28T05:37:40.208Z,12.53
2019-05-28T05:38:45.933Z,17.20
2019-05-28T05:39:51.110Z,16.53
2019-05-28T05:40:56.890Z,14.40
2019-05-28T05:42:01.962Z,9.67
2019-05-28T05:43:10.709Z,16.73
2019-05-28T05:44:15.865Z,12.73
2019-05-28T05:45:21.664Z,10.63
2019-05-28T05:46:26.830Z,14.80
2019-05-28T05:47:32.908Z,14.10
2019-05-28T05:48:38.002Z,13.30
2019-05-28T05:49:43.841Z,14.37
2019-05-28T05:50:48.935Z,18.13
2019-05-28T05:51:54.677Z,19.53
2019-05-28T05:52:59.821Z,14.37
2019-05-28T05:54:05.663Z,15.40
2019-05-28T05:55:11.019Z,15.23
2019-05-28T05:56:16.884Z,12.60
2019-05-28T05:57:22.045Z,14.67
2019-05-28T05:58:28.026Z,18.70
2019-05-28T05:59:55.241Z,16.60
2019-05-28T06:01:01.048Z,16.40
2019-05-28T06:02:06.356Z,15.40
2019-05-28T06:03:12.223Z,18.37
2019-05-28T06:04:18.359Z,13.73
2019-05-28T06:05:24.078Z,16.30
2019-05-28T06:06:29.304Z,15.60
2019-05-28T06:07:35.104Z,19.43
2019-05-28T06:08:40.354Z,13.93
2019-05-28T06:09:46.079Z,17.07
2019-05-28T06:10:51.307Z,18.63
2019-05-28T06:11:57.043Z,16.57
2019-05-28T06:13:02.196Z,20.23
2019-05-28T06:14:07.898Z,14.07
2019-05-28T06:15:13.139Z,14.63
2019-05-28T06:16:18.866Z,19.73
2019-05-28T06:17:24.174Z,21.23
2019-05-28T06:18:29.966Z,15.83
2019-05-28T06:19:35.246Z,14.87
2019-05-28T06:20:41.042Z,13.43
2019-05-28T06:21:46.384Z,15.20
2019-05-28T06:22:52.158Z,20.77
2019-05-28T06:23:57.351Z,18.30
2019-05-28T06:25:03.175Z,17.97
2019-05-28T06:26:08.450Z,15.87
2019-05-28T06:27:14.397Z,17.53
2019-05-28T06:28:19.519Z,18.67
2019-05-28T06:29:25.459Z,20.03
2019-05-28T06:30:30.708Z,18.53
2019-05-28T06:31:36.497Z,18.30
2019-05-28T06:32:41.671Z,15.97
2019-05-28T06:33:56.767Z,19.43
2019-05-28T06:34:54.498Z,14.10
2019-05-28T06:36:00.428Z,13.73
2019-05-28T06:37:06.683Z,17.40
2019-05-28T06:38:12.590Z,15.17
2019-05-28T06:39:17.747Z,20.20
2019-05-28T06:40:24.074Z,15.37
2019-05-28T06:41:29.337Z,17.13
2019-05-28T06:42:39.406Z,15.33
2019-05-28T06:43:42.074Z,15.33
2019-05-28T06:44:47.922Z,18.23
2019-05-28T06:45:53.122Z,15.57
2019-05-28T06:46:59.027Z,15.03
2019-05-28T06:48:04.505Z,15.93
2019-05-28T06:49:10.298Z,17.17
2019-05-28T06:50:17.137Z,19.07
2019-05-28T06:51:22.916Z,17.37
2019-05-28T06:52:28.083Z,17.50
2019-05-28T06:53:33.886Z,20.37
2019-05-28T06:54:39.158Z,13.87
2019-05-28T06:55:45.101Z,19.10
2019-05-28T06:56:50.282Z,16.13
2019-05-28T06:57:56.042Z,18.63
2019-05-28T06:59:01.239Z,17.27
2019-05-28T07:00:07.893Z,18.73
2019-05-28T07:01:13.021Z,15.43
2019-05-28T07:02:18.737Z,14.77
2019-05-28T07:03:23.926Z,17.77
2019-05-28T07:04:32.878Z,15.53
2019-05-28T07:05:36.363Z,14.90
2019-05-28T07:06:42.108Z,14.47
2019-05-28T07:07:47.331Z,16.83
2019-05-28T07:08:53.043Z,17.57
2019-05-28T07:09:58.184Z,15.93
2019-05-28T07:11:04.009Z,16.53
2019-05-28T07:12:09.228Z,17.47
2019-05-28T07:13:15.275Z,16.97
2019-05-28T07:14:20.450Z,14.53
2019-05-28T07:15:26.264Z,16.73
2019-05-28T07:16:31.408Z,18.93
2019-05-28T07:17:37.233Z,16.13
2019-05-28T07:18:42.416Z,15.57
2019-05-28T07:19:48.178Z,17.07
2019-05-28T07:20:53.250Z,13.83
2019-05-28T07:21:59.120Z,15.80
2019-05-28T07:23:04.228Z,19.17
2019-05-28T07:24:10.084Z,18.13
2019-05-28T07:25:15.553Z,14.87
2019-05-28T07:26:21.422Z,13.93
2019-05-28T07:27:26.717Z,17.73
2019-05-28T07:28:32.543Z,15.63
2019-05-28T07:29:37.780Z,13.90
2019-05-28T07:30:43.628Z,17.20
2019-05-28T07:31:49.731Z,12.83
2019-05-28T07:32:55.555Z,16.03
2019-05-28T07:34:00.842Z,16.83
2019-05-28T07:35:08.116Z,18.83
2019-05-28T07:36:13.394Z,20.60
2019-05-28T07:37:19.261Z,17.20
2019-05-28T07:38:24.549Z,17.27
2019-05-28T07:39:30.352Z,19.37
2019-05-28T07:40:35.573Z,18.20
2019-05-28T07:41:41.480Z,18.37
2019-05-28T07:42:46.740Z,16.93
2019-05-28T07:43:52.428Z,19.33
2019-05-28T07:44:57.712Z,21.37
2019-05-28T07:46:03.470Z,17.67
2019-05-28T07:47:11.113Z,19.53
2019-05-28T07:48:16.072Z,19.60
2019-05-28T07:49:21.268Z,17.93
2019-05-28T07:50:27.033Z,17.37
2019-05-28T07:51:32.205Z,19.60
2019-05-28T07:52:38.001Z,14.10
2019-05-28T07:53:43.317Z,17.50
2019-05-28T07:54:49.208Z,15.93
2019-05-28T07:55:54.392Z,15.70
2019-05-28T07:57:00.197Z,15.40
2019-05-28T07:58:05.275Z,13.23
2019-05-28T07:59:11.110Z,15.63
2019-05-28T08:00:16.325Z,16.27
2019-05-28T08:01:22.044Z,16.10
2019-05-28T08:02:27.255Z,15.33
2019-05-28T08:03:33.144Z,13.37
2019-05-28T08:04:47.148Z,16.63
2019-05-28T08:05:45.899Z,18.43
2019-05-28T08:06:54.790Z,14.73
2019-05-28T08:07:58.549Z,13.80
2019-05-28T08:09:04.597Z,12.63
2019-05-28T08:10:10.674Z,12.70
2019-05-28T08:11:15.788Z,14.07
2019-05-28T08:12:21.620Z,18.00
2019-05-28T08:13:39.623Z,8.97
2019-05-28T08:14:34.447Z,15.17
2019-05-28T08:15:39.549Z,16.20
2019-05-28T08:16:52.641Z,12.90
2019-05-28T08:17:52.179Z,12.27
2019-05-28T08:18:57.922Z,17.97
2019-05-28T08:20:03.273Z,16.53
2019-05-28T08:21:09.150Z,14.93
2019-05-28T08:22:14.362Z,13.87
2019-05-28T08:23:20.190Z,13.07
2019-05-28T08:24:25.276Z,17.23
2019-05-28T08:25:46.177Z,15.07
2019-05-28T08:26:37.930Z,16.33
2019-05-28T08:27:43.739Z,15.93
2019-05-28T08:28:48.909Z,14.53
2019-05-28T08:29:54.735Z,14.90
2019-05-28T08:31:14.808Z,13.27
2019-05-28T08:32:07.308Z,14.23
2019-05-28T08:33:12.466Z,14.40
2019-05-28T08:34:19.619Z,15.77
2019-05-28T08:35:24.979Z,15.03
2019-05-28T08:36:30.651Z,15.07
2019-05-28T08:37:35.812Z,16.80
2019-05-28T08:38:41.544Z,14.07
2019-05-28T08:39:46.849Z,16.63
2019-05-28T08:40:52.729Z,11.20
2019-05-28T08:41:57.904Z,15.10
2019-05-28T08:43:03.676Z,15.97
2019-05-28T08:44:09.808Z,13.30
2019-05-28T08:45:15.604Z,11.13
2019-05-28T08:46:20.739Z,14.67
2019-05-28T08:47:26.468Z,15.77
2019-05-28T08:48:32.031Z,17.83
2019-05-28T08:49:37.711Z,17.67
2019-05-28T08:50:42.998Z,17.87
2019-05-28T08:51:48.850Z,20.87
2019-05-28T08:52:53.988Z,16.77
2019-05-28T08:53:59.806Z,16.63
2019-05-28T08:55:06.978Z,20.37
2019-05-28T08:56:12.681Z,19.73
2019-05-28T08:57:17.879Z,18.33
2019-05-28T08:58:23.704Z,17.77
2019-05-28T08:59:28.945Z,23.17
2019-05-28T09:00:42.306Z,22.60
2019-05-28T09:01:47.593Z,15.53
2019-05-28T09:02:53.428Z,16.50
2019-05-28T09:03:58.675Z,22.13
2019-05-28T09:05:24.530Z,17.57
2019-05-28T09:06:11.282Z,23.30
2019-05-28T09:07:17.104Z,22.03
2019-05-28T09:08:37.936Z,19.50
2019-05-28T09:09:29.694Z,21.63
2019-05-28T09:10:34.980Z,17.80
2019-05-28T09:11:40.866Z,17.50
2019-05-28T09:12:46.069Z,16.97
2019-05-28T09:13:51.965Z,19.43
2019-05-28T09:14:57.320Z,18.23
2019-05-28T09:16:03.038Z,20.50
2019-05-28T09:17:09.190Z,19.40
2019-05-28T09:18:14.925Z,17.83
2019-05-28T09:19:20.141Z,28.13
2019-05-28T09:20:26.182Z,23.97
2019-05-28T09:21:31.315Z,23.17
2019-05-28T09:22:37.187Z,15.13
2019-05-28T09:23:42.412Z,15.73
2019-05-28T09:24:48.263Z,25.90
2019-05-28T09:25:53.450Z,17.60
2019-05-28T09:26:59.123Z,21.03
2019-05-28T09:29:05.720Z,26.70
2019-05-28T09:30:12.190Z,20.30
2019-05-28T09:31:17.278Z,20.53
2019-05-28T09:32:23.116Z,22.50
2019-05-28T09:33:28.404Z,18.90
2019-05-28T09:34:34.178Z,22.10
2019-05-28T09:35:44.588Z,22.10
2019-05-28T09:36:47.859Z,23.83
2019-05-28T09:37:53.068Z,19.23
2019-05-28T09:38:58.694Z,20.90
2019-05-28T09:40:04.556Z,19.23
2019-05-28T09:41:10.282Z,18.57
2019-05-28T09:42:15.436Z,18.73
2019-05-28T09:43:21.274Z,15.90
2019-05-28T09:44:26.436Z,20.70
2019-05-28T09:45:32.257Z,18.93
2019-05-28T09:46:37.449Z,19.03
2019-05-28T09:47:43.220Z,17.00
2019-05-28T09:48:48.326Z,16.60
2019-05-28T09:49:56.353Z,16.97
2019-05-28T09:51:01.765Z,21.27
2019-05-28T09:52:07.460Z,19.97
2019-05-28T09:53:12.671Z,17.33
2019-05-28T09:54:18.423Z,16.20
2019-05-28T09:55:23.662Z,19.73
2019-05-28T09:56:32.718Z,18.23
2019-05-28T09:57:46.995Z,17.97
2019-05-28T09:58:43.875Z,17.73
2019-05-28T09:59:49.078Z,19.70
2019-05-28T10:00:58.598Z,20.13
2019-05-28T10:02:01.896Z,18.27
2019-05-28T10:03:08.203Z,18.63
2019-05-28T10:04:13.350Z,20.03
2019-05-28T10:05:20.919Z,18.60
2019-05-28T10:06:36.605Z,15.97
2019-05-28T10:07:33.559Z,16.53
2019-05-28T10:08:38.846Z,19.17
2019-05-28T10:09:44.732Z,17.73
2019-05-28T10:10:50.087Z,18.70
2019-05-28T10:11:56.072Z,20.93
2019-05-28T10:13:01.225Z,16.80
2019-05-28T10:14:07.055Z,9.30
2019-05-28T10:15:13.574Z,9.43
2019-05-28T10:16:19.473Z,12.37
2019-05-28T10:17:25.719Z,12.83
2019-05-28T10:18:31.437Z,12.07
2019-05-28T10:19:36.680Z,13.27
2019-05-28T10:20:42.480Z,10.30
2019-05-28T10:21:47.677Z,8.80
2019-05-28T10:22:53.523Z,13.27
2019-05-28T10:23:58.819Z,11.17
2019-05-28T10:25:05.333Z,11.20
2019-05-28T10:26:10.568Z,9.63
2019-05-28T10:27:16.212Z,13.80
2019-05-28T10:28:21.409Z,10.63
2019-05-28T10:29:27.249Z,15.90
2019-05-28T10:30:32.591Z,14.57
2019-05-28T10:31:38.481Z,12.40
2019-05-28T10:32:43.808Z,10.77
2019-05-28T10:33:49.642Z,11.90
2019-05-28T10:35:03.737Z,12.33
2019-05-28T10:36:02.227Z,12.30
2019-05-28T10:37:07.418Z,10.93
2019-05-28T10:38:15.655Z,13.53
2019-05-28T10:39:20.038Z,15.13
2019-05-28T10:40:27.348Z,17.13
2019-05-28T10:41:32.552Z,16.63
2019-05-28T10:42:38.222Z,13.43
2019-05-28T10:43:43.380Z,11.80
2019-05-28T10:44:49.173Z,10.03
2019-05-28T10:45:54.436Z,12.40
2019-05-28T10:47:01.140Z,10.50
2019-05-28T10:48:06.412Z,8.77
2019-05-28T10:49:12.101Z,9.20
2019-05-28T10:50:17.385Z,8.40
2019-05-28T10:51:23.150Z,10.13
2019-05-28T10:52:28.328Z,9.13
2019-05-28T10:53:34.243Z,8.00
2019-05-28T10:54:39.433Z,10.07
2019-05-28T10:55:45.104Z,8.87
2019-05-28T10:56:50.245Z,9.80
2019-05-28T10:57:56.019Z,9.53
2019-05-28T10:59:01.312Z,15.63
2019-05-28T11:00:07.342Z,10.93
2019-05-28T11:01:12.531Z,11.77
2019-05-28T11:02:18.329Z,8.50
2019-05-28T11:03:23.755Z,6.83
2019-05-28T11:04:29.581Z,8.60
2019-05-28T11:05:34.817Z,11.60
2019-05-28T11:06:51.351Z,7.43
2019-05-28T11:07:47.427Z,8.27
2019-05-28T11:08:53.207Z,6.33
2019-05-28T11:09:58.448Z,5.00
2019-05-28T11:11:04.358Z,4.37
2019-05-28T11:12:09.705Z,4.23
2019-05-28T11:13:15.338Z,4.87
2019-05-28T11:14:20.469Z,4.83
2019-05-28T11:15:26.627Z,5.33
2019-05-28T11:16:31.832Z,4.87
2019-05-28T11:17:37.656Z,6.27
2019-05-28T11:18:42.747Z,4.83
2019-05-28T11:19:48.532Z,5.93
2019-05-28T11:20:53.820Z,6.23
2019-05-28T11:21:59.465Z,6.30
2019-05-28T11:23:04.644Z,7.77
2019-05-28T11:24:10.330Z,7.47
2019-05-28T11:25:16.326Z,7.63
2019-05-28T11:26:22.050Z,6.67
2019-05-28T11:27:27.557Z,24.43
2019-05-28T11:28:33.286Z,8.00
2019-05-28T11:29:38.519Z,8.67
2019-05-28T11:30:44.270Z,7.10
2019-05-28T11:31:49.494Z,7.73
2019-05-28T11:32:55.296Z,7.97
2019-05-28T11:34:00.512Z,6.93
2019-05-28T11:35:08.139Z,6.70
2019-05-28T11:36:13.344Z,9.20
2019-05-28T11:37:19.153Z,7.40
2019-05-28T11:38:24.253Z,9.63
2019-05-28T11:39:29.974Z,7.17
2019-05-28T11:40:35.122Z,7.40
2019-05-28T11:41:42.493Z,8.63
2019-05-28T11:42:47.690Z,9.83
2019-05-28T11:43:53.484Z,9.27
2019-05-28T11:44:58.764Z,13.10
2019-05-28T11:46:04.854Z,12.60
2019-05-28T11:47:09.986Z,11.43
2019-05-28T11:48:15.735Z,12.57
2019-05-28T11:49:20.852Z,12.83
2019-05-28T11:50:26.635Z,11.73
2019-05-28T11:51:31.906Z,11.57
2019-05-28T11:52:37.654Z,13.40
2019-05-28T11:53:42.850Z,11.10
2019-05-28T11:54:48.835Z,10.50
2019-05-28T11:55:54.063Z,13.37
2019-05-28T11:56:59.768Z,10.00
2019-05-28T11:58:05.023Z,10.77
2019-05-28T11:59:10.879Z,9.90
2019-05-28T12:00:17.905Z,9.73
2019-05-28T12:01:34.662Z,9.77
2019-05-28T12:02:30.754Z,9.90
2019-05-28T12:03:36.382Z,11.57
2019-05-28T12:04:41.502Z,10.13
2019-05-28T12:05:47.196Z,9.97
2019-05-28T12:06:52.286Z,8.80
2019-05-28T12:07:58.036Z,8.93
2019-05-28T12:09:03.221Z,8.57
2019-05-28T12:10:09.827Z,10.43
2019-05-28T12:11:15.258Z,8.93
2019-05-28T12:12:21.232Z,8.50
2019-05-28T12:13:26.380Z,8.47
2019-05-28T12:14:32.059Z,9.90
2019-05-28T12:15:37.290Z,7.80
2019-05-28T12:16:43.113Z,8.80
2019-05-28T12:17:48.468Z,9.17
2019-05-28T12:18:58.207Z,9.20
2019-05-28T12:20:01.479Z,8.13
2019-05-28T12:21:07.367Z,7.33
2019-05-28T12:22:12.544Z,7.43
2019-05-28T12:23:18.374Z,7.00
2019-05-28T12:24:28.071Z,7.10
2019-05-28T12:25:30.921Z,7.63
2019-05-28T12:26:36.109Z,7.73
2019-05-28T12:27:41.938Z,8.47
2019-05-28T12:28:47.131Z,6.40
2019-05-28T12:29:53.911Z,6.77
2019-05-28T12:30:59.199Z,10.17
2019-05-28T12:32:07.303Z,9.47
2019-05-28T12:33:12.187Z,7.03
2019-05-28T12:34:17.959Z,7.13
2019-05-28T12:35:29.179Z,6.27
2019-05-28T12:36:30.518Z,6.93
2019-05-28T12:37:46.944Z,8.30
2019-05-28T12:38:43.403Z,7.60
2019-05-28T12:39:48.487Z,7.80
2019-05-28T12:40:54.136Z,7.87
2019-05-28T12:42:04.408Z,8.67
2019-05-28T12:43:06.800Z,9.30
2019-05-28T12:44:12.076Z,12.13
2019-05-28T12:45:34.183Z,9.37
2019-05-28T12:46:26.464Z,9.30
2019-05-28T12:47:32.276Z,10.60
2019-05-28T12:48:37.419Z,9.90
2019-05-28T12:49:43.162Z,10.80
2019-05-28T12:50:48.289Z,10.07
2019-05-28T12:51:54.013Z,9.53
2019-05-28T12:52:59.160Z,12.43
2019-05-28T12:54:05.097Z,10.77
2019-05-28T12:55:12.147Z,11.73
2019-05-28T12:56:18.001Z,13.20
2019-05-28T12:57:23.369Z,10.70
2019-05-28T12:58:41.528Z,10.73
2019-05-28T12:59:35.909Z,9.97
2019-05-28T13:00:41.715Z,10.50
2019-05-28T13:01:47.327Z,11.57
2019-05-28T13:02:53.101Z,11.00
2019-05-28T13:03:58.176Z,9.73
2019-05-28T13:05:04.287Z,12.27
2019-05-28T13:06:09.561Z,13.50
2019-05-28T13:07:15.361Z,10.50
2019-05-28T13:08:20.647Z,10.33
2019-05-28T13:09:26.396Z,9.90
2019-05-28T13:10:31.547Z,10.93
2019-05-28T13:11:37.289Z,10.07
2019-05-28T13:12:42.342Z,11.10
2019-05-28T13:13:48.082Z,8.73
2019-05-28T13:14:53.287Z,9.57
2019-05-28T13:15:59.010Z,10.80
2019-05-28T13:17:04.180Z,8.77
2019-05-28T13:18:09.883Z,9.43
2019-05-28T13:19:15.050Z,10.27
2019-05-28T13:20:20.877Z,9.37
2019-05-28T13:21:26.065Z,11.40
2019-05-28T13:22:31.709Z,10.97
2019-05-28T13:23:36.764Z,9.37
2019-05-28T13:24:42.422Z,10.37
2019-05-28T13:25:47.537Z,12.37
2019-05-28T13:26:53.263Z,10.93
2019-05-28T13:27:58.461Z,9.07
2019-05-28T13:29:04.170Z,11.63
2019-05-28T13:30:09.413Z,10.57
2019-05-28T13:31:15.224Z,10.77
2019-05-28T13:32:20.408Z,10.20
2019-05-28T13:33:26.174Z,10.03
2019-05-28T13:34:31.335Z,11.07
2019-05-28T13:35:37.238Z,8.93
2019-05-28T13:36:42.287Z,8.50
2019-05-28T13:37:47.989Z,8.10
2019-05-28T13:38:53.257Z,10.00
2019-05-28T13:39:59.022Z,10.20
2019-05-28T13:41:04.213Z,9.50
2019-05-28T13:42:09.956Z,12.20
2019-05-28T13:43:15.067Z,10.47
2019-05-28T13:44:20.810Z,9.03
2019-05-28T13:45:26.083Z,8.80
2019-05-28T13:46:31.973Z,11.73
2019-05-28T13:47:37.158Z,9.53
2019-05-28T13:48:42.882Z,8.30
2019-05-28T13:49:48.097Z,7.90
2019-05-28T13:50:53.823Z,9.00
2019-05-28T13:52:11.509Z,13.67
2019-05-28T13:53:06.760Z,11.17
2019-05-28T13:54:11.860Z,8.87
2019-05-28T13:55:17.671Z,9.07
2019-05-28T13:56:22.805Z,11.80
2019-05-28T13:57:28.546Z,8.27
2019-05-28T13:58:33.858Z,11.20
2019-05-28T13:59:39.685Z,10.33
2019-05-28T14:00:44.853Z,11.90
2019-05-28T14:01:50.652Z,11.03
2019-05-28T14:02:56.100Z,12.73
2019-05-28T14:04:01.881Z,10.93
2019-05-28T14:05:07.888Z,11.83
2019-05-28T14:06:13.608Z,10.37
2019-05-28T14:07:18.937Z,14.27
2019-05-28T14:08:24.766Z,9.03
2019-05-28T14:09:30.019Z,8.77
2019-05-28T14:10:35.718Z,8.73
2019-05-28T14:11:40.895Z,10.03
2019-05-28T14:12:46.716Z,8.73
2019-05-28T14:13:51.940Z,8.80
2019-05-28T14:14:57.659Z,8.33
2019-05-28T14:16:04.094Z,8.03
2019-05-28T14:17:10.153Z,8.33
2019-05-28T14:18:15.238Z,8.10