createdAt,value
2018-07-05T00:02:26.933Z,49.10
2018-07-05T00:05:12.223Z,49.30
2018-07-05T00:07:57.415Z,49.40
2018-07-05T00:10:42.360Z,49.60
2018-07-05T00:13:27.353Z,49.70
2018-07-05T00:16:12.244Z,49.80
2018-07-05T00:18:57.247Z,49.60
2018-07-05T00:21:42.216Z,49.60
2018-07-05T00:24:27.254Z,49.80
2018-07-05T00:27:12.702Z,49.80
2018-07-05T00:29:57.704Z,49.70
2018-07-05T00:32:42.842Z,49.70
2018-07-05T00:35:27.717Z,49.70
2018-07-05T00:38:13.018Z,49.70
2018-07-05T00:40:58.140Z,49.70
2018-07-05T00:43:43.238Z,49.70
2018-07-05T00:46:28.283Z,49.80
2018-07-05T00:49:13.292Z,49.80
2018-07-05T00:51:58.260Z,50.00
2018-07-05T00:54:43.376Z,50.00
2018-07-05T00:57:28.502Z,50.60
2018-07-05T01:00:13.586Z,50.70
2018-07-05T01:02:58.652Z,50.50
2018-07-05T01:05:43.877Z,50.40
2018-07-05T01:08:28.953Z,50.40
2018-07-05T01:11:13.880Z,50.70
2018-07-05T01:13:58.832Z,51.10
2018-07-05T01:16:43.940Z,51.00
2018-07-05T01:19:29.201Z,51.70
2018-07-05T01:22:14.256Z,51.20
2018-07-05T01:24:59.251Z,51.50
2018-07-05T01:27:44.340Z,52.00
2018-07-05T01:30:29.395Z,52.10
2018-07-05T01:33:14.418Z,52.20
2018-07-05T01:35:59.339Z,52.50
2018-07-05T01:38:44.340Z,52.80
2018-07-05T01:44:08.534Z,53.00
2018-07-05T01:46:53.523Z,53.20
2018-07-05T01:49:38.515Z,53.40
2018-07-05T01:52:23.473Z,53.50
2018-07-05T01:55:08.535Z,53.60
2018-07-05T01:57:53.574Z,53.90
2018-07-05T02:00:38.586Z,54.20
2018-07-05T02:03:23.558Z,54.40
2018-07-05T02:06:08.630Z,54.70
2018-07-05T02:08:53.620Z,54.80
2018-07-05T02:11:38.692Z,55.00
2018-07-05T02:14:23.801Z,55.20
2018-07-05T02:17:08.800Z,55.20
2018-07-05T02:19:53.836Z,55.30
2018-07-05T02:22:39.040Z,55.30
2018-07-05T02:25:24.120Z,55.30
2018-07-05T02:28:09.116Z,56.10
2018-07-05T02:30:54.146Z,55.80
2018-07-05T02:33:39.099Z,56.30
2018-07-05T02:36:24.297Z,56.50
2018-07-05T02:40:16.443Z,56.80
2018-07-05T02:43:01.537Z,57.10
2018-07-05T02:45:46.549Z,57.40
2018-07-05T02:48:31.695Z,57.60
2018-07-05T02:51:16.793Z,57.80
2018-07-05T02:54:01.782Z,57.80
2018-07-05T02:56:46.849Z,57.90
2018-07-05T02:59:31.865Z,58.20
2018-07-05T03:02:17.843Z,58.50
2018-07-05T03:05:03.009Z,58.60
2018-07-05T03:07:47.977Z,59.10
2018-07-05T03:10:32.943Z,59.30
2018-07-05T03:13:18.677Z,59.40
2018-07-05T03:16:03.901Z,59.50
2018-07-05T03:18:49.035Z,59.80
2018-07-05T03:21:34.039Z,59.90
2018-07-05T03:24:18.989Z,60.20
2018-07-05T03:27:04.036Z,60.50
2018-07-05T03:29:49.159Z,60.70
2018-07-05T03:32:34.270Z,61.00
2018-07-05T03:35:19.248Z,62.00
2018-07-05T03:38:04.474Z,61.20
2018-07-05T03:40:49.562Z,61.30
2018-07-05T03:43:34.647Z,61.50
2018-07-05T03:46:19.659Z,61.80
2018-07-05T03:49:04.589Z,61.80
2018-07-05T03:51:49.718Z,62.20
2018-07-05T03:54:34.791Z,62.40
2018-07-05T03:57:20.066Z,62.80
2018-07-05T04:00:05.142Z,62.90
2018-07-05T04:02:50.380Z,63.20
2018-07-05T04:05:35.444Z,63.30
2018-07-05T04:08:20.361Z,63.80
2018-07-05T04:11:05.435Z,63.80
2018-07-05T04:13:50.626Z,63.80
2018-07-05T04:16:35.736Z,65.00
2018-07-05T04:19:20.651Z,64.00
2018-07-05T04:22:05.903Z,64.00
2018-07-05T04:24:50.938Z,64.00
2018-07-05T04:27:35.937Z,64.20
2018-07-05T04:30:20.880Z,63.80
2018-07-05T04:33:06.237Z,64.00
2018-07-05T04:35:51.432Z,63.90
2018-07-05T04:38:36.349Z,64.00
2018-07-05T04:41:21.497Z,64.80
2018-07-05T04:44:06.703Z,64.30
2018-07-05T04:46:51.767Z,64.20
2018-07-05T04:49:36.943Z,63.90
2018-07-05T04:52:22.040Z,63.50
2018-07-05T04:55:07.116Z,63.60
2018-07-05T04:57:52.118Z,63.90
2018-07-05T05:00:37.286Z,64.00
2018-07-05T05:03:22.227Z,64.30
2018-07-05T05:06:07.230Z,64.40
2018-07-05T05:08:52.304Z,64.50
2018-07-05T05:11:37.318Z,64.30
2018-07-05T05:14:22.333Z,64.50
2018-07-05T05:17:07.319Z,64.50
2018-07-05T05:19:52.455Z,64.50
2018-07-05T05:22:37.525Z,64.50
2018-07-05T05:25:22.477Z,64.50
2018-07-05T05:28:07.470Z,64.20
2018-07-05T05:30:52.503Z,64.30
2018-07-05T05:33:37.526Z,64.10
2018-07-05T05:36:22.664Z,64.30
2018-07-05T05:39:07.652Z,64.50
2018-07-05T05:41:52.717Z,64.40
2018-07-05T05:44:37.805Z,63.80
2018-07-05T05:47:23.028Z,63.40
2018-07-05T05:50:08.142Z,63.00
2018-07-05T05:52:53.163Z,62.60
2018-07-05T05:55:38.111Z,62.60
2018-07-05T05:58:23.125Z,62.60
2018-07-05T06:01:08.074Z,63.10
2018-07-05T06:03:53.184Z,62.20
2018-07-05T06:06:38.488Z,62.10
2018-07-05T06:09:23.589Z,62.10
2018-07-05T06:12:08.556Z,61.80
2018-07-05T06:14:53.490Z,61.80
2018-07-05T06:17:38.496Z,61.30
2018-07-05T06:20:23.490Z,60.90
2018-07-05T06:23:08.472Z,60.90
2018-07-05T06:25:53.581Z,60.70
2018-07-05T06:28:38.818Z,61.10
2018-07-05T06:31:23.846Z,61.00
2018-07-05T06:34:08.901Z,60.80
2018-07-05T06:36:53.858Z,60.30
2018-07-05T06:39:39.126Z,59.80
2018-07-05T06:42:24.206Z,59.70
2018-07-05T06:45:09.357Z,59.20
2018-07-05T06:47:54.487Z,58.80
2018-07-05T06:50:39.534Z,58.50
2018-07-05T06:53:24.648Z,58.00
2018-07-05T06:56:09.811Z,57.80
2018-07-05T06:58:54.927Z,57.40
2018-07-05T07:01:40.088Z,57.90
2018-07-05T07:04:25.210Z,57.10
2018-07-05T07:07:10.298Z,56.60
2018-07-05T07:09:55.802Z,56.70
2018-07-05T07:12:40.890Z,55.90
2018-07-05T07:15:25.867Z,56.00
2018-07-05T07:18:10.908Z,56.20
2018-07-05T07:20:55.844Z,54.70
2018-07-05T07:23:40.815Z,53.60
2018-07-05T07:26:25.817Z,52.80
2018-07-05T07:29:10.845Z,52.60
2018-07-05T07:31:56.046Z,52.10
2018-07-05T07:34:40.909Z,52.30
2018-07-05T07:37:25.959Z,51.80
2018-07-05T07:42:37.817Z,51.10
2018-07-05T07:45:04.315Z,50.70
2018-07-05T07:47:30.813Z,50.80
2018-07-05T07:49:57.304Z,51.00
2018-07-05T07:52:23.789Z,50.30
2018-07-05T07:54:50.257Z,50.10
2018-07-05T07:57:16.739Z,50.00
2018-07-05T07:59:43.248Z,50.20
2018-07-05T08:02:09.722Z,50.10
2018-07-05T08:04:36.211Z,49.80
2018-07-05T08:07:02.823Z,49.40
2018-07-05T08:09:29.319Z,49.10
2018-07-05T08:11:55.797Z,48.70
2018-07-05T08:14:22.289Z,48.50
2018-07-05T08:16:48.831Z,48.60
2018-07-05T08:19:15.418Z,48.30
2018-07-05T08:21:41.917Z,48.00
2018-07-05T08:24:08.427Z,47.30
2018-07-05T08:26:35.117Z,47.00
2018-07-05T08:29:01.661Z,47.00
2018-07-05T08:31:28.228Z,46.50
2018-07-05T08:33:54.679Z,46.40
2018-07-05T08:36:21.146Z,46.50
2018-07-05T08:38:47.627Z,45.60
2018-07-05T08:41:14.150Z,44.60
2018-07-05T08:43:40.673Z,44.10
2018-07-05T08:46:07.360Z,43.90
2018-07-05T08:48:33.876Z,43.10
2018-07-05T08:51:00.358Z,42.90
2018-07-05T08:53:26.830Z,43.10
2018-07-05T08:55:53.328Z,43.00
2018-07-05T08:58:19.907Z,43.50
2018-07-05T09:00:46.329Z,43.30
2018-07-05T09:03:12.808Z,43.70
2018-07-05T09:05:39.349Z,43.30
2018-07-05T09:08:05.830Z,43.50
2018-07-05T09:12:59.330Z,41.80
2018-07-05T09:15:25.864Z,41.40
2018-07-05T09:17:52.541Z,41.50
2018-07-05T09:22:45.824Z,41.10
2018-07-05T09:25:12.312Z,40.60
2018-07-05T09:27:38.809Z,39.80
2018-07-05T09:30:05.333Z,39.50
2018-07-05T09:32:31.797Z,39.30
2018-07-05T09:34:58.270Z,38.50
2018-07-05T09:37:24.851Z,38.00
2018-07-05T09:39:51.261Z,37.60
2018-07-05T09:42:17.757Z,37.10
2018-07-05T09:44:44.272Z,36.40
2018-07-05T09:47:10.756Z,35.70
2018-07-05T09:49:37.244Z,35.20
2018-07-05T09:52:03.694Z,35.00
2018-07-05T09:54:30.194Z,35.00
2018-07-05T09:56:56.672Z,34.60
2018-07-05T09:59:23.145Z,34.20
2018-07-05T10:01:49.664Z,34.50
2018-07-05T10:04:16.142Z,34.60
2018-07-05T10:06:42.628Z,35.30
2018-07-05T10:09:09.128Z,35.20
2018-07-05T10:11:35.611Z,34.70
2018-07-05T10:14:02.093Z,34.70
2018-07-05T10:16:28.696Z,35.40
2018-07-05T10:18:55.199Z,34.30
2018-07-05T10:21:21.736Z,34.30
2018-07-05T10:23:48.334Z,34.50
2018-07-05T10:26:14.840Z,34.70
2018-07-05T10:28:54.040Z,35.10
2018-07-05T10:31:39.424Z,35.10
2018-07-05T10:34:12.142Z,35.00
2018-07-05T10:36:38.648Z,35.30
2018-07-05T10:39:05.137Z,35.20
2018-07-05T10:41:43.998Z,34.70
2018-07-05T10:44:29.264Z,34.80
2018-07-05T10:47:14.440Z,35.10
2018-07-05T10:49:59.469Z,34.90
2018-07-05T10:52:44.386Z,35.50
2018-07-05T10:55:29.321Z,35.70
2018-07-05T10:58:14.396Z,35.80
2018-07-05T11:00:59.281Z,35.00
2018-07-05T11:03:44.294Z,35.10
2018-07-05T11:06:29.246Z,35.10
2018-07-05T11:09:14.304Z,35.80
2018-07-05T11:11:59.343Z,35.60
2018-07-05T11:14:44.477Z,35.50
2018-07-05T11:17:29.587Z,34.90
2018-07-05T11:20:14.571Z,34.00
2018-07-05T11:22:59.595Z,33.70
2018-07-05T11:25:44.587Z,33.40
2018-07-05T11:28:29.777Z,33.80
2018-07-05T11:31:14.740Z,32.70
2018-07-05T11:36:39.337Z,32.60
2018-07-05T11:39:24.218Z,33.00
2018-07-05T11:42:09.217Z,32.70
2018-07-05T11:44:54.643Z,32.70
2018-07-05T11:47:39.713Z,32.60
2018-07-05T11:50:24.597Z,31.80
2018-07-05T11:53:09.613Z,31.00
2018-07-05T11:55:54.569Z,31.20
2018-07-05T11:58:39.602Z,31.00
2018-07-05T12:01:24.757Z,30.60
2018-07-05T12:04:09.771Z,30.20
2018-07-05T12:06:54.684Z,30.20
2018-07-05T12:09:39.854Z,30.00
2018-07-05T12:12:24.795Z,30.00
2018-07-05T12:15:09.827Z,30.00
2018-07-05T12:17:54.824Z,30.50
2018-07-05T12:20:40.025Z,30.00
2018-07-05T12:23:25.259Z,29.80
2018-07-05T12:26:10.272Z,30.00
2018-07-05T12:28:55.260Z,29.80
2018-07-05T12:31:40.306Z,29.90
2018-07-05T12:34:25.355Z,29.50
2018-07-05T12:37:10.499Z,29.30
2018-07-05T12:39:55.701Z,28.90
2018-07-05T12:42:40.700Z,29.00
2018-07-05T12:45:26.029Z,28.90
2018-07-05T12:48:10.982Z,28.70
2018-07-05T12:50:56.037Z,28.30
2018-07-05T12:53:41.214Z,28.50
2018-07-05T12:56:26.345Z,28.30
2018-07-05T12:59:11.397Z,29.00
2018-07-05T13:01:56.365Z,28.50
2018-07-05T13:04:41.353Z,29.00
2018-07-05T13:07:26.562Z,29.10
2018-07-05T13:10:11.806Z,29.30
2018-07-05T13:12:56.892Z,28.80
2018-07-05T13:15:41.975Z,28.60
2018-07-05T13:18:27.141Z,28.40
2018-07-05T13:21:12.250Z,29.10
2018-07-05T13:23:57.228Z,28.60
2018-07-05T13:26:42.220Z,28.50
2018-07-05T13:29:27.282Z,28.10
2018-07-05T13:32:12.246Z,28.10
2018-07-05T13:34:57.340Z,28.30
2018-07-05T13:37:42.663Z,28.60
2018-07-05T13:40:27.861Z,28.30
2018-07-05T13:43:13.185Z,28.50
2018-07-05T13:45:58.447Z,28.70
2018-07-05T13:48:43.512Z,28.90
2018-07-05T13:51:28.420Z,28.80
2018-07-05T13:54:13.415Z,28.20
2018-07-05T13:56:58.540Z,28.00
2018-07-05T14:02:22.803Z,28.20
2018-07-05T14:05:07.826Z,28.30
2018-07-05T14:07:53.181Z,27.40
2018-07-05T14:10:38.286Z,27.50
2018-07-05T14:13:23.330Z,27.00
2018-07-05T14:16:08.357Z,26.90
2018-07-05T14:18:53.536Z,26.60
2018-07-05T14:21:38.664Z,26.10
2018-07-05T14:24:23.714Z,26.30
2018-07-05T14:27:08.718Z,26.30
2018-07-05T14:29:53.702Z,26.10
2018-07-05T14:32:38.635Z,25.70
2018-07-05T14:35:23.742Z,25.90
2018-07-05T14:38:08.804Z,26.00
2018-07-05T14:40:53.726Z,25.70
2018-07-05T14:43:39.054Z,25.30
2018-07-05T14:46:24.314Z,25.60
2018-07-05T14:49:09.400Z,25.00
2018-07-05T14:51:54.396Z,25.20
2018-07-05T14:54:39.386Z,25.20
2018-07-05T14:57:24.422Z,24.90
2018-07-05T15:00:09.401Z,25.20
2018-07-05T15:02:54.940Z,25.50
2018-07-05T15:05:40.039Z,25.30
2018-07-05T15:08:25.124Z,25.20
2018-07-05T15:11:10.161Z,24.80
2018-07-05T15:13:55.192Z,24.80
2018-07-05T15:16:40.522Z,24.50
2018-07-05T15:19:25.524Z,24.20
2018-07-05T15:22:10.553Z,23.60
2018-07-05T15:24:55.677Z,23.60
2018-07-05T15:27:40.729Z,23.10
2018-07-05T15:30:25.737Z,23.70
2018-07-05T15:33:10.715Z,23.60
2018-07-05T15:35:55.713Z,23.20
2018-07-05T15:38:40.815Z,22.90
2018-07-05T15:41:25.881Z,22.70
2018-07-05T15:44:10.896Z,22.70
2018-07-05T15:46:55.935Z,22.60
2018-07-05T15:49:40.957Z,22.50
2018-07-05T15:52:26.035Z,22.30
2018-07-05T15:55:11.154Z,22.00
2018-07-05T15:57:56.547Z,22.00
2018-07-05T16:00:41.625Z,22.20
2018-07-05T16:03:26.629Z,22.30
2018-07-05T16:06:11.769Z,22.30
2018-07-05T16:11:36.028Z,23.00
2018-07-05T16:14:21.871Z,23.00
2018-07-05T16:17:07.087Z,23.00
2018-07-05T16:19:52.077Z,22.80
2018-07-05T16:22:37.180Z,22.70
2018-07-05T16:25:22.423Z,22.90
2018-07-05T16:28:07.486Z,23.20
2018-07-05T16:30:52.525Z,23.10
2018-07-05T16:33:37.640Z,23.00
2018-07-05T16:36:22.789Z,23.00
2018-07-05T16:39:07.832Z,22.90
2018-07-05T16:41:52.908Z,22.70
2018-07-05T16:44:37.923Z,22.60
2018-07-05T16:47:22.783Z,22.60
2018-07-05T16:50:07.702Z,22.70
2018-07-05T16:52:52.565Z,23.00
2018-07-05T16:55:37.585Z,22.80
2018-07-05T16:58:22.732Z,23.70
2018-07-05T17:01:07.759Z,23.70
2018-07-05T17:03:52.729Z,23.70
2018-07-05T17:06:37.999Z,23.90
2018-07-05T17:09:23.135Z,24.50
2018-07-05T17:12:08.160Z,25.00
2018-07-05T17:14:53.456Z,24.60
2018-07-05T17:17:38.553Z,24.70
2018-07-05T17:20:23.561Z,24.40
2018-07-05T17:23:08.674Z,24.30
2018-07-05T17:25:53.721Z,24.40
2018-07-05T17:28:38.998Z,24.60
2018-07-05T17:31:23.989Z,24.80
2018-07-05T17:34:08.983Z,25.00
2018-07-05T17:36:53.993Z,25.40
2018-07-05T17:39:39.065Z,25.30
2018-07-05T17:42:24.121Z,25.40
2018-07-05T17:45:09.180Z,25.40
2018-07-05T17:47:54.193Z,25.50
2018-07-05T17:50:39.321Z,25.80
2018-07-05T17:53:24.393Z,25.50
2018-07-05T17:56:09.362Z,25.60
2018-07-05T17:58:54.675Z,25.40
2018-07-05T18:01:39.847Z,25.80
2018-07-05T18:04:25.212Z,26.50
2018-07-05T18:07:10.371Z,26.80
2018-07-05T18:09:55.623Z,26.50
2018-07-05T18:12:40.843Z,26.60
2018-07-05T18:15:26.090Z,26.90
2018-07-05T18:18:11.073Z,27.60
2018-07-05T18:20:56.231Z,28.50
2018-07-05T18:23:41.237Z,29.40
2018-07-05T18:26:26.227Z,30.40
2018-07-05T18:29:11.119Z,31.70
2018-07-05T18:31:56.205Z,32.90
2018-07-05T18:34:41.602Z,34.20
2018-07-05T18:37:26.771Z,34.40
2018-07-05T18:40:11.863Z,34.50
2018-07-05T18:42:56.945Z,34.30
2018-07-05T18:45:41.893Z,34.80
2018-07-05T18:48:27.049Z,34.90
2018-07-05T18:51:12.022Z,35.20
2018-07-05T18:53:57.106Z,35.50
2018-07-05T18:56:42.193Z,36.20
2018-07-05T18:59:27.338Z,36.70
2018-07-05T19:02:12.310Z,36.90
2018-07-05T19:04:57.304Z,37.40
2018-07-05T19:07:42.375Z,36.90
2018-07-05T19:10:27.313Z,37.50
2018-07-05T19:13:12.248Z,37.70
2018-07-05T19:15:57.267Z,38.10
2018-07-05T19:18:42.491Z,38.40
2018-07-05T19:21:27.441Z,38.80
2018-07-05T19:24:12.592Z,38.90
2018-07-05T19:26:57.582Z,39.10
2018-07-05T19:29:42.601Z,39.40
2018-07-05T19:32:27.729Z,39.70
2018-07-05T19:35:12.849Z,40.00
2018-07-05T19:37:57.932Z,40.10
2018-07-05T19:40:42.903Z,40.20
2018-07-05T19:43:27.881Z,40.80
2018-07-05T19:46:13.036Z,41.10
2018-07-05T19:48:58.124Z,41.40
2018-07-05T19:51:43.204Z,41.90
2018-07-05T19:54:28.350Z,42.00
2018-07-05T19:59:52.704Z,42.60
2018-07-05T20:02:37.899Z,42.80
2018-07-05T20:05:22.920Z,42.90
2018-07-05T20:08:07.884Z,43.10
2018-07-05T20:11:00.524Z,43.10
2018-07-05T20:13:45.726Z,43.60
2018-07-05T20:16:30.704Z,43.80
2018-07-05T20:21:55.090Z,44.20
2018-07-05T20:24:40.600Z,44.40
2018-07-05T20:27:25.739Z,44.70
2018-07-05T20:30:10.818Z,44.60
2018-07-05T20:32:56.087Z,45.00
2018-07-05T20:35:41.535Z,45.50
2018-07-05T20:38:26.624Z,46.00
2018-07-05T20:43:51.068Z,47.00
2018-07-05T20:46:36.216Z,47.10
2018-07-05T20:49:21.384Z,47.40
2018-07-05T20:52:06.406Z,47.40
2018-07-05T20:54:52.260Z,47.50
2018-07-05T20:57:37.703Z,47.40
2018-07-05T21:00:23.133Z,47.50
2018-07-05T21:03:08.367Z,47.70
2018-07-05T21:05:53.666Z,48.10
2018-07-05T21:08:39.040Z,48.60
2018-07-05T21:11:24.056Z,48.70
2018-07-05T21:19:27.753Z,49.10
2018-07-05T21:22:12.790Z,49.20
2018-07-05T21:24:57.948Z,49.30
2018-07-05T21:27:42.987Z,49.50
2018-07-05T21:30:28.118Z,49.80
2018-07-05T21:33:13.212Z,50.00
2018-07-05T21:35:58.551Z,50.00
2018-07-05T21:38:43.610Z,50.20
2018-07-05T21:41:28.678Z,50.40
2018-07-05T21:44:13.880Z,50.70
2018-07-05T21:46:59.579Z,50.80
2018-07-05T21:49:44.873Z,51.20
2018-07-05T21:52:30.142Z,51.60
2018-07-05T21:55:15.201Z,51.90
2018-07-05T21:58:00.452Z,52.10
2018-07-05T22:00:45.646Z,51.90
2018-07-05T22:06:09.755Z,52.50
2018-07-05T22:08:54.852Z,52.80
2018-07-05T22:11:39.841Z,53.20
2018-07-05T22:14:24.831Z,53.60
2018-07-05T22:17:15.813Z,53.60
2018-07-05T22:20:06.616Z,53.80
2018-07-05T22:22:57.347Z,54.10
2018-07-05T22:25:48.012Z,54.40
2018-07-05T22:28:38.674Z,54.70
2018-07-05T22:31:29.318Z,55.00
2018-07-05T22:34:14.333Z,55.40
2018-07-05T22:36:59.481Z,55.80
2018-07-05T22:39:44.426Z,55.40
2018-07-05T22:42:29.400Z,55.20
2018-07-05T22:45:14.453Z,55.30
2018-07-05T22:47:59.658Z,55.80
2018-07-05T22:50:44.795Z,56.20
2018-07-05T22:53:29.820Z,56.50
2018-07-05T22:56:14.869Z,56.60
2018-07-05T22:58:59.867Z,56.90
2018-07-05T23:01:44.863Z,57.10
2018-07-05T23:04:29.809Z,57.40
2018-07-05T23:07:14.835Z,57.60
2018-07-05T23:09:59.829Z,57.60
2018-07-05T23:15:24.095Z,57.80
2018-07-05T23:18:09.365Z,57.90
2018-07-05T23:20:54.424Z,57.90
2018-07-05T23:23:39.486Z,58.00
2018-07-05T23:26:24.509Z,58.20
2018-07-05T23:29:09.695Z,58.30
2018-07-05T23:31:54.595Z,58.30
2018-07-05T23:34:39.556Z,57.90
2018-07-05T23:37:24.567Z,58.10
2018-07-05T23:40:09.690Z,58.30
2018-07-05T23:42:54.737Z,58.70
2018-07-05T23:45:39.773Z,58.70
2018-07-05T23:48:24.700Z,58.80
2018-07-05T23:51:09.641Z,58.70
2018-07-05T23:53:54.601Z,59.10
2018-07-05T23:56:39.652Z,59.20
2018-07-05T23:59:25.219Z,59.50
