createdAt,value
2019-05-29T00:00:27.079Z,99.90
2019-05-29T00:02:55.847Z,99.90
2019-05-29T00:05:24.806Z,99.90
2019-05-29T00:07:53.468Z,99.90
2019-05-29T00:10:22.213Z,99.90
2019-05-29T00:12:50.879Z,99.90
2019-05-29T00:15:19.573Z,99.90
2019-05-29T00:17:48.277Z,99.90
2019-05-29T00:20:17.308Z,99.90
2019-05-29T00:22:45.925Z,99.90
2019-05-29T00:25:14.845Z,99.90
2019-05-29T00:27:43.529Z,99.90
2019-05-29T00:30:13.536Z,99.90
2019-05-29T00:32:42.244Z,99.90
2019-05-29T00:35:12.163Z,99.90
2019-05-29T00:37:40.918Z,99.90
2019-05-29T00:40:10.932Z,99.90
2019-05-29T00:42:39.670Z,99.90
2019-05-29T00:45:09.712Z,99.90
2019-05-29T00:47:38.419Z,99.90
2019-05-29T00:50:09.921Z,99.90
2019-05-29T00:52:38.863Z,99.90
2019-05-29T00:55:08.758Z,99.90
2019-05-29T00:57:37.466Z,99.90
2019-05-29T01:00:07.171Z,99.90
2019-05-29T01:02:35.789Z,99.90
2019-05-29T01:05:06.593Z,99.90
2019-05-29T01:07:35.251Z,99.90
2019-05-29T01:10:07.178Z,99.90
2019-05-29T01:12:35.956Z,99.90
2019-05-29T01:15:07.812Z,99.90
2019-05-29T01:17:36.474Z,99.90
2019-05-29T01:20:06.634Z,99.90
2019-05-29T01:22:35.303Z,99.90
2019-05-29T01:25:05.255Z,99.90
2019-05-29T01:27:33.923Z,99.90
2019-05-29T01:30:03.303Z,99.90
2019-05-29T01:32:32.000Z,99.90
2019-05-29T01:35:00.662Z,99.90
2019-05-29T01:37:29.331Z,99.90
2019-05-29T01:39:57.941Z,99.90
2019-05-29T01:42:27.652Z,99.90
2019-05-29T01:45:07.078Z,99.90
2019-05-29T01:47:28.018Z,99.90
2019-05-29T01:49:56.948Z,99.90
2019-05-29T01:52:25.788Z,99.90
2019-05-29T01:54:54.462Z,99.90
2019-05-29T01:57:23.788Z,99.90
2019-05-29T01:59:52.561Z,99.90
2019-05-29T02:02:21.944Z,99.90
2019-05-29T02:04:50.811Z,99.90
2019-05-29T02:07:19.983Z,99.90
2019-05-29T02:09:48.783Z,99.90
2019-05-29T02:12:19.327Z,99.90
2019-05-29T02:14:47.820Z,99.90
2019-05-29T02:17:17.706Z,99.90
2019-05-29T02:19:46.581Z,99.90
2019-05-29T02:22:15.246Z,99.90
2019-05-29T02:24:43.900Z,99.90
2019-05-29T02:27:12.566Z,99.90
2019-05-29T02:29:41.303Z,99.90
2019-05-29T02:32:09.917Z,99.90
2019-05-29T02:34:38.643Z,99.90
2019-05-29T02:37:07.255Z,99.90
2019-05-29T02:39:35.988Z,99.90
2019-05-29T02:42:04.721Z,99.90
2019-05-29T02:44:33.384Z,99.90
2019-05-29T02:47:02.040Z,99.90
2019-05-29T02:49:30.660Z,99.90
2019-05-29T02:51:59.392Z,99.90
2019-05-29T02:54:29.993Z,99.90
2019-05-29T02:56:58.391Z,99.90
2019-05-29T02:59:27.602Z,99.90
2019-05-29T03:01:56.933Z,99.90
2019-05-29T03:04:26.215Z,99.90
2019-05-29T03:06:55.750Z,99.90
2019-05-29T03:09:24.763Z,99.90
2019-05-29T03:11:54.234Z,99.90
2019-05-29T03:14:23.033Z,99.90
2019-05-29T03:16:51.756Z,99.90
2019-05-29T03:19:20.381Z,99.90
2019-05-29T03:21:49.109Z,99.90
2019-05-29T03:24:17.718Z,99.90
2019-05-29T03:26:46.427Z,99.90
2019-05-29T03:29:15.096Z,99.90
2019-05-29T03:31:47.581Z,99.90
2019-05-29T03:34:14.142Z,99.90
2019-05-29T03:36:47.675Z,99.90
2019-05-29T03:39:13.146Z,99.90
2019-05-29T03:41:41.842Z,99.90
2019-05-29T03:44:10.717Z,99.90
2019-05-29T03:46:45.207Z,99.90
2019-05-29T03:49:09.774Z,99.90
2019-05-29T03:51:39.042Z,99.90
2019-05-29T03:54:07.840Z,99.90
2019-05-29T03:56:36.511Z,99.90
2019-05-29T03:59:05.235Z,99.90
2019-05-29T04:01:35.310Z,99.90
2019-05-29T04:04:04.302Z,99.90
2019-05-29T04:06:33.420Z,99.90
2019-05-29T04:09:02.253Z,99.90
2019-05-29T04:11:31.472Z,99.90
2019-05-29T04:14:00.291Z,99.90
2019-05-29T04:16:50.921Z,99.90
2019-05-29T04:19:03.741Z,99.90
2019-05-29T04:21:34.242Z,99.90
2019-05-29T04:24:06.363Z,99.90
2019-05-29T04:26:39.766Z,99.90
2019-05-29T04:29:09.740Z,99.90
2019-05-29T04:31:38.477Z,99.90
2019-05-29T04:34:07.197Z,99.90
2019-05-29T04:36:36.874Z,99.90
2019-05-29T04:39:07.183Z,99.90
2019-05-29T04:41:37.132Z,99.90
2019-05-29T04:44:06.378Z,99.90
2019-05-29T04:46:36.437Z,99.90
2019-05-29T04:49:05.409Z,99.90
2019-05-29T04:51:35.423Z,99.90
2019-05-29T04:54:04.233Z,99.90
2019-05-29T04:56:32.889Z,99.90
2019-05-29T04:59:01.546Z,99.90
2019-05-29T05:01:30.900Z,99.90
2019-05-29T05:03:59.597Z,99.90
2019-05-29T05:06:29.131Z,99.90
2019-05-29T05:08:57.961Z,99.90
2019-05-29T05:11:26.642Z,99.90
2019-05-29T05:13:55.384Z,99.90
2019-05-29T05:16:23.997Z,99.90
2019-05-29T05:18:52.603Z,99.90
2019-05-29T05:21:21.269Z,99.90
2019-05-29T05:23:49.887Z,99.90
2019-05-29T05:26:18.551Z,99.90
2019-05-29T05:28:47.550Z,99.90
2019-05-29T05:31:16.395Z,99.90
2019-05-29T05:33:45.076Z,99.90
2019-05-29T05:36:13.834Z,99.90
2019-05-29T05:38:42.488Z,99.90
2019-05-29T05:41:11.300Z,99.90
2019-05-29T05:43:41.148Z,99.90
2019-05-29T05:46:10.215Z,99.90
2019-05-29T05:48:39.232Z,99.90
2019-05-29T05:51:07.959Z,99.90
2019-05-29T05:53:37.524Z,99.90
2019-05-29T05:56:06.392Z,99.90
2019-05-29T05:58:35.692Z,99.90
2019-05-29T06:01:04.760Z,99.90
2019-05-29T06:03:33.956Z,99.90
2019-05-29T06:06:02.790Z,99.90
2019-05-29T06:08:32.009Z,99.90
2019-05-29T06:11:00.913Z,99.90
2019-05-29T06:13:29.529Z,99.90
2019-05-29T06:15:58.240Z,99.90
2019-05-29T06:18:26.857Z,99.90
2019-05-29T06:20:55.612Z,99.90
2019-05-29T06:23:24.220Z,99.90
2019-05-29T06:25:52.887Z,99.90
2019-05-29T06:28:21.503Z,99.90
2019-05-29T06:30:50.533Z,99.90
2019-05-29T06:33:19.219Z,99.90
2019-05-29T06:35:47.895Z,99.90
2019-05-29T06:38:16.508Z,99.90
2019-05-29T06:40:45.979Z,99.90
2019-05-29T06:43:24.076Z,99.90
2019-05-29T06:45:53.636Z,99.90
2019-05-29T06:48:57.593Z,99.90
2019-05-29T06:50:59.137Z,99.90
2019-05-29T06:53:27.818Z,99.90
2019-05-29T06:55:58.066Z,99.90
2019-05-29T06:58:27.135Z,99.90
2019-05-29T07:00:55.796Z,99.90
2019-05-29T07:03:24.411Z,99.90
2019-05-29T07:05:53.207Z,99.90
2019-05-29T07:08:37.347Z,99.90
2019-05-29T07:10:52.495Z,99.90
2019-05-29T07:13:21.220Z,99.90
2019-05-29T07:15:50.005Z,99.90
2019-05-29T07:18:18.740Z,99.90
2019-05-29T07:20:47.426Z,99.90
2019-05-29T07:23:16.095Z,99.90
2019-05-29T07:25:45.678Z,99.90
2019-05-29T07:28:14.923Z,99.90
2019-05-29T07:30:49.768Z,99.90
2019-05-29T07:33:13.899Z,99.90
2019-05-29T07:35:43.542Z,99.90
2019-05-29T07:38:12.430Z,99.90
2019-05-29T07:40:42.596Z,99.90
2019-05-29T07:43:11.520Z,99.90
2019-05-29T07:45:40.597Z,99.90
2019-05-29T07:48:09.955Z,99.90
2019-05-29T07:50:38.619Z,99.90
2019-05-29T07:53:07.224Z,99.90
2019-05-29T07:55:35.885Z,99.90
2019-05-29T07:58:04.647Z,99.90
2019-05-29T08:00:35.557Z,99.90
2019-05-29T08:03:03.663Z,99.90
2019-05-29T08:05:32.386Z,99.90
2019-05-29T08:08:02.122Z,99.90
2019-05-29T08:10:30.872Z,99.90
2019-05-29T08:12:59.667Z,99.90
2019-05-29T08:15:28.280Z,99.90
2019-05-29T08:17:56.937Z,99.90
2019-05-29T08:20:25.941Z,99.90
2019-05-29T08:22:54.727Z,99.90
2019-05-29T08:25:23.338Z,99.90
2019-05-29T08:27:52.164Z,99.90
2019-05-29T08:30:21.166Z,99.90
2019-05-29T08:32:51.148Z,99.90
2019-05-29T08:35:20.026Z,99.90
2019-05-29T08:37:49.149Z,99.90
2019-05-29T08:40:18.320Z,99.90
2019-05-29T08:42:47.424Z,99.90
2019-05-29T08:45:18.383Z,99.90
2019-05-29T08:47:47.763Z,99.90
2019-05-29T08:50:18.940Z,99.90
2019-05-29T08:52:48.090Z,99.90
2019-05-29T08:55:16.789Z,99.90
2019-05-29T08:57:46.321Z,99.90
2019-05-29T09:00:17.016Z,99.90
2019-05-29T09:02:46.664Z,99.90
2019-05-29T09:05:16.045Z,99.90
2019-05-29T09:07:46.380Z,99.90
2019-05-29T09:10:16.371Z,99.90
2019-05-29T09:12:50.622Z,99.90
2019-05-29T09:15:20.887Z,99.90
2019-05-29T09:17:46.357Z,99.50
2019-05-29T09:20:28.359Z,99.50
2019-05-29T09:22:45.669Z,98.10
2019-05-29T09:25:15.430Z,98.60
2019-05-29T09:27:44.318Z,98.60
2019-05-29T09:30:14.986Z,98.90
2019-05-29T09:32:50.536Z,97.90
2019-05-29T09:35:16.064Z,98.00
2019-05-29T09:37:44.798Z,97.60
2019-05-29T09:40:20.845Z,97.30
2019-05-29T09:42:49.836Z,95.90
2019-05-29T09:45:19.601Z,96.30
2019-05-29T09:47:48.551Z,95.50
2019-05-29T09:50:20.837Z,95.70
2019-05-29T09:52:50.442Z,95.70
2019-05-29T09:55:19.193Z,95.60
2019-05-29T09:57:47.853Z,94.50
2019-05-29T10:00:17.192Z,95.60
2019-05-29T10:02:45.922Z,95.70
2019-05-29T10:05:14.806Z,96.30
2019-05-29T10:07:43.470Z,96.20
2019-05-29T10:10:13.805Z,93.90
2019-05-29T10:12:42.600Z,93.20
2019-05-29T10:15:12.566Z,95.10
2019-05-29T10:17:41.352Z,93.40
2019-05-29T10:20:12.331Z,92.40
2019-05-29T10:22:41.014Z,93.30
2019-05-29T10:25:10.424Z,93.80
2019-05-29T10:27:39.034Z,93.50
2019-05-29T10:30:09.001Z,92.80
2019-05-29T10:32:37.615Z,92.60
2019-05-29T10:35:06.720Z,91.80
2019-05-29T10:37:35.383Z,92.40
2019-05-29T10:40:08.072Z,92.80
2019-05-29T10:42:36.751Z,92.80
2019-05-29T10:45:07.997Z,91.90
2019-05-29T10:47:36.687Z,91.80
2019-05-29T10:50:09.594Z,91.10
2019-05-29T10:52:38.242Z,91.50
2019-05-29T10:55:08.017Z,91.00
2019-05-29T10:57:36.705Z,91.00
2019-05-29T11:00:08.959Z,89.90
2019-05-29T11:02:37.619Z,91.30
2019-05-29T11:05:06.952Z,90.90
2019-05-29T11:07:35.694Z,91.20
2019-05-29T11:10:12.661Z,90.80
2019-05-29T11:12:39.967Z,89.00
2019-05-29T11:15:20.900Z,89.70
2019-05-29T11:17:39.759Z,87.60
2019-05-29T11:20:09.792Z,89.10
2019-05-29T11:22:38.475Z,89.50
2019-05-29T11:25:21.486Z,87.50
2019-05-29T11:27:38.764Z,86.00
2019-05-29T11:30:09.797Z,85.40
2019-05-29T11:32:39.036Z,85.40
2019-05-29T11:35:07.895Z,85.80
2019-05-29T11:37:36.556Z,86.80
2019-05-29T11:40:08.866Z,84.20
2019-05-29T11:42:37.526Z,88.10
2019-05-29T11:45:09.645Z,84.50
2019-05-29T11:47:38.329Z,83.90
2019-05-29T11:50:19.154Z,88.10
2019-05-29T11:52:43.621Z,87.50
2019-05-29T11:55:13.200Z,87.60
2019-05-29T11:57:42.424Z,86.40
2019-05-29T12:00:20.161Z,83.90
2019-05-29T12:02:45.229Z,85.50
2019-05-29T12:05:14.974Z,83.40
2019-05-29T12:07:43.641Z,82.20
2019-05-29T12:10:12.901Z,85.20
2019-05-29T12:12:41.593Z,81.80
2019-05-29T12:15:15.894Z,85.20
2019-05-29T12:17:43.138Z,85.00
2019-05-29T12:20:27.000Z,85.10
2019-05-29T12:23:06.968Z,82.70
2019-05-29T12:25:14.340Z,84.40
2019-05-29T12:27:43.012Z,81.70
2019-05-29T12:30:15.088Z,81.90
2019-05-29T12:32:43.703Z,83.80
2019-05-29T12:35:14.175Z,82.20
2019-05-29T12:37:42.784Z,79.60
2019-05-29T12:40:11.794Z,82.60
2019-05-29T12:42:44.520Z,85.10
2019-05-29T12:45:13.658Z,82.90
2019-05-29T12:47:42.268Z,84.00
2019-05-29T12:50:13.335Z,82.30
2019-05-29T12:52:42.698Z,83.10
2019-05-29T12:55:12.266Z,80.60
2019-05-29T12:57:40.880Z,76.50
2019-05-29T13:00:12.088Z,77.30
2019-05-29T13:02:42.514Z,76.60
2019-05-29T13:05:19.725Z,77.70
2019-05-29T13:07:43.090Z,77.60
2019-05-29T13:10:29.427Z,75.50
2019-05-29T13:12:44.510Z,76.60
2019-05-29T13:15:16.262Z,78.30
2019-05-29T13:17:44.896Z,75.70
2019-05-29T13:20:21.768Z,72.80
2019-05-29T13:22:44.639Z,70.70
2019-05-29T13:25:13.830Z,63.20
2019-05-29T13:27:42.489Z,57.50
2019-05-29T13:30:13.899Z,54.80
2019-05-29T13:32:43.121Z,46.80
2019-05-29T13:35:13.852Z,47.90
2019-05-29T13:37:42.680Z,46.40
2019-05-29T13:40:14.719Z,45.90
2019-05-29T13:42:43.468Z,46.10
2019-05-29T13:45:18.430Z,42.30
2019-05-29T13:47:43.753Z,44.00
2019-05-29T13:50:13.281Z,44.90
2019-05-29T13:52:42.032Z,45.30
2019-05-29T13:55:12.862Z,44.60
2019-05-29T13:57:41.521Z,43.30
2019-05-29T14:00:33.840Z,39.40
2019-05-29T14:02:44.369Z,39.00
2019-05-29T14:05:14.788Z,39.30
2019-05-29T14:07:43.531Z,36.70
2019-05-29T14:10:12.666Z,35.20
2019-05-29T14:12:41.394Z,33.60
2019-05-29T14:15:12.538Z,33.50
2019-05-29T14:17:41.359Z,32.40
2019-05-29T14:20:10.833Z,32.30
2019-05-29T14:22:39.455Z,32.40
2019-05-29T14:25:09.541Z,32.10
2019-05-29T14:27:38.322Z,32.30
2019-05-29T14:30:10.020Z,31.70
2019-05-29T14:32:38.865Z,31.90
2019-05-29T14:35:10.365Z,33.50
2019-05-29T14:37:38.283Z,32.80
2019-05-29T14:40:07.889Z,31.30
2019-05-29T14:42:36.698Z,32.50
2019-05-29T14:45:10.138Z,32.50
2019-05-29T14:47:39.123Z,30.30
2019-05-29T14:50:11.062Z,30.30
2019-05-29T14:52:39.971Z,32.90
2019-05-29T14:55:14.124Z,33.10
2019-05-29T14:57:39.581Z,34.50
2019-05-29T15:00:23.153Z,32.70
2019-05-29T15:02:43.605Z,32.00
2019-05-29T15:05:14.955Z,32.70
2019-05-29T15:07:43.899Z,31.80
2019-05-29T15:10:25.184Z,32.50
2019-05-29T15:12:43.753Z,34.70
2019-05-29T15:15:14.240Z,33.00
2019-05-29T15:17:43.467Z,33.60
2019-05-29T15:20:14.804Z,34.40
2019-05-29T15:22:44.271Z,34.00
2019-05-29T15:25:23.569Z,34.20
2019-05-29T15:27:45.596Z,35.70
2019-05-29T15:30:19.963Z,35.90
2019-05-29T15:32:45.126Z,36.50
2019-05-29T15:35:18.410Z,35.90
2019-05-29T15:37:45.482Z,38.30
2019-05-29T15:40:14.897Z,34.50
2019-05-29T15:42:43.696Z,36.10
2019-05-29T15:45:14.195Z,38.50
2019-05-29T15:47:42.846Z,35.70
2019-05-29T15:50:13.596Z,36.90
2019-05-29T15:52:42.766Z,35.00
2019-05-29T15:55:29.644Z,35.10
2019-05-29T15:57:43.780Z,34.60
2019-05-29T16:00:15.644Z,33.10
2019-05-29T16:02:48.308Z,31.70
2019-05-29T16:05:17.257Z,33.80
2019-05-29T16:07:46.084Z,32.60
2019-05-29T16:10:18.604Z,32.70
2019-05-29T16:12:45.726Z,33.10
2019-05-29T16:15:17.424Z,32.70
2019-05-29T16:17:46.286Z,32.60
2019-05-29T16:20:16.325Z,33.10
2019-05-29T16:22:45.099Z,31.90
2019-05-29T16:25:17.539Z,32.00
2019-05-29T16:27:45.543Z,34.60
2019-05-29T16:30:15.587Z,32.20
2019-05-29T16:32:44.460Z,33.20
2019-05-29T16:35:15.045Z,34.80
2019-05-29T16:37:43.707Z,33.40
2019-05-29T16:40:16.228Z,33.10
2019-05-29T16:42:45.068Z,32.60
2019-05-29T16:45:16.350Z,32.50
2019-05-29T16:47:45.203Z,32.00
2019-05-29T16:50:15.085Z,32.30
2019-05-29T16:52:43.890Z,32.20
2019-05-29T16:55:14.974Z,32.00
2019-05-29T16:57:43.725Z,32.90
2019-05-29T17:00:15.667Z,34.30
2019-05-29T17:02:46.610Z,35.00
2019-05-29T17:05:15.922Z,35.10
2019-05-29T17:07:44.728Z,35.00
2019-05-29T17:10:16.275Z,35.80
2019-05-29T17:12:45.064Z,35.70
2019-05-29T17:15:17.131Z,36.00
2019-05-29T17:17:45.729Z,36.00
2019-05-29T17:20:16.483Z,34.20
2019-05-29T17:22:45.105Z,34.60
2019-05-29T17:25:14.797Z,35.50
2019-05-29T17:27:43.664Z,36.60
2019-05-29T17:30:12.459Z,40.10
2019-05-29T17:32:41.112Z,37.60
2019-05-29T17:35:10.246Z,38.00
2019-05-29T17:37:39.026Z,38.90
2019-05-29T17:40:08.451Z,39.40
2019-05-29T17:42:37.115Z,39.90
2019-05-29T17:45:10.356Z,39.70
2019-05-29T17:47:39.473Z,39.40
2019-05-29T17:50:08.795Z,40.70
2019-05-29T17:52:37.582Z,41.70
2019-05-29T17:55:07.643Z,43.50
2019-05-29T17:57:36.256Z,44.70
2019-05-29T18:00:10.108Z,45.80
2019-05-29T18:02:51.388Z,45.80
2019-05-29T18:05:09.741Z,48.20
2019-05-29T18:07:38.362Z,46.00
2019-05-29T18:10:07.800Z,47.20
2019-05-29T18:12:36.456Z,47.20
2019-05-29T18:15:08.901Z,49.40
2019-05-29T18:17:38.459Z,48.90
2019-05-29T18:20:14.065Z,48.80
2019-05-29T18:22:41.840Z,49.10
2019-05-29T18:25:11.009Z,50.90
2019-05-29T18:27:39.625Z,50.50
2019-05-29T18:30:10.740Z,50.70
2019-05-29T18:32:39.403Z,52.50
2019-05-29T18:35:09.072Z,53.20
2019-05-29T18:37:37.767Z,51.40
2019-05-29T18:40:12.393Z,52.20
2019-05-29T18:42:40.011Z,54.70
2019-05-29T18:45:20.413Z,56.10
2019-05-29T18:47:39.923Z,56.20
2019-05-29T18:50:10.194Z,55.90
2019-05-29T18:52:38.855Z,58.30
2019-05-29T18:55:08.424Z,57.10
2019-05-29T18:57:37.090Z,57.00
2019-05-29T19:00:09.080Z,56.90
2019-05-29T19:02:37.811Z,57.30
2019-05-29T19:05:07.334Z,59.10
2019-05-29T19:07:35.989Z,59.50
2019-05-29T19:10:08.515Z,58.20
2019-05-29T19:12:37.171Z,57.70
2019-05-29T19:15:09.446Z,58.70
2019-05-29T19:17:38.111Z,58.80
2019-05-29T19:20:07.786Z,59.50
2019-05-29T19:22:36.467Z,60.70
2019-05-29T19:25:07.623Z,61.00
2019-05-29T19:27:41.395Z,61.80
2019-05-29T19:30:09.639Z,61.40
2019-05-29T19:32:38.536Z,62.50
2019-05-29T19:35:08.801Z,62.00
2019-05-29T19:37:37.487Z,62.50
2019-05-29T19:40:07.853Z,63.40
2019-05-29T19:42:36.466Z,63.50
2019-05-29T19:45:09.897Z,64.20
2019-05-29T19:47:38.599Z,65.30
2019-05-29T19:50:11.404Z,65.60
2019-05-29T19:52:39.873Z,68.40
2019-05-29T19:55:09.071Z,66.60
2019-05-29T19:57:53.946Z,67.40
2019-05-29T20:00:10.440Z,67.50
2019-05-29T20:02:39.831Z,68.40
2019-05-29T20:05:09.430Z,69.20
2019-05-29T20:07:38.227Z,68.40
2019-05-29T20:10:08.398Z,69.10
2019-05-29T20:12:38.062Z,70.10
2019-05-29T20:15:08.773Z,70.50
2019-05-29T20:17:38.532Z,70.60
2019-05-29T20:20:08.113Z,71.70
2019-05-29T20:22:37.204Z,72.00
2019-05-29T20:25:07.223Z,73.20
2019-05-29T20:27:36.286Z,73.90
2019-05-29T20:30:08.437Z,73.80
2019-05-29T20:32:37.052Z,74.20
2019-05-29T20:35:06.855Z,74.60
2019-05-29T20:37:36.254Z,74.20
2019-05-29T20:40:07.020Z,74.00
2019-05-29T20:42:36.352Z,74.70
2019-05-29T20:45:09.200Z,76.40
2019-05-29T20:47:38.125Z,76.20
2019-05-29T20:50:08.413Z,76.20
2019-05-29T20:52:37.430Z,76.40
2019-05-29T20:55:07.872Z,77.20
2019-05-29T20:57:37.871Z,77.60
2019-05-29T21:00:10.946Z,77.60
2019-05-29T21:02:40.627Z,79.00
2019-05-29T21:05:10.368Z,78.90
2019-05-29T21:07:38.983Z,80.50
2019-05-29T21:10:08.300Z,81.70
2019-05-29T21:12:37.559Z,82.80
2019-05-29T21:15:08.465Z,83.30
2019-05-29T21:17:37.865Z,82.40
2019-05-29T21:20:08.279Z,83.10
2019-05-29T21:22:36.947Z,83.40
2019-05-29T21:25:11.292Z,86.00
2019-05-29T21:27:40.838Z,86.90
2019-05-29T21:30:09.915Z,88.00
2019-05-29T21:32:40.054Z,89.00
2019-05-29T21:35:09.651Z,90.10
2019-05-29T21:37:38.351Z,90.20
2019-05-29T21:40:07.769Z,90.40
2019-05-29T21:42:36.728Z,90.00
2019-05-29T21:45:07.358Z,90.00
2019-05-29T21:47:37.103Z,90.60
2019-05-29T21:50:08.496Z,91.00
2019-05-29T21:52:37.624Z,92.00
2019-05-29T21:55:08.024Z,92.40
2019-05-29T21:57:37.757Z,92.80
2019-05-29T22:00:10.104Z,93.20
2019-05-29T22:02:39.963Z,93.90
2019-05-29T22:05:10.900Z,94.00
2019-05-29T22:07:40.693Z,94.70
2019-05-29T22:10:10.922Z,95.10
2019-05-29T22:12:39.585Z,94.90
2019-05-29T22:15:08.914Z,94.70
2019-05-29T22:17:37.575Z,94.90
2019-05-29T22:20:07.804Z,95.30
2019-05-29T22:22:36.471Z,95.60
2019-05-29T22:25:08.154Z,95.40
2019-05-29T22:27:37.551Z,95.80
2019-05-29T22:30:08.237Z,96.30
2019-05-29T22:32:36.917Z,97.40
2019-05-29T22:35:06.697Z,97.70
2019-05-29T22:37:35.312Z,98.50
2019-05-29T22:40:09.504Z,98.50
2019-05-29T22:42:38.166Z,98.80
2019-05-29T22:45:07.791Z,98.90
2019-05-29T22:47:36.474Z,98.80
2019-05-29T22:50:06.898Z,99.70
2019-05-29T22:52:35.697Z,99.80
2019-05-29T22:55:07.387Z,99.80
2019-05-29T22:57:36.118Z,99.90
2019-05-29T23:00:06.910Z,99.90
2019-05-29T23:02:35.570Z,99.90
2019-05-29T23:05:06.584Z,99.90
2019-05-29T23:07:35.246Z,99.90
2019-05-29T23:10:07.554Z,99.90
2019-05-29T23:12:36.282Z,99.90
2019-05-29T23:15:07.513Z,99.90
2019-05-29T23:17:36.248Z,99.90
2019-05-29T23:20:08.324Z,99.90
2019-05-29T23:22:37.033Z,99.90
2019-05-29T23:25:06.535Z,99.90
2019-05-29T23:27:35.967Z,99.90
2019-05-29T23:30:10.962Z,99.90
2019-05-29T23:32:39.628Z,99.90
2019-05-29T23:35:08.686Z,99.90
2019-05-29T23:37:37.297Z,99.90
2019-05-29T23:40:08.066Z,99.90
2019-05-29T23:42:36.676Z,99.90
2019-05-29T23:45:08.855Z,99.90
2019-05-29T23:47:37.608Z,99.90
2019-05-29T23:50:08.346Z,99.90
2019-05-29T23:52:37.344Z,99.90
2019-05-29T23:55:07.565Z,99.90
2019-05-29T23:57:36.392Z,99.90
