createdAt,value
2024-04-06T00:00:40.889Z,812.50
2024-04-06T00:01:40.743Z,824.40
2024-04-06T00:02:40.720Z,847.60
2024-04-06T00:03:40.726Z,855.60
2024-04-06T00:04:40.705Z,784.90
2024-04-06T00:05:40.710Z,894.80
2024-04-06T00:06:40.677Z,813.60
2024-04-06T00:07:40.694Z,768.20
2024-04-06T00:08:40.672Z,879.50
2024-04-06T00:09:41.690Z,921.20
2024-04-06T00:10:40.662Z,896.40
2024-04-06T00:11:40.750Z,747.40
2024-04-06T00:12:40.688Z,857.10
2024-04-06T00:13:40.649Z,832.80
2024-04-06T00:14:40.640Z,820.20
2024-04-06T00:15:40.655Z,946.90
2024-04-06T00:16:40.695Z,957.00
2024-04-06T00:17:40.641Z,811.30
2024-04-06T00:18:40.626Z,868.40
2024-04-06T00:19:40.624Z,914.50
2024-04-06T00:20:40.608Z,853.10
2024-04-06T00:21:40.594Z,920.20
2024-04-06T00:22:40.674Z,772.60
2024-04-06T00:23:40.596Z,823.30
2024-04-06T00:24:40.590Z,928.40
2024-04-06T00:25:40.949Z,791.00
2024-04-06T00:26:40.656Z,999.90
2024-04-06T00:27:40.576Z,820.20
2024-04-06T00:28:40.607Z,879.10
2024-04-06T00:29:40.550Z,894.70
2024-04-06T00:30:40.599Z,838.80
2024-04-06T00:31:41.534Z,999.90
2024-04-06T00:32:40.575Z,891.20
2024-04-06T00:33:41.320Z,908.70
2024-04-06T00:34:40.542Z,904.30
2024-04-06T00:35:40.526Z,981.60
2024-04-06T00:36:40.570Z,841.40
2024-04-06T00:37:40.504Z,823.00
2024-04-06T00:38:40.527Z,846.00
2024-04-06T00:39:40.514Z,927.10
2024-04-06T00:40:40.493Z,852.90
2024-04-06T00:41:40.491Z,820.60
2024-04-06T00:42:40.498Z,903.20
2024-04-06T00:43:40.472Z,856.30
2024-04-06T00:44:40.464Z,913.20
2024-04-06T00:45:40.448Z,934.50
2024-04-06T00:46:40.456Z,854.40
2024-04-06T00:47:40.455Z,947.20
2024-04-06T00:48:40.443Z,885.80
2024-04-06T00:49:40.482Z,958.10
2024-04-06T00:50:40.434Z,962.90
2024-04-06T00:51:40.555Z,999.80
2024-04-06T00:52:40.415Z,921.30
2024-04-06T00:53:40.403Z,999.90
2024-04-06T00:54:40.404Z,868.60
2024-04-06T00:55:40.433Z,847.70
2024-04-06T00:56:40.408Z,932.30
2024-04-06T00:57:40.400Z,823.70
2024-04-06T00:58:40.372Z,848.40
2024-04-06T00:59:40.439Z,879.40
2024-04-06T01:00:40.438Z,908.60
2024-04-06T01:01:47.028Z,872.40
2024-04-06T01:02:42.387Z,902.00
2024-04-06T01:03:40.348Z,886.30
2024-04-06T01:04:40.351Z,930.10
2024-04-06T01:05:40.340Z,871.60
2024-04-06T01:06:40.355Z,987.30
2024-04-06T01:07:40.362Z,941.80
2024-04-06T01:08:40.306Z,891.60
2024-04-06T01:09:40.315Z,910.10
2024-04-06T01:10:40.331Z,848.80
2024-04-06T01:11:40.336Z,994.70
2024-04-06T01:12:40.282Z,857.10
2024-04-06T01:13:40.319Z,999.90
2024-04-06T01:14:41.309Z,959.40
2024-04-06T01:15:40.307Z,987.60
2024-04-06T01:16:40.288Z,983.80
2024-04-06T01:17:40.294Z,907.40
2024-04-06T01:18:40.247Z,922.70
2024-04-06T01:19:40.250Z,960.30
2024-04-06T01:20:40.251Z,953.50
2024-04-06T01:21:40.295Z,974.40
2024-04-06T01:22:40.241Z,980.40
2024-04-06T01:23:40.239Z,951.40
2024-04-06T01:24:40.228Z,991.20
2024-04-06T01:25:40.214Z,979.50
2024-04-06T01:26:40.240Z,999.90
2024-04-06T01:27:40.201Z,999.90
2024-04-06T01:28:40.832Z,977.60
2024-04-06T01:29:40.182Z,934.30
2024-04-06T01:30:40.187Z,841.60
2024-04-06T01:31:40.214Z,976.80
2024-04-06T01:32:40.269Z,999.90
2024-04-06T01:33:40.170Z,969.10
2024-04-06T01:34:40.295Z,947.20
2024-04-06T01:35:40.155Z,949.30
2024-04-06T01:36:40.164Z,969.10
2024-04-06T01:37:40.166Z,964.10
2024-04-06T01:38:40.134Z,982.00
2024-04-06T01:39:40.130Z,951.00
2024-04-06T01:40:40.137Z,932.70
2024-04-06T01:41:40.144Z,903.40
2024-04-06T01:42:41.131Z,989.20
2024-04-06T01:43:40.259Z,986.10
2024-04-06T01:44:40.141Z,999.90
2024-04-06T01:45:40.198Z,999.90
2024-04-06T01:46:40.089Z,962.10
2024-04-06T01:47:40.104Z,957.30
2024-04-06T01:48:40.104Z,933.00
2024-04-06T01:49:40.081Z,990.40
2024-04-06T01:50:40.085Z,826.30
2024-04-06T01:51:40.067Z,893.50
2024-04-06T01:52:40.061Z,881.00
2024-04-06T01:53:40.091Z,930.40
2024-04-06T01:54:40.078Z,899.50
2024-04-06T01:55:40.049Z,960.10
2024-04-06T01:56:40.035Z,999.90
2024-04-06T01:57:40.020Z,923.70
2024-04-06T01:58:40.045Z,826.80
2024-04-06T01:59:40.039Z,812.50
2024-04-06T02:00:40.055Z,813.90
2024-04-06T02:01:40.023Z,995.60
2024-04-06T02:02:40.184Z,973.30
2024-04-06T02:03:40.025Z,896.90
2024-04-06T02:04:40.021Z,854.80
2024-04-06T02:05:39.984Z,933.00
2024-04-06T02:06:40.011Z,917.40
2024-04-06T02:07:39.957Z,899.40
2024-04-06T02:08:39.948Z,844.20
2024-04-06T02:09:39.983Z,820.60
2024-04-06T02:10:39.988Z,796.40
2024-04-06T02:11:39.954Z,826.40
2024-04-06T02:12:39.927Z,892.80
2024-04-06T02:13:39.931Z,864.00
2024-04-06T02:14:39.925Z,852.70
2024-04-06T02:15:40.003Z,794.30
2024-04-06T02:16:39.907Z,801.00
2024-04-06T02:17:39.953Z,806.40
2024-04-06T02:18:39.906Z,917.10
2024-04-06T02:19:40.077Z,853.70
2024-04-06T02:20:39.923Z,853.00
2024-04-06T02:21:39.912Z,897.70
2024-04-06T02:22:39.890Z,940.10
2024-04-06T02:23:39.915Z,833.20
2024-04-06T02:24:39.888Z,820.40
2024-04-06T02:25:39.993Z,782.90
2024-04-06T02:26:39.939Z,771.50
2024-04-06T02:27:39.875Z,783.30
2024-04-06T02:28:40.839Z,875.40
2024-04-06T02:29:39.978Z,911.00
2024-04-06T02:30:39.859Z,827.80
2024-04-06T02:31:39.819Z,796.80
2024-04-06T02:32:39.830Z,897.60
2024-04-06T02:33:39.887Z,820.50
2024-04-06T02:34:39.812Z,837.30
2024-04-06T02:35:39.873Z,840.20
2024-04-06T02:36:39.780Z,795.20
2024-04-06T02:37:39.801Z,792.90
2024-04-06T02:38:39.786Z,777.30
2024-04-06T02:39:39.785Z,749.70
2024-04-06T02:40:39.799Z,764.00
2024-04-06T02:41:39.763Z,809.50
2024-04-06T02:42:40.135Z,738.40
2024-04-06T02:43:39.743Z,782.00
2024-04-06T02:44:39.732Z,761.10
2024-04-06T02:45:39.770Z,753.90
2024-04-06T02:46:39.736Z,877.60
2024-04-06T02:47:39.783Z,817.70
2024-04-06T02:48:39.709Z,786.40
2024-04-06T02:49:39.697Z,791.80
2024-04-06T02:50:39.699Z,768.40
2024-04-06T02:51:39.695Z,782.80
2024-04-06T02:52:39.700Z,787.80
2024-04-06T02:53:39.669Z,810.50
2024-04-06T02:54:39.691Z,830.50
2024-04-06T02:55:39.689Z,830.90
2024-04-06T02:56:39.660Z,999.90
2024-04-06T02:57:39.673Z,813.20
2024-04-06T02:58:39.671Z,810.70
2024-04-06T02:59:39.667Z,920.30
2024-04-06T03:00:39.643Z,816.40
2024-04-06T03:01:39.626Z,850.70
2024-04-06T03:02:39.670Z,802.80
2024-04-06T03:03:39.643Z,944.70
2024-04-06T03:04:39.613Z,774.20
2024-04-06T03:05:39.613Z,775.10
2024-04-06T03:06:39.609Z,888.20
2024-04-06T03:07:39.610Z,812.90
2024-04-06T03:08:39.613Z,787.30
2024-04-06T03:09:39.607Z,777.40
2024-04-06T03:10:39.602Z,810.40
2024-04-06T03:11:39.573Z,981.10
2024-04-06T03:12:39.564Z,929.20
2024-04-06T03:13:39.582Z,850.10
2024-04-06T03:14:39.557Z,810.20
2024-04-06T03:15:39.578Z,787.50
2024-04-06T03:16:39.553Z,844.00
2024-04-06T03:17:39.635Z,833.20
2024-04-06T03:18:39.527Z,774.60
2024-04-06T03:19:39.588Z,884.70
2024-04-06T03:20:39.532Z,800.10
2024-04-06T03:21:39.517Z,790.20
2024-04-06T03:22:39.504Z,790.90
2024-04-06T03:23:39.506Z,811.10
2024-04-06T03:24:39.552Z,864.50
2024-04-06T03:25:39.507Z,842.20
2024-04-06T03:26:39.485Z,928.10
2024-04-06T03:27:39.492Z,786.40
2024-04-06T03:28:39.494Z,772.90
2024-04-06T03:29:39.459Z,804.50
2024-04-06T03:30:39.495Z,871.00
2024-04-06T03:31:39.457Z,828.00
2024-04-06T03:32:39.548Z,999.70
2024-04-06T03:33:39.467Z,921.60
2024-04-06T03:34:39.467Z,902.90
2024-04-06T03:35:39.461Z,867.30
2024-04-06T03:36:39.429Z,980.60
2024-04-06T03:37:39.438Z,854.00
2024-04-06T03:38:39.428Z,924.80
2024-04-06T03:39:39.498Z,881.70
2024-04-06T03:40:39.390Z,818.70
2024-04-06T03:41:39.420Z,860.20
2024-04-06T03:42:39.388Z,904.60
2024-04-06T03:43:39.416Z,965.20
2024-04-06T03:44:39.385Z,888.70
2024-04-06T03:45:39.451Z,894.40
2024-04-06T03:46:39.378Z,970.40
2024-04-06T03:47:39.472Z,792.30
2024-04-06T03:48:39.379Z,864.80
2024-04-06T03:49:39.366Z,882.40
2024-04-06T03:50:39.349Z,855.00
2024-04-06T03:51:39.342Z,903.50
2024-04-06T03:52:39.334Z,860.50
2024-04-06T03:53:39.340Z,796.40
2024-04-06T03:54:39.320Z,845.00
2024-04-06T03:55:39.324Z,808.20
2024-04-06T03:56:39.338Z,819.00
2024-04-06T03:57:39.329Z,958.50
2024-04-06T03:58:39.303Z,837.90
2024-04-06T03:59:39.293Z,806.50
2024-04-06T04:00:39.393Z,822.60
2024-04-06T04:01:39.310Z,855.00
2024-04-06T04:02:39.300Z,820.50
2024-04-06T04:03:39.413Z,838.50
2024-04-06T04:04:39.350Z,854.30
2024-04-06T04:05:39.395Z,827.40
2024-04-06T04:06:39.294Z,917.50
2024-04-06T04:07:39.277Z,858.60
2024-04-06T04:08:39.268Z,973.30
2024-04-06T04:09:39.303Z,809.20
2024-04-06T04:10:40.326Z,855.60
2024-04-06T04:11:39.248Z,921.90
2024-04-06T04:12:40.301Z,999.90
2024-04-06T04:13:39.226Z,999.90
2024-04-06T04:14:39.221Z,944.90
2024-04-06T04:15:39.254Z,926.80
2024-04-06T04:16:39.328Z,997.20
2024-04-06T04:17:39.399Z,999.90
2024-04-06T04:18:39.191Z,986.90
2024-04-06T04:19:39.163Z,934.70
2024-04-06T04:20:39.915Z,959.20
2024-04-06T04:21:39.225Z,934.20
2024-04-06T04:22:40.207Z,903.00
2024-04-06T04:23:39.249Z,941.20
2024-04-06T04:24:39.185Z,977.70
2024-04-06T04:25:39.142Z,849.50
2024-04-06T04:26:39.214Z,962.50
2024-04-06T04:27:39.144Z,999.90
2024-04-06T04:28:39.123Z,958.80
2024-04-06T04:29:39.124Z,983.60
2024-04-06T04:30:39.116Z,999.90
2024-04-06T04:31:39.085Z,999.90
2024-04-06T04:32:39.256Z,984.40
2024-04-06T04:33:39.104Z,999.90
2024-04-06T04:34:40.242Z,952.40
2024-04-06T04:35:39.107Z,961.30
2024-04-06T04:36:39.954Z,775.60
2024-04-06T04:37:39.202Z,805.30
2024-04-06T04:38:39.121Z,846.60
2024-04-06T04:39:39.063Z,755.90
2024-04-06T04:40:39.052Z,829.50
2024-04-06T04:41:39.070Z,998.10
2024-04-06T04:42:39.091Z,838.70
2024-04-06T04:43:39.034Z,914.40
2024-04-06T04:44:41.491Z,780.80
2024-04-06T04:45:39.042Z,710.60
2024-04-06T04:46:39.038Z,734.40
2024-04-06T04:47:39.180Z,762.90
2024-04-06T04:48:39.015Z,775.90
2024-04-06T04:49:39.106Z,753.40
2024-04-06T04:50:39.015Z,748.70
2024-04-06T04:51:38.990Z,674.60
2024-04-06T04:52:38.992Z,710.50
2024-04-06T04:53:39.016Z,703.50
2024-04-06T04:54:38.985Z,707.20
2024-04-06T04:55:38.988Z,732.50
2024-04-06T04:56:38.969Z,696.10
2024-04-06T04:57:38.962Z,753.30
2024-04-06T04:58:39.026Z,688.80
2024-04-06T04:59:38.973Z,766.30
2024-04-06T05:00:38.972Z,751.10
2024-04-06T05:01:38.935Z,683.80
2024-04-06T05:02:38.944Z,630.30
2024-04-06T05:03:38.935Z,668.90
2024-04-06T05:04:38.942Z,644.40
2024-04-06T05:05:38.919Z,791.90
2024-04-06T05:06:39.912Z,714.20
2024-04-06T05:07:38.919Z,670.20
2024-04-06T05:08:38.919Z,702.10
2024-04-06T05:09:38.903Z,716.50
2024-04-06T05:10:38.902Z,745.50
2024-04-06T05:11:38.905Z,716.50
2024-04-06T05:12:38.886Z,712.50
2024-04-06T05:13:39.962Z,716.50
2024-04-06T05:14:38.867Z,679.80
2024-04-06T05:15:38.878Z,686.20
2024-04-06T05:16:38.860Z,664.50
2024-04-06T05:17:38.982Z,697.60
2024-04-06T05:18:38.896Z,676.70
2024-04-06T05:19:38.869Z,612.90
2024-04-06T05:20:38.821Z,681.50
2024-04-06T05:21:38.903Z,688.00
2024-04-06T05:22:38.831Z,702.10
2024-04-06T05:23:38.842Z,706.70
2024-04-06T05:24:38.808Z,648.10
2024-04-06T05:25:38.900Z,670.20
2024-04-06T05:26:38.834Z,672.70
2024-04-06T05:27:41.542Z,693.30
2024-04-06T05:28:39.867Z,671.80
2024-04-06T05:29:38.763Z,673.30
2024-04-06T05:30:38.786Z,698.30
2024-04-06T05:31:38.768Z,654.90
2024-04-06T05:32:38.799Z,649.70
2024-04-06T05:33:38.766Z,763.20
2024-04-06T05:34:38.791Z,632.70
2024-04-06T05:35:38.777Z,729.20
2024-04-06T05:36:38.718Z,737.60
2024-04-06T05:37:39.729Z,640.50
2024-04-06T05:38:38.744Z,665.30
2024-04-06T05:39:38.746Z,717.50
2024-04-06T05:40:38.720Z,649.40
2024-04-06T05:41:38.765Z,640.90
2024-04-06T05:42:40.463Z,685.10
2024-04-06T05:43:38.669Z,657.70
2024-04-06T05:44:38.784Z,565.50
2024-04-06T05:45:38.754Z,608.60
2024-04-06T05:46:38.651Z,668.10
2024-04-06T05:47:38.698Z,618.20
2024-04-06T05:48:38.690Z,679.20
2024-04-06T05:49:38.666Z,688.70
2024-04-06T05:50:38.694Z,621.40
2024-04-06T05:51:38.654Z,746.50
2024-04-06T05:52:38.613Z,746.00
2024-04-06T05:53:38.649Z,644.50
2024-04-06T05:54:38.606Z,736.80
2024-04-06T05:55:38.660Z,697.30
2024-04-06T05:56:38.698Z,751.80
2024-04-06T05:57:38.597Z,618.90
2024-04-06T05:58:38.575Z,785.50
2024-04-06T05:59:38.621Z,680.20
2024-04-06T06:00:38.556Z,662.20
2024-04-06T06:01:38.571Z,634.00
2024-04-06T06:02:38.578Z,640.00
2024-04-06T06:03:38.576Z,673.50
2024-04-06T06:04:38.538Z,663.60
2024-04-06T06:05:38.595Z,732.80
2024-04-06T06:06:39.346Z,757.20
2024-04-06T06:07:38.629Z,746.90
2024-04-06T06:08:38.554Z,830.30
2024-04-06T06:09:38.537Z,917.50
2024-04-06T06:10:38.506Z,734.50
2024-04-06T06:11:38.561Z,660.60
2024-04-06T06:12:38.488Z,803.40
2024-04-06T06:13:38.482Z,841.90
2024-04-06T06:14:38.559Z,717.90
2024-04-06T06:15:39.505Z,675.40
2024-04-06T06:16:39.475Z,776.70
2024-04-06T06:17:38.461Z,808.70
2024-04-06T06:18:38.485Z,951.60
2024-04-06T06:19:38.476Z,752.70
2024-04-06T06:20:38.513Z,755.20
2024-04-06T06:21:38.459Z,828.90
2024-04-06T06:22:38.425Z,708.70
2024-04-06T06:23:38.514Z,785.90
2024-04-06T06:24:38.480Z,774.50
2024-04-06T06:25:38.420Z,748.20
2024-04-06T06:26:38.470Z,752.50
2024-04-06T06:27:38.436Z,824.90
2024-04-06T06:28:38.526Z,699.20
2024-04-06T06:29:38.524Z,714.90
2024-04-06T06:30:38.423Z,837.50
2024-04-06T06:31:38.390Z,710.90
2024-04-06T06:32:38.413Z,701.50
2024-04-06T06:33:38.420Z,736.10
2024-04-06T06:34:38.375Z,807.30
2024-04-06T06:37:52.886Z,852.20
2024-04-06T06:40:41.184Z,960.10
2024-04-06T06:40:41.654Z,999.90
2024-04-06T06:41:40.794Z,956.30
2024-04-06T06:42:38.301Z,908.60
2024-04-06T06:43:38.314Z,999.90
2024-04-06T06:44:38.366Z,999.90
2024-04-06T06:45:38.297Z,970.00
2024-04-06T06:46:38.273Z,999.90
2024-04-06T06:47:38.308Z,999.90
2024-04-06T06:48:38.286Z,999.90
2024-04-06T06:49:38.300Z,999.90
2024-04-06T06:50:38.347Z,999.90
2024-04-06T06:51:38.246Z,999.90
2024-04-06T06:52:38.248Z,965.70
2024-04-06T06:53:38.281Z,910.10
2024-04-06T06:54:41.406Z,917.30
2024-04-06T06:55:38.228Z,830.80
2024-04-06T06:56:38.304Z,765.50
2024-04-06T06:57:38.227Z,756.30
2024-04-06T06:58:38.199Z,853.10
2024-04-06T07:00:39.248Z,801.50
2024-04-06T07:01:39.855Z,790.20
2024-04-06T07:02:39.192Z,810.60
2024-04-06T07:03:38.172Z,788.20
2024-04-06T07:04:38.173Z,844.00
2024-04-06T07:05:38.188Z,734.20
2024-04-06T07:07:39.215Z,702.30
2024-04-06T07:08:38.149Z,691.50
2024-04-06T07:09:38.166Z,713.30
2024-04-06T07:10:38.152Z,717.60
2024-04-06T07:11:38.132Z,704.40
2024-04-06T07:12:38.114Z,742.00
2024-04-06T07:13:38.136Z,657.80
2024-04-06T07:14:38.124Z,738.70
2024-04-06T07:15:38.097Z,705.60
2024-04-06T07:16:38.314Z,677.10
2024-04-06T07:17:38.094Z,684.10
2024-04-06T07:18:38.093Z,622.90
2024-04-06T07:19:38.111Z,678.60
2024-04-06T07:20:38.076Z,694.20
2024-04-06T07:21:38.105Z,615.10
2024-04-06T07:22:38.096Z,589.00
2024-04-06T07:23:38.058Z,536.80
2024-04-06T07:24:38.082Z,663.20
2024-04-06T07:25:38.033Z,657.80
2024-04-06T07:26:38.073Z,759.60
2024-04-06T07:27:38.029Z,745.10
2024-04-06T07:28:38.027Z,601.00
2024-04-06T07:29:38.076Z,718.70
2024-04-06T07:30:37.999Z,773.90
2024-04-06T07:31:38.176Z,761.80
2024-04-06T07:32:37.991Z,774.00
2024-04-06T07:33:38.004Z,770.80
2024-04-06T07:34:37.970Z,756.40
2024-04-06T07:35:37.984Z,652.80
2024-04-06T07:36:38.001Z,670.90
2024-04-06T07:37:37.969Z,456.40
2024-04-06T07:39:19.856Z,525.70
2024-04-06T07:39:39.956Z,444.80
2024-04-06T07:40:37.950Z,439.50
2024-04-06T07:41:37.936Z,452.30
2024-04-06T07:42:37.956Z,503.00
2024-04-06T07:43:37.935Z,462.00
2024-04-06T07:44:37.926Z,351.50
2024-04-06T07:45:37.903Z,432.10
2024-04-06T07:46:37.919Z,429.90
2024-04-06T07:47:37.908Z,461.60
2024-04-06T07:48:37.919Z,494.20
2024-04-06T07:49:37.890Z,509.60
2024-04-06T07:50:37.879Z,485.20
2024-04-06T07:51:37.888Z,420.30
2024-04-06T07:52:37.870Z,468.10
2024-04-06T07:53:37.929Z,468.30
2024-04-06T07:54:37.863Z,506.10
2024-04-06T07:55:37.863Z,556.30
2024-04-06T07:56:37.857Z,479.00
2024-04-06T07:57:37.861Z,468.90
2024-04-06T07:58:37.831Z,501.40
2024-04-06T07:59:37.946Z,588.70
2024-04-06T08:00:37.821Z,562.00
2024-04-06T08:01:37.808Z,546.70
2024-04-06T08:02:37.814Z,434.10
2024-04-06T08:03:37.817Z,465.60
2024-04-06T08:04:37.848Z,479.80
2024-04-06T08:05:37.798Z,534.50
2024-04-06T08:06:37.792Z,508.70
2024-04-06T08:07:37.792Z,496.20
2024-04-06T08:08:37.791Z,547.30
2024-04-06T08:09:37.824Z,512.30
2024-04-06T08:10:37.783Z,525.20
2024-04-06T08:11:37.771Z,491.70
2024-04-06T08:12:38.061Z,496.10
2024-04-06T08:13:37.768Z,601.40
2024-04-06T08:14:37.732Z,510.30
2024-04-06T08:15:37.738Z,654.20
2024-04-06T08:16:37.725Z,530.10
2024-04-06T08:17:37.749Z,687.50
2024-04-06T08:18:37.701Z,550.30
2024-04-06T08:19:37.737Z,708.70
2024-04-06T08:20:37.732Z,705.30
2024-04-06T08:21:37.716Z,611.30
2024-04-06T08:22:37.690Z,877.10
2024-04-06T08:23:37.675Z,817.10
2024-04-06T08:24:37.680Z,797.20
2024-04-06T08:25:37.666Z,783.60
2024-04-06T08:26:37.652Z,754.90
2024-04-06T08:27:37.664Z,800.30
2024-04-06T08:28:37.643Z,739.10
2024-04-06T08:29:37.653Z,698.70
2024-04-06T08:30:37.603Z,852.80
2024-04-06T08:31:37.658Z,750.10
2024-04-06T08:32:37.625Z,740.50
2024-04-06T08:33:37.634Z,796.00
2024-04-06T08:34:37.639Z,610.50
2024-04-06T08:35:37.608Z,805.80
2024-04-06T08:36:37.628Z,744.10
2024-04-06T08:37:37.605Z,827.20
2024-04-06T08:38:37.598Z,723.50
2024-04-06T08:39:37.601Z,794.50
2024-04-06T08:40:37.645Z,685.60
2024-04-06T08:41:37.589Z,705.10
2024-04-06T08:42:37.573Z,666.90
2024-04-06T08:43:37.573Z,701.60
2024-04-06T08:44:37.553Z,714.60
2024-04-06T08:45:37.589Z,712.10
2024-04-06T08:46:37.559Z,227.10
2024-04-06T08:47:37.598Z,103.50
2024-04-06T08:48:37.531Z,185.60
2024-04-06T08:49:37.541Z,232.40
2024-04-06T08:50:37.549Z,370.40
2024-04-06T08:51:37.513Z,449.70
2024-04-06T08:52:37.488Z,441.70
2024-04-06T08:53:37.507Z,472.90
2024-04-06T08:54:37.488Z,522.60
2024-04-06T08:55:37.473Z,532.60
2024-04-06T08:56:37.476Z,531.60
2024-04-06T08:57:37.452Z,531.20
2024-04-06T08:58:37.477Z,469.20
2024-04-06T08:59:37.457Z,515.70
2024-04-06T09:00:37.446Z,524.90
2024-04-06T09:01:37.476Z,590.50
2024-04-06T09:02:37.445Z,518.00
2024-04-06T09:03:37.442Z,524.60
2024-04-06T09:04:37.417Z,522.90
2024-04-06T09:05:37.412Z,543.30
2024-04-06T09:06:37.432Z,486.20
2024-04-06T09:07:37.407Z,554.90
2024-04-06T09:08:37.403Z,507.50
2024-04-06T09:09:37.400Z,538.00
2024-04-06T09:10:37.406Z,529.40
2024-04-06T09:11:37.369Z,521.80
2024-04-06T09:12:37.391Z,561.70
2024-04-06T09:13:37.374Z,583.70
2024-04-06T09:14:37.385Z,540.10
2024-04-06T09:15:37.442Z,541.90
2024-04-06T09:16:37.406Z,525.60
2024-04-06T09:17:37.451Z,577.70
2024-04-06T09:18:37.432Z,550.70
2024-04-06T09:19:37.409Z,604.30
2024-04-06T09:20:37.338Z,588.50
2024-04-06T09:21:37.373Z,594.40
2024-04-06T09:22:37.330Z,647.30
2024-04-06T09:23:37.431Z,623.50
2024-04-06T09:24:37.326Z,617.70
2024-04-06T09:25:37.298Z,604.70
2024-04-06T09:26:37.329Z,594.40
2024-04-06T09:27:37.268Z,579.00
2024-04-06T09:28:37.472Z,631.80
2024-04-06T09:29:37.345Z,628.40
2024-04-06T09:30:37.327Z,48.70
2024-04-06T09:31:37.338Z,9.40
2024-04-06T09:32:37.279Z,8.70
2024-04-06T09:33:37.240Z,7.50
2024-04-06T09:34:37.483Z,7.00
2024-04-06T09:35:37.336Z,7.00
2024-04-06T09:36:37.326Z,8.80
2024-04-06T09:37:37.278Z,8.80
2024-04-06T09:38:37.245Z,8.70
2024-04-06T09:39:37.426Z,8.70
2024-04-06T09:40:37.212Z,9.20
2024-04-06T09:41:37.192Z,8.60
2024-04-06T09:42:37.209Z,13.10
2024-04-06T09:43:37.186Z,11.80
2024-04-06T09:44:37.187Z,9.50
2024-04-06T09:45:37.251Z,8.50
2024-04-06T09:46:37.162Z,9.90
2024-04-06T09:47:37.181Z,13.80
2024-04-06T09:48:37.194Z,12.30
2024-04-06T09:49:37.222Z,8.60
2024-04-06T09:50:37.221Z,8.00
2024-04-06T09:51:37.129Z,7.10
2024-04-06T09:52:37.160Z,11.70
2024-04-06T09:53:37.138Z,11.30
2024-04-06T09:54:37.115Z,11.00
2024-04-06T09:55:37.129Z,15.00
2024-04-06T09:56:37.132Z,13.00
2024-04-06T09:57:37.105Z,9.80
2024-04-06T09:58:37.089Z,9.40
2024-04-06T09:59:37.094Z,14.20
2024-04-06T10:00:37.143Z,15.80
2024-04-06T10:01:37.080Z,10.00
2024-04-06T10:02:37.078Z,10.50
2024-04-06T10:03:37.064Z,12.70
2024-04-06T10:04:37.068Z,10.70
2024-04-06T10:05:37.087Z,9.60
2024-04-06T10:06:37.408Z,14.40
2024-04-06T10:07:37.061Z,12.50
2024-04-06T10:08:37.079Z,16.10
2024-04-06T10:09:37.047Z,15.20
2024-04-06T10:10:37.137Z,20.10
2024-04-06T10:11:37.067Z,16.50
2024-04-06T10:12:37.061Z,20.70
2024-04-06T10:13:37.038Z,14.10
2024-04-06T10:14:37.033Z,14.50
2024-04-06T10:15:37.060Z,12.40
2024-04-06T10:16:37.030Z,9.30
2024-04-06T10:17:37.025Z,12.00
2024-04-06T10:18:37.075Z,16.30
2024-04-06T10:19:36.986Z,19.10
2024-04-06T10:20:36.985Z,15.70
2024-04-06T10:21:36.999Z,10.40
2024-04-06T10:22:36.996Z,11.90
2024-04-06T10:23:37.021Z,27.10
2024-04-06T10:24:36.966Z,22.90
2024-04-06T10:25:36.983Z,26.30
2024-04-06T10:26:36.974Z,27.20
2024-04-06T10:27:36.957Z,24.40
2024-04-06T10:28:36.953Z,19.00
2024-04-06T10:29:36.973Z,28.80
2024-04-06T10:30:36.938Z,18.30
2024-04-06T10:31:46.017Z,13.70
2024-04-06T10:32:38.908Z,15.30
2024-04-06T10:33:36.928Z,12.50
2024-04-06T10:34:46.132Z,14.40
2024-04-06T10:35:38.892Z,18.80
2024-04-06T10:36:36.878Z,25.60
2024-04-06T10:37:36.876Z,18.30
2024-04-06T10:38:36.910Z,18.40
2024-04-06T10:39:36.881Z,23.80
2024-04-06T10:40:36.832Z,24.90
2024-04-06T10:41:36.852Z,27.20
2024-04-06T10:42:36.836Z,21.80
2024-04-06T10:43:36.855Z,28.00
2024-04-06T10:44:36.825Z,28.20
2024-04-06T10:45:36.816Z,26.60
2024-04-06T10:46:36.839Z,24.70
2024-04-06T10:47:36.808Z,44.80
2024-04-06T10:48:36.816Z,37.50
2024-04-06T10:49:36.826Z,44.20
2024-04-06T10:50:36.847Z,43.10
2024-04-06T10:51:36.834Z,32.70
2024-04-06T10:52:36.769Z,39.90
2024-04-06T10:53:36.836Z,34.60
2024-04-06T10:54:38.939Z,41.00
2024-04-06T10:55:37.823Z,54.90
2024-04-06T10:56:36.777Z,31.20
2024-04-06T10:57:36.854Z,35.40
2024-04-06T10:58:36.757Z,24.80
2024-04-06T10:59:36.757Z,36.60
2024-04-06T11:00:38.215Z,29.70
2024-04-06T11:01:37.760Z,35.50
2024-04-06T11:02:36.727Z,39.50
2024-04-06T11:03:36.751Z,39.80
2024-04-06T11:04:36.695Z,55.20
2024-04-06T11:05:36.836Z,71.70
2024-04-06T11:06:39.148Z,51.60
2024-04-06T11:07:37.674Z,43.80
2024-04-06T11:08:36.714Z,54.70
2024-04-06T11:09:37.408Z,67.90
2024-04-06T11:10:36.710Z,103.30
2024-04-06T11:11:36.981Z,92.20
2024-04-06T11:12:38.994Z,120.60
2024-04-06T11:13:37.660Z,156.30
2024-04-06T11:14:36.675Z,91.10
2024-04-06T11:15:36.671Z,161.60
2024-04-06T11:16:36.654Z,101.50
2024-04-06T11:17:36.622Z,186.50
2024-04-06T11:18:36.679Z,186.00
2024-04-06T11:19:36.616Z,247.20
2024-04-06T11:20:36.626Z,112.30
2024-04-06T11:21:36.655Z,127.10
2024-04-06T11:22:36.603Z,148.70
2024-04-06T11:23:36.675Z,177.90
2024-04-06T11:24:38.812Z,191.00
2024-04-06T11:25:37.588Z,190.60
2024-04-06T11:26:36.611Z,139.80
2024-04-06T11:27:36.579Z,166.50
2024-04-06T11:28:36.596Z,147.20
2024-04-06T11:29:36.588Z,138.90
2024-04-06T11:30:36.557Z,109.20
2024-04-06T11:31:36.580Z,97.40
2024-04-06T11:32:36.595Z,240.90
2024-04-06T11:33:36.923Z,226.50
2024-04-06T11:34:36.582Z,207.80
2024-04-06T11:35:36.569Z,271.60
2024-04-06T11:36:36.536Z,277.70
2024-04-06T11:37:36.537Z,146.40
2024-04-06T11:38:36.584Z,271.00
2024-04-06T11:39:36.530Z,217.80
2024-04-06T11:40:36.536Z,220.40
2024-04-06T11:41:36.547Z,111.50
2024-04-06T11:42:36.510Z,159.50
2024-04-06T11:43:36.496Z,158.10
2024-04-06T11:44:36.487Z,197.70
2024-04-06T11:45:36.535Z,242.60
2024-04-06T11:46:36.482Z,94.70
2024-04-06T11:47:36.504Z,235.50
2024-04-06T11:48:36.477Z,285.30
2024-04-06T11:49:36.523Z,210.80
2024-04-06T11:50:36.457Z,119.30
2024-04-06T11:51:36.498Z,134.60
2024-04-06T11:52:36.489Z,159.40
2024-04-06T11:53:36.451Z,163.80
2024-04-06T11:54:36.472Z,257.80
2024-04-06T11:55:36.457Z,320.50
2024-04-06T11:56:36.456Z,196.40
2024-04-06T11:57:36.436Z,187.70
2024-04-06T11:58:36.427Z,298.50
2024-04-06T11:59:36.435Z,288.00
2024-04-06T12:00:36.434Z,171.30
2024-04-06T12:01:37.018Z,306.30
2024-04-06T12:02:36.417Z,198.10
2024-04-06T12:03:36.454Z,178.80
2024-04-06T12:04:36.409Z,178.80
2024-04-06T12:05:36.430Z,160.70
2024-04-06T12:06:36.426Z,245.30
2024-04-06T12:07:36.444Z,269.00
2024-04-06T12:08:36.374Z,238.60
2024-04-06T12:09:36.411Z,212.80
2024-04-06T12:10:36.382Z,271.00
2024-04-06T12:11:36.386Z,299.00
2024-04-06T12:12:36.367Z,269.50
2024-04-06T12:13:37.343Z,352.10
2024-04-06T12:14:36.378Z,261.40
2024-04-06T12:15:36.345Z,377.50
2024-04-06T12:16:36.334Z,488.10
2024-04-06T12:17:36.343Z,479.70
2024-04-06T12:18:36.355Z,327.90
2024-04-06T12:19:36.442Z,279.10
2024-04-06T12:20:36.340Z,361.30
2024-04-06T12:21:36.330Z,334.20
2024-04-06T12:22:36.318Z,351.90
2024-04-06T12:23:36.325Z,383.00
2024-04-06T12:24:36.294Z,151.80
2024-04-06T12:25:36.290Z,151.80
2024-04-06T12:26:36.929Z,97.50
2024-04-06T12:27:36.319Z,87.50
2024-04-06T12:28:36.374Z,115.00
2024-04-06T12:29:36.298Z,254.90
2024-04-06T12:30:36.256Z,223.40
2024-04-06T12:31:36.254Z,210.10
2024-04-06T12:32:37.250Z,275.60
2024-04-06T12:33:36.310Z,169.30
2024-04-06T12:34:36.261Z,125.40
2024-04-06T12:35:36.245Z,89.10
2024-04-06T12:36:36.356Z,161.00
2024-04-06T12:37:36.290Z,153.90