createdAt,value
2018-10-06T03:03:52.710Z,0.00
2018-10-06T03:04:47.621Z,0.00
2018-10-06T03:05:48.044Z,0.00
2018-10-06T03:06:48.261Z,0.00
2018-10-06T03:07:49.079Z,0.00
2018-10-06T03:08:51.334Z,0.00
2018-10-06T03:09:50.560Z,0.00
2018-10-06T03:10:48.922Z,0.00
2018-10-06T03:11:51.471Z,0.00
2018-10-06T03:12:53.516Z,0.00
2018-10-06T03:13:49.003Z,0.00
2018-10-06T03:14:48.702Z,0.00
2018-10-06T03:15:49.106Z,0.00
2018-10-06T03:16:47.953Z,0.00
2018-10-06T03:17:48.220Z,0.00
2018-10-06T03:18:48.076Z,0.00
2018-10-06T03:19:47.906Z,0.00
2018-10-06T03:20:47.892Z,0.00
2018-10-06T03:21:49.392Z,0.00
2018-10-06T03:22:48.681Z,0.00
2018-10-06T03:23:49.583Z,0.00
2018-10-06T03:24:48.668Z,0.00
2018-10-06T03:25:49.178Z,0.00
2018-10-06T03:26:49.425Z,0.00
2018-10-06T03:27:49.785Z,0.00
2018-10-06T03:28:49.052Z,0.00
2018-10-06T03:30:49.825Z,0.00
2018-10-06T03:31:50.635Z,0.00
2018-10-06T03:32:50.948Z,0.00
2018-10-06T03:33:51.482Z,0.00
2018-10-06T03:34:50.383Z,0.00
2018-10-06T03:35:50.556Z,0.00
2018-10-06T03:36:51.033Z,0.00
2018-10-06T03:37:51.057Z,0.00
2018-10-06T03:38:51.652Z,0.00
2018-10-06T03:39:52.046Z,0.00
2018-10-06T03:40:51.256Z,0.00
2018-10-06T03:41:51.884Z,0.00
2018-10-06T03:42:51.984Z,0.00
2018-10-06T03:43:52.216Z,0.00
2018-10-06T03:44:53.026Z,0.00
2018-10-06T03:45:53.531Z,0.00
2018-10-06T03:46:52.323Z,0.00
2018-10-06T03:47:52.851Z,0.00
2018-10-06T03:48:52.607Z,0.00
2018-10-06T03:49:53.183Z,0.00
2018-10-06T03:50:53.495Z,0.00
2018-10-06T03:51:53.719Z,0.00
2018-10-06T03:52:53.455Z,0.00
2018-10-06T03:54:54.823Z,0.00
2018-10-06T03:55:54.431Z,0.00
2018-10-06T03:56:55.086Z,0.00
2018-10-06T03:57:54.533Z,0.00
2018-10-06T03:59:56.231Z,0.00
2018-10-06T04:01:03.465Z,0.00
2018-10-06T04:01:56.201Z,0.00
2018-10-06T04:02:56.237Z,0.00
2018-10-06T04:03:55.549Z,0.00
2018-10-06T04:04:55.681Z,0.00
2018-10-06T04:05:57.999Z,0.00
2018-10-06T04:06:57.040Z,0.00
2018-10-06T04:07:56.694Z,0.00
2018-10-06T04:08:58.262Z,0.00
2018-10-06T04:09:57.701Z,0.00
2018-10-06T04:10:57.191Z,0.00
2018-10-06T04:11:57.085Z,0.00
2018-10-06T04:12:59.254Z,0.00
2018-10-06T04:13:58.145Z,0.00
2018-10-06T04:14:58.652Z,0.00
2018-10-06T04:15:59.140Z,0.00
2018-10-06T04:16:59.015Z,0.00
2018-10-06T04:19:46.321Z,0.00
2018-10-06T04:20:47.125Z,0.00
2018-10-06T04:21:49.666Z,0.00
2018-10-06T04:22:45.943Z,0.00
2018-10-06T04:23:49.654Z,0.00
2018-10-06T04:24:54.915Z,0.00
2018-10-06T04:25:50.639Z,0.00
2018-10-06T04:26:57.249Z,0.00
2018-10-06T04:27:49.117Z,0.00
2018-10-06T04:28:56.831Z,0.00
2018-10-06T04:29:49.714Z,0.00
2018-10-06T04:31:03.189Z,0.00
2018-10-06T04:31:51.186Z,0.00
2018-10-06T04:32:48.339Z,0.00
2018-10-06T04:33:47.315Z,0.00
2018-10-06T04:34:46.678Z,0.00
2018-10-06T04:35:46.232Z,0.00
2018-10-06T04:36:48.265Z,0.00
2018-10-06T04:37:47.154Z,0.00
2018-10-06T04:38:46.499Z,0.00
2018-10-06T04:39:49.481Z,0.00
2018-10-06T04:40:46.461Z,0.00
2018-10-06T04:41:47.031Z,0.00
2018-10-06T04:42:49.009Z,0.00
2018-10-06T04:43:47.538Z,0.00
2018-10-06T04:44:50.300Z,0.00
2018-10-06T04:45:47.664Z,0.00
2018-10-06T04:46:50.427Z,0.00
2018-10-06T04:47:48.329Z,0.00
2018-10-06T04:48:50.704Z,0.00
2018-10-06T04:49:49.324Z,0.00
2018-10-06T04:50:51.044Z,0.00
2018-10-06T04:51:50.217Z,0.00
2018-10-06T04:52:49.557Z,0.00
2018-10-06T04:53:51.215Z,0.00
2018-10-06T04:54:50.624Z,0.00
2018-10-06T04:55:54.880Z,0.00
2018-10-06T04:56:56.989Z,0.00
2018-10-06T04:57:49.957Z,0.00
2018-10-06T04:58:51.926Z,0.00
2018-10-06T04:59:51.170Z,0.00
2018-10-06T05:00:51.553Z,0.00
2018-10-06T05:01:51.884Z,0.00
2018-10-06T05:02:51.276Z,0.00
2018-10-06T05:03:51.626Z,0.00
2018-10-06T05:04:53.285Z,0.00
2018-10-06T05:05:52.039Z,0.00
2018-10-06T05:07:02.367Z,0.00
2018-10-06T05:07:52.345Z,0.00
2018-10-06T05:08:52.363Z,0.00
2018-10-06T05:09:55.324Z,0.00
2018-10-06T05:10:52.901Z,0.00
2018-10-06T05:11:53.084Z,0.00
2018-10-06T05:12:53.090Z,0.00
2018-10-06T05:13:54.319Z,0.00
2018-10-06T05:14:53.706Z,0.00
2018-10-06T05:15:53.576Z,0.00
2018-10-06T05:16:55.589Z,0.00
2018-10-06T05:17:55.987Z,0.00
2018-10-06T05:18:54.278Z,0.00
2018-10-06T05:19:54.360Z,0.00
2018-10-06T05:20:54.419Z,0.00
2018-10-06T05:21:54.623Z,0.00
2018-10-06T05:22:55.047Z,5.63
2018-10-06T05:23:54.318Z,5.63
2018-10-06T05:24:54.406Z,5.63
2018-10-06T05:25:54.843Z,5.63
2018-10-06T05:26:56.074Z,5.63
2018-10-06T05:27:55.043Z,5.63
2018-10-06T05:28:55.053Z,5.63
2018-10-06T05:29:54.890Z,11.25
2018-10-06T05:30:55.554Z,11.25
2018-10-06T05:31:55.870Z,11.25
2018-10-06T05:32:55.315Z,11.25
2018-10-06T05:34:00.251Z,11.25
2018-10-06T05:35:56.167Z,16.88
2018-10-06T05:36:57.411Z,16.88
2018-10-06T05:37:57.311Z,22.50
2018-10-06T05:38:57.175Z,22.50
2018-10-06T05:39:58.689Z,28.13
2018-10-06T05:40:56.766Z,28.13
2018-10-06T05:41:58.803Z,28.13
2018-10-06T05:42:57.623Z,33.75
2018-10-06T05:43:58.005Z,33.75
2018-10-06T05:44:57.648Z,39.38
2018-10-06T05:45:59.078Z,39.38
2018-10-06T05:46:58.124Z,45.00
2018-10-06T05:47:57.742Z,45.00
2018-10-06T05:48:58.089Z,50.63
2018-10-06T05:49:58.520Z,56.25
2018-10-06T05:50:58.353Z,56.25
2018-10-06T05:51:59.264Z,61.88
2018-10-06T05:52:58.755Z,61.88
2018-10-06T05:53:58.940Z,67.50
2018-10-06T05:54:59.267Z,73.13
2018-10-06T05:55:59.245Z,73.13
2018-10-06T05:57:00.685Z,78.75
2018-10-06T05:58:00.875Z,84.38
2018-10-06T05:59:00.124Z,84.38
2018-10-06T05:59:59.830Z,90.00
2018-10-06T06:01:00.070Z,90.00
2018-10-06T06:01:59.897Z,90.00
2018-10-06T06:03:02.583Z,95.63
2018-10-06T06:04:01.236Z,101.25
2018-10-06T06:05:01.183Z,101.25
2018-10-06T06:06:00.733Z,106.88
2018-10-06T06:07:00.946Z,112.50
2018-10-06T06:08:01.258Z,112.50
2018-10-06T06:09:01.686Z,118.13
2018-10-06T06:10:01.849Z,123.75
2018-10-06T06:11:01.984Z,123.75
2018-10-06T06:12:01.729Z,129.38
2018-10-06T06:13:02.188Z,135.00
2018-10-06T06:14:01.963Z,135.00
2018-10-06T06:15:02.374Z,140.63
2018-10-06T06:16:02.511Z,146.25
2018-10-06T06:17:02.696Z,151.88
2018-10-06T06:18:03.103Z,157.50
2018-10-06T06:19:02.925Z,157.50
2018-10-06T06:20:03.255Z,163.13
2018-10-06T06:21:03.220Z,163.13
2018-10-06T06:22:03.723Z,163.13
2018-10-06T06:23:04.096Z,168.75
2018-10-06T06:24:05.388Z,174.38
2018-10-06T06:25:04.065Z,174.38
2018-10-06T06:26:04.466Z,174.38
2018-10-06T06:27:04.812Z,180.00
2018-10-06T06:28:04.583Z,185.63
2018-10-06T06:29:05.576Z,185.63
2018-10-06T06:30:05.126Z,191.25
2018-10-06T06:31:05.414Z,191.25
2018-10-06T06:32:06.281Z,202.50
2018-10-06T06:33:05.645Z,208.13
2018-10-06T06:34:06.043Z,202.50
2018-10-06T06:35:05.974Z,213.75
2018-10-06T06:36:06.106Z,213.75
2018-10-06T06:37:06.153Z,219.38
2018-10-06T06:38:06.688Z,219.38
2018-10-06T06:39:07.190Z,230.63
2018-10-06T06:40:07.899Z,230.63
2018-10-06T06:41:07.016Z,236.25
2018-10-06T06:43:08.585Z,241.88
2018-10-06T06:44:08.260Z,241.88
2018-10-06T06:45:07.858Z,241.88
2018-10-06T06:46:08.125Z,241.88
2018-10-06T06:47:08.510Z,247.50
2018-10-06T06:48:08.124Z,253.13
2018-10-06T06:49:09.889Z,253.13
2018-10-06T06:50:08.240Z,270.00
2018-10-06T06:51:08.952Z,264.38
2018-10-06T06:52:08.851Z,275.63
2018-10-06T06:53:09.413Z,275.63
2018-10-06T06:54:10.127Z,286.88
2018-10-06T06:55:09.194Z,298.13
2018-10-06T06:56:09.391Z,309.38
2018-10-06T06:57:10.217Z,303.75
2018-10-06T06:58:10.141Z,309.38
2018-10-06T06:59:10.363Z,315.00
2018-10-06T07:00:10.427Z,315.00
2018-10-06T07:01:10.392Z,315.00
2018-10-06T07:02:10.727Z,292.50
2018-10-06T07:03:11.048Z,286.88
2018-10-06T07:04:11.743Z,292.50
2018-10-06T07:05:12.071Z,281.25
2018-10-06T07:06:11.782Z,286.88
2018-10-06T07:07:11.943Z,298.13
2018-10-06T07:08:11.501Z,331.88
2018-10-06T07:09:14.292Z,331.88
2018-10-06T07:10:11.875Z,320.63
2018-10-06T07:12:15.852Z,337.50
2018-10-06T07:13:20.616Z,348.75
2018-10-06T07:16:31.384Z,326.25
2018-10-06T07:17:40.329Z,371.25
2018-10-06T07:19:35.064Z,399.38
2018-10-06T07:20:35.477Z,416.25
2018-10-06T07:22:28.947Z,399.38
2018-10-06T07:24:45.221Z,455.63
2018-10-06T07:26:32.104Z,478.13
2018-10-06T07:27:42.433Z,506.25
2018-10-06T07:28:35.859Z,506.25
2018-10-06T07:29:27.722Z,506.25
2018-10-06T07:30:30.819Z,528.75
2018-10-06T07:31:28.326Z,556.88
2018-10-06T07:37:58.627Z,736.88
2018-10-06T07:38:31.108Z,759.38
2018-10-06T07:40:27.455Z,810.00
2018-10-06T07:41:27.812Z,821.25
2018-10-06T07:42:27.324Z,855.00
2018-10-06T07:43:26.943Z,860.63
2018-10-06T07:44:27.964Z,815.63
2018-10-06T07:45:30.524Z,821.25
2018-10-06T07:46:28.956Z,843.75
2018-10-06T07:47:28.472Z,860.63
2018-10-06T07:48:27.494Z,860.63
2018-10-06T07:49:27.933Z,843.75
2018-10-06T07:50:28.639Z,843.75
2018-10-06T07:51:28.070Z,916.88
2018-10-06T07:52:29.657Z,894.38
2018-10-06T07:53:28.720Z,871.88
2018-10-06T07:54:28.761Z,826.88
2018-10-06T07:55:28.782Z,759.38
2018-10-06T07:56:28.936Z,776.25
2018-10-06T07:57:29.527Z,832.50
2018-10-06T07:58:29.472Z,838.13
2018-10-06T07:59:30.207Z,900.00
2018-10-06T08:00:30.011Z,883.13
2018-10-06T08:01:29.814Z,911.25
2018-10-06T08:02:29.793Z,1029.38
2018-10-06T08:03:30.431Z,978.75
2018-10-06T08:04:30.416Z,922.50
2018-10-06T08:05:30.965Z,1012.50
2018-10-06T08:06:30.494Z,984.38
2018-10-06T08:07:33.050Z,1091.25
2018-10-06T08:08:31.482Z,1276.88
2018-10-06T08:09:31.005Z,1147.50
2018-10-06T08:10:31.085Z,1271.25
2018-10-06T08:11:31.315Z,1321.88
2018-10-06T08:12:31.436Z,1417.50
2018-10-06T08:13:31.922Z,1383.75
2018-10-06T08:14:32.272Z,1327.50
2018-10-06T08:15:32.151Z,1333.13
2018-10-06T08:16:31.998Z,1260.00
2018-10-06T08:17:32.371Z,1226.25
2018-10-06T08:18:33.003Z,1209.38
2018-10-06T08:19:32.923Z,1333.13
2018-10-06T08:20:33.050Z,1299.38
2018-10-06T08:21:33.518Z,1265.63
2018-10-06T08:22:33.551Z,1327.50
2018-10-06T08:23:34.470Z,1389.38
2018-10-06T08:24:33.927Z,1395.00
2018-10-06T08:25:33.842Z,1428.75
2018-10-06T08:26:35.097Z,1541.25
2018-10-06T08:27:34.433Z,1591.88
2018-10-06T08:28:35.007Z,1653.75
2018-10-06T08:29:34.884Z,1631.25
2018-10-06T08:30:35.720Z,1704.38
2018-10-06T08:31:37.215Z,1783.13
2018-10-06T08:32:35.040Z,1805.63
2018-10-06T08:33:36.140Z,1845.00
2018-10-06T08:35:38.197Z,2092.50
2018-10-06T08:36:36.347Z,2109.38
2018-10-06T08:37:36.127Z,2165.63
2018-10-06T08:38:37.191Z,2188.13
2018-10-06T08:39:36.493Z,2131.88
2018-10-06T08:40:37.602Z,2148.75
2018-10-06T08:41:36.942Z,2148.75
2018-10-06T08:42:36.708Z,2148.75
2018-10-06T08:43:37.107Z,2053.13
2018-10-06T08:44:37.610Z,2019.38
2018-10-06T08:45:37.524Z,1912.50
2018-10-06T08:46:38.270Z,1951.88
2018-10-06T08:47:38.785Z,1890.00
2018-10-06T08:49:39.390Z,1850.63
2018-10-06T08:50:39.810Z,1845.00
2018-10-06T08:51:47.426Z,1800.00
2018-10-06T08:52:40.147Z,1828.13
2018-10-06T08:53:39.127Z,1839.38
2018-10-06T08:54:39.035Z,1766.25
2018-10-06T08:55:39.391Z,1828.13
2018-10-06T08:56:39.785Z,1771.88
2018-10-06T08:57:39.809Z,1783.13
2018-10-06T08:58:40.732Z,1828.13
2018-10-06T08:59:44.916Z,1805.63
2018-10-06T09:00:40.588Z,1867.50
2018-10-06T09:01:42.887Z,1918.13
2018-10-06T09:02:51.432Z,1873.13
2018-10-06T09:03:41.981Z,1850.63
2018-10-06T09:04:46.697Z,2002.50
2018-10-06T09:05:56.242Z,1771.88
2018-10-06T09:06:45.268Z,2081.25
2018-10-06T09:07:43.055Z,2165.63
2018-10-06T09:08:42.974Z,2131.88
2018-10-06T09:10:42.624Z,2283.75
2018-10-06T09:11:47.570Z,2446.88
2018-10-06T09:12:42.252Z,2604.38
2018-10-06T09:13:43.142Z,2677.50
2018-10-06T09:14:55.026Z,2536.88
2018-10-06T10:28:18.716Z,3228.75
2018-10-06T10:28:57.108Z,3268.13
2018-10-06T10:30:25.161Z,3060.00
2018-10-06T11:05:31.821Z,4258.13
2018-10-06T11:11:23.232Z,4061.25
2018-10-06T11:12:12.919Z,4061.25
2018-10-06T11:28:21.436Z,3256.88
2018-10-06T11:29:10.592Z,3999.38
2018-10-06T11:29:57.509Z,2756.25
2018-10-06T11:38:12.106Z,4927.50
2018-10-06T12:12:16.341Z,5124.38
2018-10-06T12:13:55.367Z,5062.50
2018-10-06T12:26:43.340Z,4955.63
2018-10-06T12:36:39.819Z,4826.25
2018-10-06T14:45:41.751Z,545.63
2018-10-06T14:46:12.000Z,540.00
2018-10-06T14:47:04.747Z,540.00
2018-10-06T14:48:05.856Z,528.75
2018-10-06T14:49:11.156Z,523.13
2018-10-06T14:50:24.600Z,511.88
2018-10-06T14:51:14.713Z,506.25
2018-10-06T14:52:47.365Z,500.63
2018-10-06T14:53:10.246Z,506.25
2018-10-06T14:55:12.739Z,534.38
2018-10-06T14:56:06.550Z,534.38
2018-10-06T14:58:06.721Z,495.00
2018-10-06T14:59:48.087Z,489.38
2018-10-06T15:05:55.890Z,433.13
2018-10-06T15:41:09.986Z,168.75
2018-10-06T15:42:21.963Z,168.75
2018-10-06T15:43:23.389Z,163.13
2018-10-06T15:44:12.109Z,157.50
2018-10-06T15:45:12.016Z,151.88
2018-10-06T15:46:14.554Z,146.25
2018-10-06T15:47:14.782Z,146.25
2018-10-06T15:49:13.710Z,140.63
2018-10-06T15:50:11.762Z,140.63
2018-10-06T15:51:10.968Z,140.63
2018-10-06T15:52:10.400Z,140.63
2018-10-06T15:53:09.782Z,135.00
2018-10-06T15:54:10.057Z,135.00
2018-10-06T15:55:10.347Z,135.00
2018-10-06T15:56:10.378Z,129.38
2018-10-06T15:57:10.533Z,129.38
2018-10-06T15:58:10.687Z,123.75
2018-10-06T15:59:11.118Z,123.75
2018-10-06T16:00:11.554Z,118.13
2018-10-06T16:01:11.394Z,118.13
2018-10-06T16:02:11.703Z,112.50
2018-10-06T16:03:11.788Z,112.50
2018-10-06T16:04:11.953Z,106.88
2018-10-06T16:05:12.111Z,101.25
2018-10-06T16:06:12.610Z,101.25
2018-10-06T16:07:17.874Z,95.63
2018-10-06T16:08:12.665Z,90.00
2018-10-06T16:09:13.427Z,84.38
2018-10-06T16:10:12.889Z,84.38
2018-10-06T16:11:13.400Z,84.38
2018-10-06T16:12:14.193Z,78.75
2018-10-06T16:13:13.739Z,73.13
2018-10-06T16:14:13.686Z,73.13
2018-10-06T16:15:13.980Z,67.50
2018-10-06T16:16:14.346Z,61.88
2018-10-06T16:17:14.396Z,56.25
2018-10-06T16:18:14.633Z,56.25
2018-10-06T16:19:16.196Z,50.63
2018-10-06T16:20:40.127Z,50.63
2018-10-06T17:53:20.786Z,0.00
2018-10-06T17:54:17.278Z,0.00
2018-10-06T17:57:17.125Z,0.00
2018-10-06T17:58:13.943Z,0.00
2018-10-06T17:59:20.139Z,0.00
2018-10-06T18:00:13.245Z,0.00
2018-10-06T18:01:11.908Z,0.00
2018-10-06T18:13:30.080Z,0.00
2018-10-06T18:14:26.850Z,0.00
2018-10-06T18:15:27.456Z,0.00
2018-10-06T18:19:13.526Z,0.00
2018-10-06T18:38:50.324Z,0.00
2018-10-06T18:41:36.781Z,0.00
2018-10-06T18:42:35.879Z,0.00
2018-10-06T18:43:40.334Z,0.00
2018-10-06T19:35:09.787Z,0.00
2018-10-06T19:37:48.653Z,0.00
2018-10-06T19:42:13.041Z,0.00
2018-10-06T19:42:30.067Z,0.00
2018-10-06T19:47:20.123Z,0.00
2018-10-06T19:47:44.453Z,0.00
2018-10-06T19:54:06.201Z,0.00
2018-10-06T20:02:30.200Z,0.00
2018-10-06T21:02:58.295Z,0.00
2018-10-06T21:13:01.468Z,0.00
2018-10-06T21:16:33.639Z,0.00
2018-10-06T21:20:51.395Z,0.00
2018-10-06T21:22:39.676Z,0.00
2018-10-06T21:42:29.562Z,0.00
2018-10-06T21:46:29.810Z,0.00
2018-10-06T21:47:58.387Z,0.00
