createdAt,value
2022-09-28T00:01:18.190Z,95798.00
2022-09-28T00:03:47.796Z,95791.32
2022-09-28T00:06:18.775Z,95790.66
2022-09-28T00:08:47.172Z,95796.98
2022-09-28T00:11:15.539Z,95793.11
2022-09-28T00:13:44.091Z,95793.83
2022-09-28T00:16:20.824Z,95792.53
2022-09-28T00:18:51.366Z,95791.23
2022-09-28T00:21:22.883Z,95790.14
2022-09-28T00:24:14.733Z,95790.89
2022-09-28T00:26:48.255Z,95791.73
2022-09-28T00:29:24.881Z,95791.50
2022-09-28T00:31:57.317Z,95790.67
2022-09-28T00:34:25.952Z,95776.70
2022-09-28T00:36:54.014Z,95772.41
2022-09-28T00:39:21.927Z,95767.98
2022-09-28T00:41:50.897Z,95770.13
2022-09-28T00:44:39.304Z,95777.88
2022-09-28T00:47:45.541Z,95781.61
2022-09-28T00:50:30.412Z,95786.05
2022-09-28T00:53:05.202Z,95782.42
2022-09-28T00:56:01.207Z,95782.02
2022-09-28T00:58:39.095Z,95782.36
2022-09-28T01:01:07.450Z,95778.70
2022-09-28T01:03:37.523Z,95781.59
2022-09-28T01:06:07.605Z,95786.80
2022-09-28T01:08:37.082Z,95791.80
2022-09-28T01:11:05.392Z,95789.73
2022-09-28T01:13:33.886Z,95785.41
2022-09-28T01:16:15.036Z,95785.26
2022-09-28T01:19:03.805Z,95785.73
2022-09-28T01:21:41.029Z,95792.97
2022-09-28T01:24:16.646Z,95791.65
2022-09-28T01:26:59.748Z,95797.39
2022-09-28T01:29:46.165Z,95798.73
2022-09-28T01:32:19.935Z,95794.08
2022-09-28T01:35:10.111Z,95802.88
2022-09-28T01:37:47.462Z,95804.04
2022-09-28T01:40:17.391Z,95817.16
2022-09-28T01:42:49.017Z,95815.68
2022-09-28T01:45:34.937Z,95815.10
2022-09-28T01:48:07.093Z,95815.20
2022-09-28T01:50:38.551Z,95818.98
2022-09-28T01:53:25.297Z,95812.14
2022-09-28T01:56:00.482Z,95814.73
2022-09-28T01:58:37.975Z,95813.89
2022-09-28T02:01:16.648Z,95811.08
2022-09-28T02:03:53.565Z,95813.61
2022-09-28T02:06:32.216Z,95807.77
2022-09-28T02:09:10.062Z,95807.77
2022-09-28T02:11:45.229Z,95816.41
2022-09-28T02:14:17.404Z,95817.55
2022-09-28T02:16:50.253Z,95809.95
2022-09-28T02:19:20.616Z,95811.56
2022-09-28T02:21:53.381Z,95812.67
2022-09-28T02:24:42.469Z,95813.92
2022-09-28T02:27:18.121Z,95819.73
2022-09-28T02:29:46.003Z,95818.96
2022-09-28T02:32:14.543Z,95822.09
2022-09-28T02:34:42.398Z,95824.48
2022-09-28T02:37:10.484Z,95825.77
2022-09-28T02:39:38.717Z,95831.61
2022-09-28T02:42:09.427Z,95841.30
2022-09-28T02:45:11.953Z,95841.52
2022-09-28T02:48:02.445Z,95848.70
2022-09-28T02:50:56.465Z,95831.50
2022-09-28T02:53:30.096Z,95831.14
2022-09-28T02:56:29.659Z,95829.74
2022-09-28T02:59:34.883Z,95830.77
2022-09-28T03:02:25.346Z,95835.27
2022-09-28T03:05:14.257Z,95830.89
2022-09-28T03:08:21.139Z,95834.89
2022-09-28T03:10:53.230Z,95838.54
2022-09-28T03:13:21.352Z,95841.90
2022-09-28T03:15:49.393Z,95845.05
2022-09-28T03:18:17.764Z,95847.05
2022-09-28T03:20:45.698Z,95842.43
2022-09-28T03:23:24.241Z,95841.08
2022-09-28T03:25:53.183Z,95840.05
2022-09-28T03:28:22.276Z,95837.13
2022-09-28T03:30:50.421Z,95837.48
2022-09-28T03:33:19.875Z,95846.84
2022-09-28T03:35:49.401Z,95857.29
2022-09-28T03:38:18.692Z,95850.84
2022-09-28T03:40:54.990Z,95851.31
2022-09-28T03:43:24.007Z,95862.52
2022-09-28T03:45:56.924Z,95875.33
2022-09-28T03:48:31.916Z,95873.06
2022-09-28T03:51:07.059Z,95870.15
2022-09-28T03:53:36.212Z,95881.72
2022-09-28T03:56:22.235Z,95876.45
2022-09-28T03:58:50.119Z,95888.92
2022-09-28T04:01:18.555Z,95888.58
2022-09-28T04:03:47.652Z,95887.83
2022-09-28T04:06:15.642Z,95884.77
2022-09-28T04:08:43.674Z,95879.92
2022-09-28T04:11:11.853Z,95885.79
2022-09-28T04:13:39.744Z,95887.88
2022-09-28T04:16:08.384Z,95886.44
2022-09-28T04:18:36.513Z,95891.69
2022-09-28T04:21:10.565Z,95894.02
2022-09-28T04:23:40.272Z,95895.20
2022-09-28T04:26:16.655Z,95896.41
2022-09-28T04:29:06.838Z,95896.11
2022-09-28T04:31:47.399Z,95903.09
2022-09-28T04:34:20.625Z,95906.42
2022-09-28T04:36:49.185Z,95905.14
2022-09-28T04:39:19.213Z,95900.96
2022-09-28T04:41:48.853Z,95899.88
2022-09-28T04:44:16.773Z,95901.27
2022-09-28T04:46:44.704Z,95902.45
2022-09-28T04:49:12.771Z,95906.79
2022-09-28T04:51:40.682Z,95911.35
2022-09-28T04:54:08.608Z,95911.77
2022-09-28T04:56:36.424Z,95915.94
2022-09-28T04:59:04.481Z,95917.39
2022-09-28T05:01:32.502Z,95923.95
2022-09-28T05:04:00.483Z,95923.75
2022-09-28T05:06:30.938Z,95926.93
2022-09-28T05:09:00.477Z,95926.22
2022-09-28T05:11:28.456Z,95933.55
2022-09-28T05:13:56.964Z,95933.49
2022-09-28T05:16:26.321Z,95924.40
2022-09-28T05:18:57.516Z,95932.09
2022-09-28T05:21:26.834Z,95928.15
2022-09-28T05:23:56.780Z,95938.70
2022-09-28T05:26:25.225Z,95937.51
2022-09-28T05:28:53.224Z,95939.25
2022-09-28T05:31:21.162Z,95939.24
2022-09-28T05:33:49.321Z,95938.73
2022-09-28T05:36:17.162Z,95942.91
2022-09-28T05:38:45.351Z,95951.71
2022-09-28T05:41:13.250Z,95954.65
2022-09-28T05:43:44.032Z,95955.63
2022-09-28T05:46:12.475Z,95956.30
2022-09-28T05:48:40.324Z,95955.21
2022-09-28T05:51:10.215Z,95957.21
2022-09-28T05:53:38.118Z,95963.84
2022-09-28T05:56:06.324Z,95970.96
2022-09-28T05:58:34.226Z,95974.31
2022-09-28T06:01:02.137Z,95975.91
2022-09-28T06:03:30.065Z,95976.02
2022-09-28T06:06:01.692Z,95983.91
2022-09-28T06:08:32.860Z,95980.92
2022-09-28T06:11:01.695Z,95987.22
2022-09-28T06:13:30.216Z,95985.99
2022-09-28T06:15:58.184Z,95985.23
2022-09-28T06:18:26.051Z,95981.12
2022-09-28T06:20:54.211Z,95984.22
2022-09-28T06:23:22.355Z,95986.17
2022-09-28T06:25:50.209Z,96000.29
2022-09-28T06:28:18.059Z,96009.66
2022-09-28T06:30:45.914Z,96002.58
2022-09-28T06:33:15.084Z,95981.71
2022-09-28T06:35:43.288Z,95980.71
2022-09-28T06:38:11.720Z,95994.18
2022-09-28T06:50:41.445Z,96011.68
2022-09-28T06:53:12.960Z,96008.03
2022-09-28T06:55:42.514Z,96003.04
2022-09-28T06:58:13.301Z,96009.80
2022-09-28T07:00:41.487Z,96017.72
2022-09-28T07:03:17.066Z,96017.52
2022-09-28T07:05:48.448Z,96019.25
2022-09-28T07:08:17.275Z,96020.23
2022-09-28T07:10:48.030Z,96013.04
2022-09-28T07:13:45.566Z,96008.02
2022-09-28T07:16:05.224Z,96010.36
2022-09-28T07:18:33.297Z,96016.59
2022-09-28T07:21:03.029Z,96020.31
2022-09-28T07:23:31.467Z,96027.35
2022-09-28T07:26:07.784Z,96027.89
2022-09-28T07:28:40.742Z,96028.33
2022-09-28T07:31:09.823Z,96029.67
2022-09-28T07:33:38.138Z,96033.14
2022-09-28T07:36:07.233Z,96034.63
2022-09-28T07:38:35.315Z,96033.66
2022-09-28T07:41:12.187Z,96039.13
2022-09-28T07:43:41.202Z,96041.48
2022-09-28T07:46:12.373Z,96048.28
2022-09-28T07:48:45.989Z,96044.92
2022-09-28T07:51:14.232Z,96051.01
2022-09-28T07:53:42.239Z,96047.94
2022-09-28T07:56:10.210Z,96044.42
2022-09-28T07:58:39.629Z,96045.88
2022-09-28T08:01:15.077Z,96055.38
2022-09-28T08:03:48.337Z,96060.23
2022-09-28T08:06:17.765Z,96065.48
2022-09-28T08:08:45.704Z,96060.85
2022-09-28T08:11:16.893Z,96062.09
2022-09-28T08:13:46.597Z,96064.98
2022-09-28T08:16:14.751Z,96068.26
2022-09-28T08:18:42.827Z,96067.99
2022-09-28T08:21:29.361Z,96067.56
2022-09-28T08:23:57.641Z,96074.20
2022-09-28T08:26:25.555Z,96077.14
2022-09-28T08:28:53.387Z,96071.36
2022-09-28T08:31:21.309Z,96079.17
2022-09-28T08:33:53.925Z,96074.04
2022-09-28T08:36:21.870Z,96064.57
2022-09-28T08:38:50.434Z,96064.91
2022-09-28T08:41:36.917Z,96061.33
2022-09-28T08:44:28.990Z,96059.77
2022-09-28T08:47:04.093Z,96062.77
2022-09-28T08:49:41.683Z,96069.56
2022-09-28T08:52:24.888Z,96063.95
2022-09-28T08:55:16.530Z,96059.20
2022-09-28T08:57:57.798Z,96058.44
2022-09-28T09:00:34.473Z,96068.29
2022-09-28T09:03:41.910Z,96066.95
2022-09-28T09:07:03.402Z,96072.51
2022-09-28T09:09:34.407Z,96081.57
2022-09-28T09:12:18.979Z,96082.50
2022-09-28T09:15:05.433Z,96077.13
2022-09-28T09:17:46.403Z,96076.42
2022-09-28T09:20:34.330Z,96078.02
2022-09-28T09:23:16.369Z,96079.68
2022-09-28T09:25:55.015Z,96078.27
2022-09-28T09:28:43.911Z,96083.11
2022-09-28T09:31:30.517Z,96089.96
2022-09-28T09:34:20.831Z,96089.75
2022-09-28T09:37:14.164Z,96093.59
2022-09-28T09:39:51.583Z,96093.95
2022-09-28T09:42:23.696Z,96095.92
2022-09-28T09:45:08.032Z,96101.77
2022-09-28T09:47:44.927Z,96100.58
2022-09-28T09:50:31.981Z,96101.84
2022-09-28T09:53:13.372Z,96096.25
2022-09-28T09:55:47.399Z,96090.56
2022-09-28T09:58:23.474Z,96087.97
2022-09-28T10:00:54.445Z,96083.92
2022-09-28T10:03:26.982Z,96084.05
2022-09-28T10:06:00.417Z,96082.93
2022-09-28T10:08:29.550Z,96086.23
2022-09-28T10:11:27.074Z,96088.81
2022-09-28T10:13:55.388Z,96087.00
2022-09-28T10:16:24.401Z,96085.88
2022-09-28T10:18:52.244Z,96089.54
2022-09-28T10:21:23.218Z,96092.31
2022-09-28T10:23:57.756Z,96092.40
2022-09-28T10:26:35.775Z,96089.72
2022-09-28T10:29:23.360Z,96090.63
2022-09-28T10:31:55.886Z,96091.89
2022-09-28T10:34:29.162Z,96089.20
2022-09-28T10:37:09.781Z,96089.19
2022-09-28T10:39:54.201Z,96083.92
2022-09-28T10:42:33.034Z,96083.29
2022-09-28T10:45:15.655Z,96080.56
2022-09-28T10:47:44.681Z,96078.51
2022-09-28T10:50:25.717Z,96079.99
2022-09-28T10:52:54.064Z,96083.16
2022-09-28T10:55:21.988Z,96083.46
2022-09-28T10:57:50.407Z,96079.81
2022-09-28T11:00:42.438Z,96080.19
2022-09-28T11:03:41.897Z,96073.95
2022-09-28T11:06:09.949Z,96074.18
2022-09-28T11:08:41.922Z,96064.52
2022-09-28T11:11:13.057Z,96065.10
2022-09-28T11:13:50.387Z,96066.08
2022-09-28T11:16:24.509Z,96065.58
2022-09-28T11:18:53.190Z,96065.09
2022-09-28T11:21:40.457Z,96065.49
2022-09-28T11:24:23.415Z,96065.38
2022-09-28T11:26:56.426Z,96061.86
2022-09-28T11:29:46.200Z,96064.19
2022-09-28T11:32:16.047Z,96061.75
2022-09-28T11:34:59.325Z,96055.52
2022-09-28T11:38:00.057Z,96058.13
2022-09-28T11:40:50.222Z,96060.84
2022-09-28T11:43:48.105Z,96067.36
2022-09-28T11:46:20.406Z,96068.20
2022-09-28T11:48:55.483Z,96067.19
2022-09-28T11:51:28.817Z,96059.83
2022-09-28T11:54:19.732Z,96062.28
2022-09-28T11:56:50.934Z,96065.15
2022-09-28T11:59:29.047Z,96074.34
2022-09-28T12:01:58.921Z,96078.98
2022-09-28T12:04:37.151Z,96082.48
2022-09-28T12:07:28.922Z,96078.35
2022-09-28T12:10:08.239Z,96075.60
2022-09-28T12:12:39.039Z,96072.77
2022-09-28T12:16:12.970Z,96072.80
2022-09-28T12:18:42.127Z,96077.06
2022-09-28T12:21:22.721Z,96078.23
2022-09-28T12:23:53.705Z,96075.27
2022-09-28T12:26:59.361Z,96072.29
2022-09-28T12:30:13.916Z,96079.79
2022-09-28T12:32:51.108Z,96081.69
2022-09-28T12:35:18.910Z,96081.27
2022-09-28T12:38:28.892Z,96081.48
2022-09-28T12:41:16.820Z,96080.09
2022-09-28T12:44:04.036Z,96082.96
2022-09-28T12:47:05.770Z,96084.17
2022-09-28T12:50:37.589Z,96089.02
2022-09-28T12:52:51.204Z,96095.19
2022-09-28T12:55:51.100Z,96093.20
2022-09-28T12:58:50.894Z,96092.83
2022-09-28T13:01:30.855Z,96093.65
2022-09-28T13:04:15.749Z,96091.16
2022-09-28T13:06:52.530Z,96087.95
2022-09-28T13:09:44.940Z,96090.02
2022-09-28T13:12:30.568Z,96091.61
2022-09-28T13:15:08.765Z,96096.34
2022-09-28T13:18:01.007Z,96100.38
2022-09-28T13:20:39.928Z,96099.80
2022-09-28T13:23:17.000Z,96095.33
2022-09-28T13:25:54.090Z,96092.49
2022-09-28T13:28:27.185Z,96096.27
2022-09-28T13:33:40.030Z,96097.54
2022-09-28T13:36:29.598Z,96104.36
2022-09-28T13:38:59.565Z,96106.04
2022-09-28T13:41:40.500Z,96106.38
2022-09-28T13:44:11.621Z,96109.77
2022-09-28T13:47:09.983Z,96107.06
2022-09-28T13:50:14.811Z,96105.16
2022-09-28T13:53:08.287Z,96108.89
2022-09-28T13:56:05.155Z,96103.17
2022-09-28T13:58:42.407Z,96103.67
2022-09-28T14:01:19.169Z,96102.19
2022-09-28T14:04:16.037Z,96103.69
2022-09-28T14:06:51.422Z,96107.94
2022-09-28T14:09:21.325Z,96105.22
2022-09-28T14:12:01.684Z,96103.02
2022-09-28T14:14:52.781Z,96103.61
2022-09-28T14:17:24.254Z,96110.83
2022-09-28T14:20:02.253Z,96109.70
2022-09-28T14:23:01.042Z,96108.80
2022-09-28T14:25:38.523Z,96105.53
2022-09-28T14:28:40.155Z,96108.06
2022-09-28T14:31:15.270Z,96116.89
2022-09-28T14:33:54.864Z,96113.46
2022-09-28T14:37:06.379Z,96109.23
2022-09-28T14:39:55.666Z,96104.38
2022-09-28T14:42:25.635Z,96101.33
2022-09-28T14:45:06.168Z,96106.38
2022-09-28T14:47:37.988Z,96103.15
2022-09-28T14:50:22.142Z,96101.13
2022-09-28T14:53:04.536Z,96107.46
2022-09-28T14:55:41.108Z,96109.02
2022-09-28T14:58:18.008Z,96106.50
2022-09-28T15:00:47.267Z,96109.63
2022-09-28T15:03:15.845Z,96112.48
2022-09-28T15:05:49.742Z,96103.95
2022-09-28T15:08:21.093Z,96110.39
2022-09-28T15:10:50.663Z,96105.30
2022-09-28T15:13:23.522Z,96099.30
2022-09-28T15:16:03.856Z,96099.58
2022-09-28T15:18:53.379Z,96104.94
2022-09-28T15:21:21.741Z,96103.11
2022-09-28T15:23:50.564Z,96105.37
2022-09-28T15:26:27.433Z,96100.40
2022-09-28T15:28:55.989Z,96105.00
2022-09-28T15:31:26.929Z,96106.08
2022-09-28T15:34:13.337Z,96106.08
2022-09-28T15:36:44.238Z,96106.80
2022-09-28T15:39:18.751Z,96106.52
2022-09-28T15:41:50.345Z,96110.80
2022-09-28T15:44:33.048Z,96112.64
2022-09-28T15:47:28.084Z,96117.35
2022-09-28T15:50:04.261Z,96117.09
2022-09-28T15:52:36.112Z,96115.72
2022-09-28T15:55:18.835Z,96117.02
2022-09-28T15:57:47.560Z,96116.58
2022-09-28T16:00:21.461Z,96113.52
2022-09-28T16:03:19.301Z,96118.67
2022-09-28T16:05:49.519Z,96122.46
2022-09-28T16:08:25.036Z,96125.13
2022-09-28T16:11:14.287Z,96124.53
2022-09-28T16:14:06.094Z,96123.71
2022-09-28T16:16:46.267Z,96128.57
2022-09-28T16:19:30.223Z,96128.55
2022-09-28T16:21:59.680Z,96131.11
2022-09-28T16:24:38.812Z,96129.92
2022-09-28T16:27:23.155Z,96131.40
2022-09-28T16:30:05.184Z,96132.92
2022-09-28T16:32:57.597Z,96131.42
2022-09-28T16:35:30.124Z,96130.70
2022-09-28T16:38:01.456Z,96132.35
2022-09-28T16:40:30.976Z,96134.81
2022-09-28T16:43:02.936Z,96130.05
2022-09-28T16:45:31.403Z,96129.08
2022-09-28T16:47:59.413Z,96129.42
2022-09-28T16:50:27.534Z,96132.00
2022-09-28T16:53:21.457Z,96136.34
2022-09-28T16:55:49.993Z,96132.25
2022-09-28T16:58:18.646Z,96136.80
2022-09-28T17:00:46.422Z,96136.55
2022-09-28T17:03:18.470Z,96133.53
2022-09-28T17:05:48.189Z,96128.91
2022-09-28T17:08:18.252Z,96126.98
2022-09-28T17:11:17.972Z,96133.15
2022-09-28T17:13:47.537Z,96135.23
2022-09-28T17:19:19.027Z,96134.84
2022-09-28T17:21:47.416Z,96135.83
2022-09-28T17:24:15.301Z,96132.20
2022-09-28T17:26:44.493Z,96135.58
2022-09-28T17:29:14.724Z,96130.86
2022-09-28T17:31:44.103Z,96130.36
2022-09-28T17:34:17.421Z,96132.39
2022-09-28T17:36:45.574Z,96130.47
2022-09-28T17:39:15.863Z,96131.92
2022-09-28T17:41:43.681Z,96132.17
2022-09-28T17:44:14.016Z,96130.23
2022-09-28T17:46:49.089Z,96137.92
2022-09-28T17:49:17.675Z,96131.81
2022-09-28T17:51:45.854Z,96135.12
2022-09-28T17:54:16.767Z,96134.48
2022-09-28T17:56:44.874Z,96141.85
2022-09-28T17:59:16.529Z,96141.73
2022-09-28T18:01:44.609Z,96146.45
2022-09-28T18:04:33.253Z,96149.17
2022-09-28T18:07:01.899Z,96149.73
2022-09-28T18:09:29.910Z,96151.30
2022-09-28T18:12:04.225Z,96150.45
2022-09-28T18:14:32.103Z,96155.95
2022-09-28T18:17:00.168Z,96156.90
2022-09-28T18:19:31.997Z,96153.40
2022-09-28T18:22:01.596Z,96158.27
2022-09-28T18:24:32.447Z,96158.55
2022-09-28T18:27:00.368Z,96155.70
2022-09-28T18:29:32.858Z,96154.34
2022-09-28T18:32:02.151Z,96155.11
2022-09-28T18:34:30.191Z,96158.52
2022-09-28T18:36:58.186Z,96164.34
2022-09-28T18:39:26.748Z,96163.96
2022-09-28T18:41:54.755Z,96163.23
2022-09-28T18:44:23.201Z,96159.47
2022-09-28T18:46:51.268Z,96158.77
2022-09-28T18:49:19.098Z,96157.96
2022-09-28T18:51:46.993Z,96162.11
2022-09-28T18:54:15.403Z,96156.63
2022-09-28T18:56:43.233Z,96152.51
2022-09-28T18:59:12.543Z,96155.55
2022-09-28T19:01:42.093Z,96155.38
2022-09-28T19:04:11.049Z,96155.90
2022-09-28T19:06:44.529Z,96156.42
2022-09-28T19:09:13.241Z,96157.60
2022-09-28T19:11:41.373Z,96159.05
2022-09-28T19:14:11.173Z,96161.97
2022-09-28T19:16:39.177Z,96162.88
2022-09-28T19:19:07.139Z,96167.85
2022-09-28T19:21:35.144Z,96155.93
2022-09-28T19:24:03.589Z,96167.23
2022-09-28T19:26:32.950Z,96167.05
2022-09-28T19:29:02.770Z,96172.33
2022-09-28T19:31:31.795Z,96167.58
2022-09-28T19:33:59.842Z,96167.80
2022-09-28T19:36:28.779Z,96171.80
2022-09-28T19:38:58.954Z,96168.96
2022-09-28T19:41:43.493Z,96160.89
2022-09-28T19:44:16.855Z,96153.92
2022-09-28T19:46:44.897Z,96152.36
2022-09-28T19:49:19.178Z,96157.64
2022-09-28T19:54:38.286Z,96157.42
2022-09-28T19:57:07.976Z,96158.45
2022-09-28T19:59:37.686Z,96157.80
2022-09-28T20:02:07.897Z,96159.89
2022-09-28T20:04:35.821Z,96163.05
2022-09-28T20:07:05.394Z,96160.14
2022-09-28T20:09:33.440Z,96162.66
2022-09-28T20:12:01.659Z,96163.95
2022-09-28T20:14:36.326Z,96164.49
2022-09-28T20:17:05.950Z,96163.85
2022-09-28T20:19:35.092Z,96164.84
2022-09-28T20:22:03.557Z,96165.36
2022-09-28T20:24:32.754Z,96164.80
2022-09-28T20:27:01.578Z,96163.55
2022-09-28T20:29:32.098Z,96167.44
2022-09-28T20:32:00.456Z,96166.16
2022-09-28T20:34:28.343Z,96169.23
2022-09-28T20:36:56.204Z,96168.55
2022-09-28T20:39:24.134Z,96169.02
2022-09-28T20:41:51.954Z,96170.62
2022-09-28T20:44:19.815Z,96169.67
2022-09-28T20:46:51.186Z,96171.11
2022-09-28T20:49:19.003Z,96168.44
2022-09-28T20:51:46.861Z,96166.19
2022-09-28T20:54:14.699Z,96171.38
2022-09-28T20:56:42.614Z,96175.45
2022-09-28T20:59:12.182Z,96174.23
2022-09-28T21:01:40.860Z,96168.45
2022-09-28T21:04:10.151Z,96168.97
2022-09-28T21:06:40.177Z,96166.36
2022-09-28T21:09:09.693Z,96170.95
2022-09-28T21:11:39.528Z,96178.20
2022-09-28T21:14:08.633Z,96176.77
2022-09-28T21:16:36.728Z,96177.13
2022-09-28T21:19:04.911Z,96178.84
2022-09-28T21:21:32.774Z,96176.58
2022-09-28T21:24:02.118Z,96177.33
2022-09-28T21:26:31.362Z,96179.16
2022-09-28T21:29:01.838Z,96179.04
2022-09-28T21:31:47.002Z,96179.95
2022-09-28T21:34:20.783Z,96179.15
2022-09-28T21:36:51.455Z,96178.33
2022-09-28T21:39:20.158Z,96184.04
2022-09-28T21:41:48.210Z,96181.59
2022-09-28T21:44:16.146Z,96186.91
2022-09-28T21:46:44.142Z,96181.75
2022-09-28T21:49:12.700Z,96191.43
2022-09-28T21:51:40.526Z,96188.77
2022-09-28T21:54:08.639Z,96191.58
2022-09-28T21:56:36.615Z,96191.83
2022-09-28T21:59:04.647Z,96191.59
2022-09-28T22:01:32.818Z,96188.36
2022-09-28T22:04:01.131Z,96185.17
2022-09-28T22:06:29.267Z,96189.26
2022-09-28T22:08:58.064Z,96184.55
2022-09-28T22:11:27.896Z,96184.57
2022-09-28T22:14:00.125Z,96185.09
2022-09-28T22:16:30.719Z,96186.29
2022-09-28T22:18:59.690Z,96185.77
2022-09-28T22:21:31.897Z,96187.73
2022-09-28T22:24:01.463Z,96186.53
2022-09-28T22:26:31.848Z,96189.60
2022-09-28T22:29:02.464Z,96192.98
2022-09-28T22:31:33.055Z,96191.14
2022-09-28T22:34:01.074Z,96195.85
2022-09-28T22:36:29.348Z,96191.95
2022-09-28T22:38:58.176Z,96189.83
2022-09-28T22:41:26.458Z,96192.75
2022-09-28T22:43:54.840Z,96185.80
2022-09-28T22:46:25.289Z,96186.38
2022-09-28T22:48:55.854Z,96187.13
2022-09-28T22:51:25.683Z,96191.16
2022-09-28T22:53:53.580Z,96188.64
2022-09-28T22:56:21.510Z,96190.09
2022-09-28T22:58:49.349Z,96190.83
2022-09-28T23:01:19.793Z,96188.02
2022-09-28T23:03:48.020Z,96201.15
2022-09-28T23:06:18.650Z,96193.48
2022-09-28T23:08:47.918Z,96197.23
2022-09-28T23:11:16.465Z,96194.65
2022-09-28T23:13:53.252Z,96196.33
2022-09-28T23:16:23.590Z,96185.30
2022-09-28T23:18:51.740Z,96191.44
2022-09-28T23:21:22.478Z,96183.98
2022-09-28T23:23:56.564Z,96183.40
2022-09-28T23:26:27.152Z,96185.04
2022-09-28T23:28:55.605Z,96172.73
2022-09-28T23:31:26.392Z,96164.92
2022-09-28T23:34:05.372Z,96169.98
2022-09-28T23:36:34.110Z,96162.54
2022-09-28T23:39:03.215Z,96173.27
2022-09-28T23:41:31.029Z,96168.09
2022-09-28T23:43:58.762Z,96163.67
2022-09-28T23:46:26.622Z,96163.63
2022-09-28T23:48:54.536Z,96160.01
2022-09-28T23:51:22.450Z,96156.24
2022-09-28T23:53:50.503Z,96157.05
2022-09-28T23:56:18.322Z,96153.00
2022-09-28T23:58:46.077Z,96161.17
