createdAt,value
2022-12-04T00:04:47.044Z,93746.83
2022-12-04T00:09:54.443Z,93743.66
2022-12-04T00:15:25.203Z,93752.67
2022-12-04T00:20:11.617Z,93741.64
2022-12-04T00:25:18.806Z,93743.92
2022-12-04T00:30:26.330Z,93730.97
2022-12-04T00:35:33.139Z,93730.36
2022-12-04T00:40:40.326Z,93729.56
2022-12-04T00:45:47.561Z,93730.78
2022-12-04T00:50:54.803Z,93731.21
2022-12-04T00:56:07.156Z,93727.99
2022-12-04T01:01:20.927Z,93733.77
2022-12-04T01:06:31.698Z,93729.93
2022-12-04T01:11:39.348Z,93735.86
2022-12-04T01:16:46.421Z,93729.37
2022-12-04T01:21:53.679Z,93733.52
2022-12-04T01:27:01.147Z,93710.81
2022-12-04T01:32:08.492Z,93717.47
2022-12-04T01:37:15.798Z,93714.67
2022-12-04T01:42:22.525Z,93708.17
2022-12-04T01:47:29.367Z,93693.20
2022-12-04T01:52:36.444Z,93685.33
2022-12-04T01:57:43.495Z,93678.36
2022-12-04T02:02:50.731Z,93674.23
2022-12-04T02:08:01.875Z,93671.19
2022-12-04T02:13:19.040Z,93674.98
2022-12-04T02:18:39.089Z,93682.25
2022-12-04T02:23:56.376Z,93667.91
2022-12-04T02:29:24.723Z,93668.45
2022-12-04T02:34:47.826Z,93662.98
2022-12-04T02:40:05.828Z,93668.78
2022-12-04T02:45:18.785Z,93663.17
2022-12-04T02:50:26.710Z,93661.59
2022-12-04T02:55:40.565Z,93653.89
2022-12-04T03:00:49.693Z,93644.09
2022-12-04T03:06:11.573Z,93650.98
2022-12-04T03:11:18.980Z,93653.98
2022-12-04T03:16:30.303Z,93638.00
2022-12-04T03:21:41.290Z,93656.66
2022-12-04T03:27:04.613Z,93661.23
2022-12-04T03:32:19.006Z,93671.82
2022-12-04T03:37:36.356Z,93674.87
2022-12-04T03:42:53.245Z,93667.68
2022-12-04T03:48:05.039Z,93667.49
2022-12-04T03:53:22.171Z,93663.34
2022-12-04T03:58:32.288Z,93664.08
2022-12-04T04:03:44.483Z,93669.23
2022-12-04T04:08:55.185Z,93677.88
2022-12-04T04:14:24.336Z,93674.77
2022-12-04T04:19:52.043Z,93676.03
2022-12-04T04:25:06.049Z,93662.56
2022-12-04T04:30:13.354Z,93670.88
2022-12-04T04:36:00.446Z,93663.98
2022-12-04T04:41:14.276Z,93664.58
2022-12-04T04:46:22.961Z,93663.19
2022-12-04T04:51:32.648Z,93665.52
2022-12-04T04:56:46.059Z,93663.81
2022-12-04T05:01:53.143Z,93668.62
2022-12-04T05:06:59.870Z,93669.70
2022-12-04T05:12:07.344Z,93668.56
2022-12-04T05:17:14.636Z,93657.60
2022-12-04T05:22:26.230Z,93660.80
2022-12-04T05:27:34.873Z,93666.80
2022-12-04T05:32:41.626Z,93669.73
2022-12-04T05:37:48.435Z,93669.73
2022-12-04T05:42:55.146Z,93671.68
2022-12-04T05:48:01.921Z,93680.86
2022-12-04T05:53:08.603Z,93687.30
2022-12-04T05:58:15.298Z,93686.29
2022-12-04T06:03:22.701Z,93684.64
2022-12-04T06:08:29.434Z,93697.23
2022-12-04T06:13:36.133Z,93689.23
2022-12-04T06:18:43.644Z,93690.83
2022-12-04T06:23:50.332Z,93697.53
2022-12-04T06:28:58.498Z,93690.39
2022-12-04T06:34:05.514Z,93700.58
2022-12-04T06:39:17.034Z,93695.63
2022-12-04T06:44:20.893Z,93694.03
2022-12-04T06:49:27.876Z,93694.22
2022-12-04T06:54:38.287Z,93691.48
2022-12-04T06:59:47.078Z,93676.83
2022-12-04T07:04:58.370Z,93684.41
2022-12-04T07:10:08.151Z,93679.94
2022-12-04T07:15:15.781Z,93679.08
2022-12-04T07:20:23.773Z,93670.72
2022-12-04T07:25:32.315Z,93663.55
2022-12-04T07:30:40.246Z,93680.95
2022-12-04T07:35:47.188Z,93682.96
2022-12-04T07:40:59.342Z,93682.83
2022-12-04T07:46:13.055Z,93675.17
2022-12-04T07:51:24.278Z,93682.99
2022-12-04T07:56:31.336Z,93679.23
2022-12-04T08:01:38.211Z,93672.91
2022-12-04T08:06:46.428Z,93687.44
2022-12-04T08:11:53.564Z,93687.17
2022-12-04T08:17:01.117Z,93696.27
2022-12-04T08:22:07.837Z,93690.93
2022-12-04T08:27:14.785Z,93509.00
2022-12-04T08:32:21.658Z,93685.95
2022-12-04T08:37:28.386Z,93689.41
2022-12-04T08:42:35.167Z,93694.83
2022-12-04T08:47:41.960Z,93683.55
2022-12-04T08:52:48.795Z,93692.00
2022-12-04T08:57:56.246Z,93696.87
2022-12-04T09:03:02.911Z,93700.72
2022-12-04T09:08:10.095Z,93691.89
2022-12-04T09:13:16.845Z,93694.42
2022-12-04T09:18:23.608Z,93680.62
2022-12-04T09:23:30.385Z,93688.20
2022-12-04T09:28:37.342Z,93690.41
2022-12-04T09:33:50.373Z,93682.28
2022-12-04T09:38:59.640Z,93676.72
2022-12-04T09:44:14.018Z,93676.25
2022-12-04T09:49:40.544Z,93671.64
2022-12-04T09:54:49.243Z,93678.22
2022-12-04T09:59:58.474Z,93688.45
2022-12-04T10:05:07.686Z,93679.16
2022-12-04T10:10:41.791Z,93677.96
2022-12-04T10:15:58.944Z,93679.02
2022-12-04T10:21:28.124Z,93675.23
2022-12-04T10:26:40.589Z,93672.04
2022-12-04T10:31:52.383Z,93675.41
2022-12-04T10:37:07.253Z,93681.59
2022-12-04T10:42:31.013Z,93668.08
2022-12-04T10:47:38.306Z,93670.62
2022-12-04T10:52:45.393Z,93666.98
2022-12-04T10:57:52.807Z,93661.02
2022-12-04T11:03:12.395Z,93659.28
2022-12-04T11:08:32.926Z,93656.30
2022-12-04T11:13:40.375Z,93651.33
2022-12-04T11:18:52.848Z,93647.19
2022-12-04T11:24:00.015Z,93643.99
2022-12-04T11:29:08.496Z,93636.94
2022-12-04T11:34:21.852Z,93633.94
2022-12-04T11:39:36.168Z,93630.41
2022-12-04T11:44:52.810Z,93621.77
2022-12-04T11:50:11.529Z,93437.81
2022-12-04T11:55:29.424Z,93613.48
2022-12-04T12:00:41.107Z,93615.95
2022-12-04T12:06:00.964Z,93606.51
2022-12-04T12:11:18.171Z,93603.02
2022-12-04T12:16:51.750Z,93598.66
2022-12-04T12:22:47.831Z,93597.13
2022-12-04T12:28:04.852Z,93586.77
2022-12-04T12:33:22.274Z,93584.34
2022-12-04T12:38:49.288Z,93580.58
2022-12-04T12:44:18.058Z,93572.49
2022-12-04T12:49:51.494Z,93567.13
2022-12-04T12:55:23.362Z,93555.65
2022-12-04T13:00:33.145Z,93556.66
2022-12-04T13:05:49.283Z,93553.02
2022-12-04T13:11:13.732Z,93544.45
2022-12-04T13:16:24.961Z,93554.92
2022-12-04T13:21:39.129Z,93553.03
2022-12-04T13:27:05.692Z,93555.36
2022-12-04T13:32:33.659Z,93563.48
2022-12-04T13:38:08.602Z,93562.61
2022-12-04T13:43:31.657Z,93566.81
2022-12-04T13:48:43.542Z,93556.67
2022-12-04T13:54:06.342Z,93559.92
2022-12-04T13:59:32.731Z,93558.02
2022-12-04T14:05:04.823Z,93562.45
2022-12-04T14:10:18.767Z,93573.79
2022-12-04T14:15:29.384Z,93572.79
2022-12-04T14:20:37.236Z,93574.32
2022-12-04T14:25:44.391Z,93579.27
2022-12-04T14:31:16.503Z,93574.17
2022-12-04T14:36:31.288Z,93580.42
2022-12-04T14:41:38.084Z,93576.27
2022-12-04T14:46:51.233Z,93588.05
2022-12-04T14:52:17.713Z,93590.89
2022-12-04T14:57:35.056Z,93596.19
2022-12-04T15:02:44.656Z,93599.67
2022-12-04T15:07:55.452Z,93591.11
2022-12-04T15:13:02.129Z,93590.01
2022-12-04T15:18:18.051Z,93591.98
2022-12-04T15:23:37.631Z,93597.52
2022-12-04T15:29:05.119Z,93594.44
2022-12-04T15:34:15.853Z,93591.98
2022-12-04T15:39:27.058Z,93594.06
2022-12-04T15:44:36.164Z,93598.02
2022-12-04T15:49:43.134Z,93606.81
2022-12-04T15:55:00.219Z,93608.63
2022-12-04T16:00:26.240Z,93611.23
2022-12-04T16:05:37.823Z,93609.41
2022-12-04T16:10:44.520Z,93617.44
2022-12-04T16:15:51.259Z,93615.53
2022-12-04T16:20:58.253Z,93610.66
2022-12-04T16:26:05.007Z,93609.42
2022-12-04T16:31:14.452Z,93614.66
2022-12-04T16:36:21.336Z,93611.91
2022-12-04T16:41:28.157Z,93609.78
2022-12-04T16:46:34.902Z,93604.55
2022-12-04T16:51:49.706Z,93603.75
2022-12-04T16:56:57.674Z,93599.98
2022-12-04T17:02:05.926Z,93607.39
2022-12-04T17:07:12.718Z,93608.34
2022-12-04T17:12:19.941Z,93612.56
2022-12-04T17:17:26.896Z,93615.82
2022-12-04T17:22:34.445Z,93620.48
2022-12-04T17:27:42.051Z,93623.39
2022-12-04T17:32:49.941Z,93626.81
2022-12-04T17:38:00.768Z,93633.27
2022-12-04T17:43:05.894Z,93638.22
2022-12-04T17:48:12.742Z,93638.13
2022-12-04T17:53:20.181Z,93637.93
2022-12-04T17:58:27.275Z,93635.30
2022-12-04T18:03:34.310Z,93637.62
2022-12-04T18:08:44.049Z,93631.38
2022-12-04T18:13:51.500Z,93642.08
2022-12-04T18:19:00.485Z,93642.72
2022-12-04T18:24:09.022Z,93637.93
2022-12-04T18:29:19.793Z,93635.92
2022-12-04T18:34:26.819Z,93639.89
2022-12-04T18:39:33.621Z,93642.44
2022-12-04T18:44:40.251Z,93639.38
2022-12-04T18:49:47.360Z,93643.45
2022-12-04T18:54:54.241Z,93651.23
2022-12-04T19:00:00.982Z,93654.36
2022-12-04T19:05:08.080Z,93656.61
2022-12-04T19:10:14.768Z,93471.83
2022-12-04T19:15:23.675Z,93663.45
2022-12-04T19:20:30.410Z,93664.66
2022-12-04T19:25:37.516Z,93668.11
2022-12-04T19:30:44.937Z,93676.14
2022-12-04T19:36:06.323Z,93671.17
2022-12-04T19:41:20.268Z,93674.95
2022-12-04T19:46:30.762Z,93675.83
2022-12-04T19:51:40.247Z,93667.53
2022-12-04T19:56:49.364Z,93683.42
2022-12-04T20:01:57.214Z,93668.38
2022-12-04T20:07:04.254Z,93675.23
2022-12-04T20:12:11.273Z,93667.94
2022-12-04T20:17:18.305Z,93666.52
2022-12-04T20:22:26.176Z,93663.91
2022-12-04T20:27:33.948Z,93657.44
2022-12-04T20:32:41.924Z,93665.69
2022-12-04T20:37:49.298Z,93668.36
2022-12-04T20:42:58.887Z,93668.00
2022-12-04T20:48:05.792Z,93670.15
2022-12-04T20:53:13.072Z,93670.08
2022-12-04T20:58:20.133Z,93671.70
2022-12-04T21:03:27.132Z,93672.47
2022-12-04T21:08:51.016Z,93674.25
2022-12-04T21:14:17.616Z,93664.05
2022-12-04T21:19:25.565Z,93674.50
2022-12-04T21:24:34.171Z,93660.91
2022-12-04T21:29:42.145Z,93669.20
2022-12-04T21:34:49.347Z,93667.61
2022-12-04T21:39:56.572Z,93667.09
2022-12-04T21:45:07.201Z,93657.51
2022-12-04T21:50:14.086Z,93657.33
2022-12-04T21:55:20.966Z,93667.45
2022-12-04T22:00:27.620Z,93664.70
2022-12-04T22:05:37.653Z,93659.43
2022-12-04T22:10:48.328Z,93668.55
2022-12-04T22:15:55.064Z,93668.08
2022-12-04T22:21:07.729Z,93670.59
2022-12-04T22:26:19.545Z,93665.86
2022-12-04T22:31:29.332Z,93658.09
2022-12-04T22:36:36.456Z,93659.69
2022-12-04T22:41:43.384Z,93660.67
2022-12-04T22:46:50.471Z,93654.61
2022-12-04T22:51:57.816Z,93654.89
2022-12-04T22:57:05.235Z,93650.24
2022-12-04T23:02:12.101Z,93664.45
2022-12-04T23:07:19.216Z,93672.05
2022-12-04T23:12:26.682Z,93659.84
2022-12-04T23:17:33.518Z,93655.37
2022-12-04T23:22:43.222Z,93661.36
2022-12-04T23:27:51.057Z,93670.81
2022-12-04T23:32:58.120Z,93672.91
2022-12-04T23:38:05.537Z,93683.95
2022-12-04T23:43:12.680Z,93668.60
2022-12-04T23:48:19.874Z,93654.86
2022-12-04T23:53:27.529Z,93656.22
2022-12-04T23:58:35.729Z,93642.36
