createdAt,value
2022-11-12T00:01:19.260Z,48.28
2022-11-12T00:03:43.657Z,45.35
2022-11-12T00:06:11.080Z,44.93
2022-11-12T00:08:36.523Z,42.84
2022-11-12T00:11:01.102Z,39.84
2022-11-12T00:13:25.581Z,37.86
2022-11-12T00:15:50.858Z,37.40
2022-11-12T00:18:15.479Z,35.75
2022-11-12T00:20:39.753Z,37.65
2022-11-12T00:23:08.819Z,39.20
2022-11-12T00:25:33.503Z,45.46
2022-11-12T00:28:05.284Z,49.19
2022-11-12T00:30:30.682Z,47.46
2022-11-12T00:32:55.347Z,53.70
2022-11-12T00:35:24.724Z,55.11
2022-11-12T00:37:49.923Z,55.55
2022-11-12T00:40:22.506Z,56.75
2022-11-12T00:42:50.586Z,58.80
2022-11-12T00:45:16.195Z,57.30
2022-11-12T00:47:40.525Z,58.33
2022-11-12T00:50:04.882Z,61.70
2022-11-12T00:52:30.373Z,60.95
2022-11-12T00:54:54.569Z,60.13
2022-11-12T00:57:21.746Z,60.43
2022-11-12T00:59:46.864Z,56.85
2022-11-12T01:02:12.779Z,56.23
2022-11-12T01:04:37.230Z,55.05
2022-11-12T01:07:02.806Z,53.16
2022-11-12T01:09:27.642Z,51.86
2022-11-12T01:11:54.636Z,52.63
2022-11-12T01:14:22.842Z,52.23
2022-11-12T01:16:48.045Z,52.91
2022-11-12T01:19:14.905Z,53.28
2022-11-12T01:21:44.300Z,53.15
2022-11-12T01:24:10.253Z,54.42
2022-11-12T01:26:34.661Z,54.33
2022-11-12T01:29:01.814Z,52.56
2022-11-12T01:31:32.490Z,52.32
2022-11-12T01:34:00.207Z,52.52
2022-11-12T01:36:27.624Z,53.96
2022-11-12T01:38:53.692Z,52.16
2022-11-12T01:41:23.666Z,52.66
2022-11-12T01:43:49.522Z,51.39
2022-11-12T01:46:24.241Z,49.33
2022-11-12T01:48:59.212Z,48.09
2022-11-12T01:51:31.993Z,45.08
2022-11-12T01:54:06.091Z,44.40
2022-11-12T01:56:35.080Z,44.18
2022-11-12T01:59:11.445Z,45.07
2022-11-12T02:01:37.659Z,44.37
2022-11-12T02:04:05.401Z,42.69
2022-11-12T02:06:30.296Z,40.70
2022-11-12T02:08:56.531Z,38.36
2022-11-12T02:11:24.707Z,37.96
2022-11-12T02:14:05.164Z,39.55
2022-11-12T02:16:37.330Z,37.18
2022-11-12T02:19:07.874Z,38.07
2022-11-12T02:21:37.455Z,36.01
2022-11-12T02:24:05.591Z,35.38
2022-11-12T02:26:37.646Z,36.13
2022-11-12T02:29:03.368Z,37.06
2022-11-12T02:31:28.573Z,35.89
2022-11-12T02:33:55.621Z,35.80
2022-11-12T02:36:21.334Z,35.10
2022-11-12T02:38:48.552Z,34.82
2022-11-12T02:41:13.184Z,34.59
2022-11-12T02:43:38.284Z,34.91
2022-11-12T02:46:02.841Z,34.75
2022-11-12T02:48:27.998Z,34.01
2022-11-12T02:50:53.202Z,33.78
2022-11-12T02:53:18.040Z,33.77
2022-11-12T02:55:46.416Z,34.18
2022-11-12T02:58:11.696Z,33.78
2022-11-12T03:00:36.460Z,33.62
2022-11-12T03:03:03.808Z,35.14
2022-11-12T03:05:33.011Z,34.96
2022-11-12T03:08:01.959Z,35.48
2022-11-12T03:10:30.411Z,36.68
2022-11-12T03:13:00.838Z,37.00
2022-11-12T03:15:25.058Z,39.68
2022-11-12T03:17:51.227Z,40.81
2022-11-12T03:20:15.905Z,35.45
2022-11-12T03:22:40.858Z,32.83
2022-11-12T03:25:07.523Z,32.97
2022-11-12T03:27:32.004Z,34.34
2022-11-12T03:29:58.943Z,32.91
2022-11-12T03:32:24.658Z,32.55
2022-11-12T03:34:54.299Z,32.64
2022-11-12T03:37:21.725Z,31.46
2022-11-12T03:39:47.151Z,30.92
2022-11-12T03:42:11.791Z,31.84
2022-11-12T03:44:39.334Z,32.52
2022-11-12T03:47:07.460Z,32.29
2022-11-12T03:49:32.054Z,31.98
2022-11-12T03:51:56.771Z,30.35
2022-11-12T03:54:23.126Z,29.42
2022-11-12T03:56:47.943Z,28.95
2022-11-12T03:59:12.320Z,30.75
2022-11-12T04:01:37.714Z,29.78
2022-11-12T04:04:04.726Z,30.40
2022-11-12T04:06:41.890Z,31.30
2022-11-12T04:09:07.432Z,35.52
2022-11-12T04:11:32.075Z,36.88
2022-11-12T04:13:53.886Z,41.81
2022-11-12T04:16:36.522Z,43.39
2022-11-12T04:19:18.843Z,39.27
2022-11-12T04:21:55.114Z,39.42
2022-11-12T04:24:33.799Z,35.37
2022-11-12T04:26:58.994Z,35.40
2022-11-12T04:29:39.001Z,34.66
2022-11-12T04:32:04.913Z,32.94
2022-11-12T04:34:34.962Z,33.91
2022-11-12T04:36:59.235Z,32.77
2022-11-12T04:39:24.384Z,32.85
2022-11-12T04:42:01.195Z,32.30
2022-11-12T04:44:39.028Z,33.23
2022-11-12T04:47:03.607Z,32.06
2022-11-12T04:49:28.788Z,30.87
2022-11-12T04:52:08.023Z,29.47
2022-11-12T04:54:33.185Z,30.71
2022-11-12T04:57:00.034Z,29.22
2022-11-12T04:59:24.335Z,30.85
2022-11-12T05:01:49.715Z,33.73
2022-11-12T05:04:14.312Z,36.28
2022-11-12T05:06:51.227Z,32.11
2022-11-12T05:09:18.933Z,29.69
2022-11-12T05:11:43.397Z,31.05
2022-11-12T05:14:07.843Z,32.42
2022-11-12T05:16:33.016Z,33.40
2022-11-12T05:18:57.526Z,37.05
2022-11-12T05:21:36.909Z,38.71
2022-11-12T05:24:04.340Z,37.26
2022-11-12T05:26:32.430Z,36.67
2022-11-12T05:28:56.582Z,37.31
2022-11-12T05:31:21.882Z,37.01
2022-11-12T05:33:46.471Z,36.00
2022-11-12T05:36:12.055Z,36.04
2022-11-12T05:38:39.365Z,36.36
2022-11-12T05:41:03.948Z,35.76
2022-11-12T05:43:31.018Z,39.48
2022-11-12T05:45:56.025Z,39.67
2022-11-12T05:48:24.282Z,40.19
2022-11-12T05:51:11.975Z,39.54
2022-11-12T05:53:37.805Z,40.19
2022-11-12T05:56:05.168Z,38.37
2022-11-12T05:58:32.673Z,38.19
2022-11-12T06:00:58.013Z,35.39
2022-11-12T06:03:22.661Z,37.07
2022-11-12T06:05:48.698Z,41.55
2022-11-12T06:08:15.869Z,40.86
2022-11-12T06:10:40.229Z,43.25
2022-11-12T06:13:05.153Z,50.52
2022-11-12T06:15:39.248Z,40.93
2022-11-12T06:18:03.752Z,41.03
2022-11-12T06:20:28.480Z,34.43
2022-11-12T06:22:54.776Z,32.85
2022-11-12T06:25:19.362Z,36.94
2022-11-12T06:27:43.868Z,46.29
2022-11-12T06:30:12.613Z,48.11
2022-11-12T06:32:39.874Z,45.61
2022-11-12T06:35:04.889Z,49.55
2022-11-12T06:37:29.984Z,42.65
2022-11-12T06:39:54.538Z,39.74
2022-11-12T06:42:19.944Z,34.54
2022-11-12T06:44:45.623Z,31.64
2022-11-12T06:47:09.981Z,29.78
2022-11-12T06:49:37.171Z,28.16
2022-11-12T06:52:02.182Z,26.65
2022-11-12T06:54:26.883Z,36.99
2022-11-12T06:56:51.668Z,39.85
2022-11-12T06:59:16.989Z,34.77
2022-11-12T07:01:41.468Z,30.31
2022-11-12T07:04:08.268Z,26.75
2022-11-12T07:06:37.697Z,24.68
2022-11-12T07:09:01.968Z,24.68
2022-11-12T07:11:26.517Z,24.65
2022-11-12T07:13:51.927Z,23.25
2022-11-12T07:16:20.510Z,22.18
2022-11-12T07:18:44.799Z,21.87
2022-11-12T07:21:15.142Z,23.67
2022-11-12T07:23:42.288Z,23.17
2022-11-12T07:26:09.987Z,24.01
2022-11-12T07:28:36.739Z,22.15
2022-11-12T07:31:06.064Z,20.52
2022-11-12T07:33:32.789Z,19.46
2022-11-12T07:36:02.300Z,18.90
2022-11-12T07:38:27.392Z,17.86
2022-11-12T07:40:54.765Z,18.20
2022-11-12T07:43:20.050Z,18.25
2022-11-12T07:45:44.347Z,17.20
2022-11-12T07:48:09.764Z,17.84
2022-11-12T07:50:34.720Z,17.40
2022-11-12T07:53:01.849Z,17.05
2022-11-12T07:55:25.988Z,17.03
2022-11-12T07:57:53.800Z,17.33
2022-11-12T08:00:21.761Z,17.25
2022-11-12T08:02:46.269Z,17.42
2022-11-12T08:05:16.499Z,17.90
2022-11-12T08:07:44.501Z,18.71
2022-11-12T08:10:12.284Z,17.62
2022-11-12T08:12:38.183Z,18.94
2022-11-12T08:15:08.415Z,16.87
2022-11-12T08:17:33.971Z,17.39
2022-11-12T08:23:47.033Z,30.54
2022-11-12T08:26:17.472Z,22.72
2022-11-12T08:28:42.732Z,17.03
2022-11-12T08:31:12.880Z,27.69
2022-11-12T08:33:45.797Z,33.49
2022-11-12T08:36:24.936Z,27.24
2022-11-12T08:38:51.398Z,118.80
2022-11-12T08:41:18.276Z,94.28
2022-11-12T08:43:44.666Z,37.76
2022-11-12T08:46:13.429Z,44.15
2022-11-12T08:48:40.230Z,27.43
2022-11-12T08:51:06.847Z,15.74
2022-11-12T08:53:32.389Z,15.54
2022-11-12T08:56:06.898Z,14.89
2022-11-12T08:58:31.880Z,14.62
2022-11-12T09:00:57.227Z,29.42
2022-11-12T09:03:27.824Z,33.96
2022-11-12T09:05:54.958Z,31.80
2022-11-12T09:08:31.195Z,23.45
2022-11-12T09:10:56.390Z,25.33
2022-11-12T09:13:23.796Z,19.31
2022-11-12T09:15:51.075Z,15.94
2022-11-12T09:18:20.136Z,14.34
2022-11-12T09:20:50.831Z,13.85
2022-11-12T09:23:19.098Z,18.63
2022-11-12T09:25:45.839Z,19.30
2022-11-12T09:28:16.518Z,13.83
2022-11-12T09:30:46.862Z,13.81
2022-11-12T09:33:11.927Z,13.35
2022-11-12T09:35:36.422Z,13.48
2022-11-12T09:38:04.928Z,12.72
2022-11-12T09:40:49.087Z,13.30
2022-11-12T09:43:28.016Z,13.36
2022-11-12T09:46:13.903Z,14.40
2022-11-12T09:48:55.689Z,14.92
2022-11-12T09:51:38.853Z,13.56
2022-11-12T09:54:27.385Z,14.53
2022-11-12T09:56:54.142Z,15.89
2022-11-12T09:59:20.364Z,15.36
2022-11-12T10:02:05.216Z,17.37
2022-11-12T10:05:15.364Z,16.45
2022-11-12T10:08:07.769Z,15.10
2022-11-12T10:10:50.100Z,14.89
2022-11-12T10:13:49.816Z,14.41
2022-11-12T10:16:46.953Z,14.25
2022-11-12T10:19:40.079Z,13.14
2022-11-12T10:22:27.797Z,12.00
2022-11-12T10:24:53.035Z,12.40
2022-11-12T10:27:26.469Z,12.07
2022-11-12T10:30:04.625Z,11.43
2022-11-12T10:32:30.264Z,13.22
2022-11-12T10:34:54.895Z,13.18
2022-11-12T10:37:30.819Z,11.20
2022-11-12T10:39:56.743Z,9.43
2022-11-12T10:42:26.370Z,8.10
2022-11-12T10:44:52.082Z,8.95
2022-11-12T10:47:30.649Z,10.00
2022-11-12T10:50:23.005Z,9.94
2022-11-12T10:53:01.929Z,10.65
2022-11-12T10:55:28.840Z,7.85
2022-11-12T10:58:21.054Z,8.22
2022-11-12T11:00:59.931Z,8.26
2022-11-12T11:03:30.626Z,7.87
2022-11-12T11:06:01.316Z,8.05
2022-11-12T11:08:40.856Z,8.74
2022-11-12T11:11:30.496Z,7.85
2022-11-12T11:14:11.515Z,7.91
2022-11-12T11:16:53.815Z,7.62
2022-11-12T11:19:19.495Z,8.01
2022-11-12T11:22:13.563Z,7.93
2022-11-12T11:24:51.877Z,6.98
2022-11-12T11:27:35.344Z,7.08
2022-11-12T11:30:16.391Z,7.67
2022-11-12T11:33:16.767Z,8.01
2022-11-12T11:36:05.375Z,9.40
2022-11-12T11:38:42.506Z,6.85
2022-11-12T11:41:31.451Z,7.53
2022-11-12T11:44:17.095Z,8.75
2022-11-12T11:47:05.786Z,8.27
2022-11-12T11:50:01.096Z,7.84
2022-11-12T11:52:49.690Z,7.57
2022-11-12T11:55:39.796Z,8.26
2022-11-12T11:58:37.714Z,8.78
2022-11-12T12:01:20.314Z,8.17
2022-11-12T12:04:15.225Z,7.33
2022-11-12T12:06:55.870Z,8.43
2022-11-12T12:09:40.971Z,8.79
2022-11-12T12:12:26.598Z,10.14
2022-11-12T12:15:18.612Z,7.71
2022-11-12T12:18:02.563Z,7.24
2022-11-12T12:20:44.895Z,7.68
2022-11-12T12:23:27.578Z,7.72
2022-11-12T12:26:00.519Z,7.90
2022-11-12T12:28:40.382Z,7.28
2022-11-12T12:31:14.770Z,7.68
2022-11-12T12:33:52.666Z,8.36
2022-11-12T12:36:29.283Z,7.51
2022-11-12T12:39:07.198Z,7.66
2022-11-12T12:41:46.761Z,9.95
2022-11-12T12:44:14.171Z,10.49
2022-11-12T12:46:48.423Z,10.14
2022-11-12T12:49:24.956Z,8.26
2022-11-12T12:51:55.757Z,8.17
2022-11-12T12:55:00.504Z,9.84
2022-11-12T12:57:44.057Z,8.97
2022-11-12T13:00:34.344Z,9.85
2022-11-12T13:03:00.311Z,9.18
2022-11-12T13:05:37.364Z,8.61
2022-11-12T13:08:14.166Z,10.25
2022-11-12T13:10:57.942Z,9.66
2022-11-12T13:13:42.011Z,7.37
2022-11-12T13:16:06.970Z,6.84
2022-11-12T13:19:04.483Z,7.19
2022-11-12T13:21:29.553Z,6.87
2022-11-12T13:24:11.773Z,7.03
2022-11-12T13:26:56.806Z,7.21
2022-11-12T13:29:42.963Z,10.99
2022-11-12T13:32:34.225Z,8.77
2022-11-12T13:35:32.311Z,7.13
2022-11-12T13:38:01.670Z,7.06
2022-11-12T13:40:49.580Z,10.24
2022-11-12T13:43:25.499Z,10.34
2022-11-12T13:46:00.536Z,12.90
2022-11-12T13:48:31.780Z,16.08
2022-11-12T13:51:04.431Z,11.80
2022-11-12T13:53:31.937Z,8.90
2022-11-12T13:56:03.330Z,7.86
2022-11-12T13:58:33.575Z,7.39
2022-11-12T14:01:03.838Z,7.20
2022-11-12T14:03:35.693Z,7.60
2022-11-12T14:06:10.728Z,7.74
2022-11-12T14:09:13.328Z,8.52
2022-11-12T14:12:12.848Z,8.51
2022-11-12T14:15:06.215Z,9.94
2022-11-12T14:17:55.445Z,9.72
2022-11-12T14:20:32.610Z,11.87
2022-11-12T14:22:58.065Z,12.24
2022-11-12T14:25:26.944Z,12.83
2022-11-12T14:27:55.900Z,12.46
2022-11-12T14:30:29.744Z,14.75
2022-11-12T14:33:00.705Z,14.11
2022-11-12T14:35:40.412Z,12.10
2022-11-12T14:38:21.303Z,12.78
2022-11-12T14:40:53.307Z,12.55
2022-11-12T14:43:40.753Z,13.11
2022-11-12T14:46:09.881Z,13.54
2022-11-12T14:48:50.024Z,14.87
2022-11-12T14:51:18.782Z,15.32
2022-11-12T14:53:52.315Z,15.19
2022-11-12T14:56:35.549Z,15.64
2022-11-12T14:59:03.904Z,16.36
2022-11-12T15:02:20.887Z,17.32
2022-11-12T15:04:26.182Z,17.76
2022-11-12T15:06:57.044Z,19.95
2022-11-12T15:09:36.537Z,20.95
2022-11-12T15:12:04.777Z,21.40
2022-11-12T15:14:32.444Z,24.30
2022-11-12T15:16:57.196Z,23.97
2022-11-12T15:19:27.265Z,26.80
2022-11-12T15:21:55.859Z,27.59
2022-11-12T15:24:29.601Z,27.57
2022-11-12T15:26:57.270Z,26.63
2022-11-12T15:29:34.192Z,25.36
2022-11-12T15:32:03.944Z,27.06
2022-11-12T15:34:37.245Z,27.07
2022-11-12T15:37:08.261Z,37.43
2022-11-12T15:39:35.549Z,48.19
2022-11-12T15:42:04.104Z,53.33
2022-11-12T15:44:39.122Z,64.48
2022-11-12T15:47:05.024Z,65.13
2022-11-12T15:49:30.660Z,58.58
2022-11-12T15:51:57.795Z,50.21
2022-11-12T15:54:22.111Z,45.53
2022-11-12T15:56:47.653Z,64.37
2022-11-12T15:59:19.928Z,77.60
2022-11-12T16:01:47.995Z,68.27
2022-11-12T16:04:15.638Z,56.94
2022-11-12T16:06:39.843Z,54.96
2022-11-12T16:09:04.080Z,53.23
2022-11-12T16:11:41.235Z,41.18
2022-11-12T16:14:07.722Z,37.49
2022-11-12T16:16:32.668Z,37.21
2022-11-12T16:18:59.547Z,39.19
2022-11-12T16:21:24.049Z,43.77
2022-11-12T16:23:49.256Z,63.57
2022-11-12T16:26:23.865Z,238.37
2022-11-12T16:28:48.037Z,144.48
2022-11-12T16:31:13.434Z,120.07
2022-11-12T16:33:37.624Z,134.20
2022-11-12T16:36:17.078Z,225.81
2022-11-12T16:38:41.928Z,183.51
2022-11-12T16:41:16.893Z,215.67
2022-11-12T16:43:42.866Z,253.58
2022-11-12T16:46:22.278Z,137.32
2022-11-12T16:48:47.443Z,85.24
2022-11-12T16:51:20.451Z,96.46
2022-11-12T16:53:45.517Z,99.62
2022-11-12T16:56:16.640Z,88.80
2022-11-12T16:58:41.518Z,84.47
2022-11-12T17:01:06.154Z,82.74
2022-11-12T17:03:31.162Z,71.37
2022-11-12T17:05:56.082Z,85.28
2022-11-12T17:08:22.840Z,213.07
2022-11-12T17:10:50.643Z,298.23
2022-11-12T17:13:17.970Z,466.21
2022-11-12T17:15:42.933Z,573.29
2022-11-12T17:18:09.943Z,815.20
2022-11-12T17:20:35.176Z,950.98
2022-11-12T17:23:00.597Z,647.24
2022-11-12T17:25:28.611Z,548.68
2022-11-12T17:27:52.889Z,414.05
2022-11-12T17:30:20.366Z,186.92
2022-11-12T17:33:08.661Z,130.50
2022-11-12T17:35:36.537Z,195.15
2022-11-12T17:38:00.923Z,201.63
2022-11-12T17:40:38.715Z,231.17
2022-11-12T17:43:03.966Z,210.36
2022-11-12T17:45:30.015Z,196.33
2022-11-12T17:47:55.980Z,201.46
2022-11-12T17:50:20.788Z,182.61
2022-11-12T17:52:45.383Z,243.51
2022-11-12T17:55:12.367Z,296.51
2022-11-12T17:57:39.325Z,173.49
2022-11-12T18:00:03.877Z,137.81
2022-11-12T18:02:29.355Z,117.80
2022-11-12T18:04:58.485Z,129.39
2022-11-12T18:07:22.797Z,116.28
2022-11-12T18:09:48.422Z,113.26
2022-11-12T18:12:12.964Z,120.57
2022-11-12T18:14:40.109Z,98.60
2022-11-12T18:17:14.712Z,107.65
2022-11-12T18:19:40.567Z,112.11
2022-11-12T18:22:06.960Z,117.89
2022-11-12T18:24:31.363Z,120.66
2022-11-12T18:27:03.878Z,125.39
2022-11-12T18:29:31.388Z,135.71
2022-11-12T18:31:58.714Z,149.74
2022-11-12T18:34:24.046Z,122.01
2022-11-12T18:36:53.343Z,113.59
2022-11-12T18:39:23.662Z,90.73
2022-11-12T18:41:47.850Z,91.76
2022-11-12T18:44:13.194Z,93.98
2022-11-12T18:46:37.571Z,101.51
2022-11-12T18:49:15.235Z,86.74
2022-11-12T18:51:40.667Z,96.00
2022-11-12T18:54:10.885Z,94.69
2022-11-12T18:56:38.083Z,88.37
2022-11-12T18:59:03.010Z,101.94
2022-11-12T19:01:28.096Z,98.67
2022-11-12T19:03:58.132Z,99.01
2022-11-12T19:06:29.836Z,93.39
2022-11-12T19:08:56.385Z,87.78
2022-11-12T19:11:23.480Z,97.23
2022-11-12T19:13:53.679Z,87.03
2022-11-12T19:16:22.815Z,79.22
2022-11-12T19:18:59.031Z,87.26
2022-11-12T19:21:26.546Z,90.65
2022-11-12T19:23:57.530Z,79.29
2022-11-12T19:26:22.006Z,88.32
2022-11-12T19:28:48.295Z,82.45
2022-11-12T19:31:20.056Z,84.27
2022-11-12T19:33:44.544Z,83.02
2022-11-12T19:36:13.370Z,79.21
2022-11-12T19:38:38.816Z,85.01
2022-11-12T19:41:14.669Z,88.34
2022-11-12T19:43:42.335Z,89.13
2022-11-12T19:46:08.975Z,89.56
2022-11-12T19:48:33.650Z,92.84
2022-11-12T19:51:03.352Z,90.49
2022-11-12T19:53:27.345Z,93.50
2022-11-12T19:55:51.575Z,95.77
2022-11-12T19:58:19.508Z,96.72
2022-11-12T20:00:43.876Z,96.53
2022-11-12T20:03:08.350Z,99.05
2022-11-12T20:05:34.124Z,103.10
2022-11-12T20:07:58.769Z,102.34
2022-11-12T20:10:24.852Z,99.66
2022-11-12T20:12:50.547Z,101.13
2022-11-12T20:15:17.998Z,99.87
2022-11-12T20:17:42.444Z,104.38
2022-11-12T20:20:09.520Z,113.69
2022-11-12T20:22:36.306Z,114.15
2022-11-12T20:25:00.869Z,118.17
2022-11-12T20:27:26.056Z,115.84
2022-11-12T20:29:50.218Z,106.95
2022-11-12T20:32:17.422Z,100.27
2022-11-12T20:34:42.593Z,93.22
2022-11-12T20:37:06.965Z,87.56
2022-11-12T20:39:32.714Z,93.39
2022-11-12T20:41:58.038Z,92.22
2022-11-12T20:44:22.580Z,96.49
2022-11-12T20:46:46.866Z,107.94
2022-11-12T20:49:14.685Z,92.55
2022-11-12T20:51:39.923Z,114.63
2022-11-12T20:54:07.724Z,122.12
2022-11-12T20:56:34.209Z,116.74
2022-11-12T20:58:59.164Z,84.48
2022-11-12T21:01:27.255Z,109.93
2022-11-12T21:03:52.557Z,114.58
2022-11-12T21:06:22.903Z,98.37
2022-11-12T21:08:47.565Z,92.10
2022-11-12T21:11:16.509Z,92.32
2022-11-12T21:13:42.456Z,143.45
2022-11-12T21:16:09.224Z,107.26
2022-11-12T21:18:36.119Z,108.15
2022-11-12T21:21:06.234Z,96.36
2022-11-12T21:23:36.696Z,123.78
2022-11-12T21:26:07.338Z,105.93
2022-11-12T21:28:31.566Z,118.18
2022-11-12T21:30:55.848Z,92.91
2022-11-12T21:33:21.354Z,89.31
2022-11-12T21:35:46.169Z,109.52
2022-11-12T21:38:10.287Z,110.39
2022-11-12T21:40:38.336Z,105.35
2022-11-12T21:43:06.999Z,92.93
2022-11-12T21:45:35.328Z,98.51
2022-11-12T21:48:00.843Z,96.32
2022-11-12T21:50:25.090Z,82.85
2022-11-12T21:52:49.328Z,74.86
2022-11-12T21:55:14.663Z,70.74
2022-11-12T21:57:41.841Z,78.87
2022-11-12T22:00:39.767Z,69.11
2022-11-12T22:02:53.314Z,66.30
2022-11-12T22:05:18.232Z,67.15
2022-11-12T22:07:42.925Z,70.37
2022-11-12T22:10:09.838Z,77.86
2022-11-12T22:12:34.232Z,72.86
2022-11-12T22:15:01.209Z,73.63
2022-11-12T22:17:26.463Z,77.90
2022-11-12T22:19:50.693Z,78.61
2022-11-12T22:22:14.925Z,79.77
2022-11-12T22:24:41.722Z,76.21
2022-11-12T22:27:09.326Z,79.31
2022-11-12T22:29:33.869Z,91.99
2022-11-12T22:32:01.694Z,79.89
2022-11-12T22:34:26.165Z,87.99
2022-11-12T22:36:50.725Z,72.08
2022-11-12T22:39:16.026Z,77.30
2022-11-12T22:41:40.720Z,80.34
2022-11-12T22:44:06.411Z,79.52
2022-11-12T22:46:35.050Z,84.25
2022-11-12T22:49:02.111Z,93.14
2022-11-12T22:51:29.488Z,108.19
2022-11-12T22:53:58.584Z,83.93
2022-11-12T22:56:25.297Z,88.75
2022-11-12T22:58:50.611Z,99.84
2022-11-12T23:01:26.036Z,85.40
2022-11-12T23:03:50.546Z,69.03
2022-11-12T23:06:19.350Z,84.33
2022-11-12T23:08:43.859Z,78.23
2022-11-12T23:11:12.827Z,83.20
2022-11-12T23:13:38.505Z,70.48
2022-11-12T23:16:06.222Z,65.39
2022-11-12T23:18:31.628Z,66.30
2022-11-12T23:20:57.101Z,69.65
2022-11-12T23:23:24.091Z,68.69
2022-11-12T23:25:48.770Z,64.31
2022-11-12T23:28:14.540Z,69.58
2022-11-12T23:30:41.218Z,62.85
2022-11-12T23:33:05.964Z,67.63
2022-11-12T23:35:31.868Z,64.77
2022-11-12T23:37:56.433Z,65.99
2022-11-12T23:40:30.995Z,73.94
2022-11-12T23:42:57.515Z,74.49
2022-11-12T23:45:22.059Z,79.67
2022-11-12T23:47:46.448Z,89.61
2022-11-12T23:50:12.339Z,72.95
2022-11-12T23:52:39.602Z,68.12
2022-11-12T23:55:05.284Z,71.04
2022-11-12T23:57:33.145Z,78.14
2022-11-12T23:59:57.641Z,88.81
