createdAt,value
2023-05-19T00:00:28.648Z,20.92
2023-05-19T00:02:56.261Z,20.93
2023-05-19T00:05:23.059Z,20.90
2023-05-19T00:07:49.482Z,20.91
2023-05-19T00:10:16.255Z,20.92
2023-05-19T00:12:42.947Z,20.92
2023-05-19T00:15:10.501Z,20.90
2023-05-19T00:17:38.323Z,20.91
2023-05-19T00:20:07.382Z,20.90
2023-05-19T00:22:34.035Z,20.90
2023-05-19T00:25:00.427Z,20.89
2023-05-19T00:27:26.826Z,20.89
2023-05-19T00:29:53.229Z,20.88
2023-05-19T00:32:19.648Z,20.88
2023-05-19T00:34:47.778Z,20.88
2023-05-19T00:37:14.170Z,20.86
2023-05-19T00:39:40.593Z,20.88
2023-05-19T00:42:06.966Z,20.87
2023-05-19T00:44:33.391Z,20.85
2023-05-19T00:46:59.894Z,20.86
2023-05-19T00:49:26.526Z,20.85
2023-05-19T00:51:52.937Z,20.83
2023-05-19T00:54:19.336Z,20.84
2023-05-19T00:56:45.732Z,20.84
2023-05-19T00:59:12.422Z,20.82
2023-05-19T01:01:38.973Z,20.81
2023-05-19T01:04:05.610Z,20.81
2023-05-19T01:06:32.102Z,20.81
2023-05-19T01:08:58.654Z,20.79
2023-05-19T01:11:25.145Z,20.80
2023-05-19T01:13:51.542Z,20.79
2023-05-19T01:16:36.538Z,20.78
2023-05-19T01:19:05.939Z,20.76
2023-05-19T01:21:50.303Z,20.76
2023-05-19T01:24:22.788Z,20.74
2023-05-19T01:26:55.246Z,20.75
2023-05-19T01:29:24.631Z,20.73
2023-05-19T01:31:51.073Z,20.73
2023-05-19T01:34:17.555Z,20.72
2023-05-19T01:36:45.579Z,20.71
2023-05-19T01:39:12.622Z,20.70
2023-05-19T01:41:39.540Z,20.68
2023-05-19T01:44:07.975Z,20.69
2023-05-19T01:46:34.413Z,20.69
2023-05-19T01:49:00.835Z,20.69
2023-05-19T01:51:27.211Z,20.68
2023-05-19T01:53:53.583Z,20.67
2023-05-19T01:56:22.068Z,20.67
2023-05-19T01:58:49.676Z,20.67
2023-05-19T02:01:31.360Z,20.67
2023-05-19T02:04:18.520Z,20.66
2023-05-19T02:07:03.545Z,20.66
2023-05-19T02:09:53.253Z,20.66
2023-05-19T02:12:24.370Z,20.65
2023-05-19T02:15:10.979Z,20.65
2023-05-19T02:17:38.402Z,20.65
2023-05-19T02:20:04.963Z,20.64
2023-05-19T02:22:31.533Z,20.64
2023-05-19T02:24:57.994Z,20.63
2023-05-19T02:27:24.462Z,20.63
2023-05-19T02:29:50.911Z,20.63
2023-05-19T02:32:17.392Z,20.63
2023-05-19T02:34:45.516Z,20.63
2023-05-19T02:37:13.643Z,20.62
2023-05-19T02:39:40.489Z,20.62
2023-05-19T02:42:06.884Z,20.62
2023-05-19T02:44:33.268Z,20.61
2023-05-19T02:46:59.660Z,20.61
2023-05-19T02:49:26.065Z,20.61
2023-05-19T02:51:53.695Z,20.61
2023-05-19T02:54:20.090Z,20.61
2023-05-19T02:56:46.928Z,20.61
2023-05-19T02:59:13.336Z,20.60
2023-05-19T03:01:40.482Z,20.60
2023-05-19T03:04:07.194Z,20.58
2023-05-19T03:06:34.241Z,20.58
2023-05-19T03:09:00.635Z,20.58
2023-05-19T03:11:27.016Z,20.58
2023-05-19T03:13:53.408Z,20.57
2023-05-19T03:16:20.084Z,20.56
2023-05-19T03:18:46.531Z,20.55
2023-05-19T03:21:13.043Z,20.51
2023-05-19T03:23:39.477Z,20.57
2023-05-19T03:26:06.183Z,20.58
2023-05-19T03:28:33.029Z,20.58
2023-05-19T03:30:59.458Z,20.58
2023-05-19T03:33:29.951Z,20.56
2023-05-19T03:35:56.820Z,20.55
2023-05-19T03:38:23.441Z,20.54
2023-05-19T03:40:55.487Z,20.53
2023-05-19T03:43:22.038Z,20.51
2023-05-19T03:45:54.233Z,20.51
2023-05-19T03:48:41.228Z,20.51
2023-05-19T03:51:28.589Z,20.50
2023-05-19T03:53:57.220Z,20.51
2023-05-19T03:56:26.409Z,20.51
2023-05-19T03:58:54.710Z,20.51
2023-05-19T04:01:21.128Z,20.51
2023-05-19T04:03:47.633Z,20.51
2023-05-19T04:06:14.056Z,20.49
2023-05-19T04:08:40.492Z,20.48
2023-05-19T04:11:06.890Z,20.48
2023-05-19T04:13:33.383Z,20.48
2023-05-19T04:15:59.789Z,20.47
2023-05-19T04:18:28.788Z,20.46
2023-05-19T04:20:55.793Z,20.48
2023-05-19T04:23:22.192Z,20.47
2023-05-19T04:25:49.502Z,20.47
2023-05-19T04:28:16.062Z,20.46
2023-05-19T04:30:42.577Z,20.46
2023-05-19T04:33:11.943Z,20.43
2023-05-19T04:35:39.677Z,20.43
2023-05-19T04:38:07.823Z,20.41
2023-05-19T04:40:35.197Z,20.54
2023-05-19T04:43:02.245Z,20.55
2023-05-19T04:45:29.166Z,20.56
2023-05-19T04:47:59.157Z,20.32
2023-05-19T04:50:25.558Z,20.26
2023-05-19T04:52:52.371Z,20.36
2023-05-19T04:55:18.941Z,20.41
2023-05-19T04:57:46.988Z,20.44
2023-05-19T05:00:14.355Z,20.46
2023-05-19T05:02:51.997Z,20.47
2023-05-19T05:05:21.083Z,20.48
2023-05-19T05:07:47.760Z,20.49
2023-05-19T05:10:14.270Z,20.49
2023-05-19T05:12:40.834Z,20.49
2023-05-19T05:15:07.453Z,20.50
2023-05-19T05:17:37.728Z,20.52
2023-05-19T05:20:06.229Z,20.54
2023-05-19T05:22:32.757Z,20.53
2023-05-19T05:24:59.183Z,20.53
2023-05-19T05:27:26.085Z,20.54
2023-05-19T05:29:53.049Z,20.55
2023-05-19T05:32:20.362Z,20.54
2023-05-19T05:34:46.777Z,20.53
2023-05-19T05:37:15.131Z,20.53
2023-05-19T05:39:42.013Z,20.54
2023-05-19T05:42:12.531Z,20.54
2023-05-19T05:44:40.316Z,20.53
2023-05-19T05:47:07.070Z,20.54
2023-05-19T05:49:36.503Z,20.54
2023-05-19T05:52:06.111Z,20.54
2023-05-19T05:54:38.257Z,20.54
2023-05-19T05:57:05.131Z,20.55
2023-05-19T05:59:33.858Z,20.55
2023-05-19T06:02:00.576Z,20.55
2023-05-19T06:04:27.052Z,20.56
2023-05-19T06:06:57.233Z,20.55
2023-05-19T06:09:25.575Z,20.56
2023-05-19T06:11:51.997Z,20.56
2023-05-19T06:14:18.810Z,20.56
2023-05-19T06:17:08.239Z,20.57
2023-05-19T06:19:34.626Z,20.57
2023-05-19T06:22:01.127Z,20.57
2023-05-19T06:24:28.932Z,20.58
2023-05-19T06:26:55.446Z,20.57
2023-05-19T06:29:21.884Z,20.56
2023-05-19T06:31:49.902Z,20.57
2023-05-19T06:34:17.728Z,20.57
2023-05-19T06:36:46.164Z,20.58
2023-05-19T06:39:12.991Z,20.57
2023-05-19T06:41:40.250Z,20.58
2023-05-19T06:44:07.892Z,20.58
2023-05-19T06:46:34.628Z,20.58
2023-05-19T06:49:01.089Z,20.58
2023-05-19T06:51:31.374Z,20.58
2023-05-19T06:53:59.622Z,20.59
2023-05-19T06:56:26.650Z,20.58
2023-05-19T06:58:53.049Z,20.58
2023-05-19T07:01:23.395Z,20.60
2023-05-19T07:03:54.208Z,20.58
2023-05-19T07:06:21.031Z,20.60
2023-05-19T07:08:47.782Z,20.59
2023-05-19T07:11:14.436Z,20.59
2023-05-19T07:13:41.725Z,20.59
2023-05-19T07:16:08.623Z,20.59
2023-05-19T07:18:35.389Z,20.59
2023-05-19T07:21:01.770Z,20.59
2023-05-19T07:23:28.231Z,20.60
2023-05-19T07:25:56.361Z,20.59
2023-05-19T07:28:22.898Z,20.61
2023-05-19T07:30:49.873Z,20.61
2023-05-19T07:33:16.378Z,20.62
2023-05-19T07:35:42.893Z,20.60
2023-05-19T07:38:09.271Z,20.61
2023-05-19T07:40:35.657Z,20.61
2023-05-19T07:43:02.017Z,20.61
2023-05-19T07:45:28.396Z,20.62
2023-05-19T07:47:54.815Z,20.63
2023-05-19T07:50:21.381Z,20.63
2023-05-19T07:52:47.774Z,20.63
2023-05-19T07:55:14.764Z,20.64
2023-05-19T07:57:41.488Z,20.63
2023-05-19T08:00:09.925Z,20.64
2023-05-19T08:02:38.233Z,20.63
2023-05-19T08:05:04.756Z,20.64
2023-05-19T08:07:31.126Z,20.64
2023-05-19T08:09:57.642Z,20.65
2023-05-19T08:12:24.183Z,20.65
2023-05-19T08:14:51.203Z,20.66
2023-05-19T08:17:17.589Z,20.67
2023-05-19T08:19:43.964Z,20.66
2023-05-19T08:22:10.458Z,20.66
2023-05-19T08:24:36.938Z,20.66
2023-05-19T08:27:04.839Z,20.67
2023-05-19T08:29:31.893Z,20.67
2023-05-19T08:31:58.486Z,20.69
2023-05-19T08:34:24.853Z,20.68
2023-05-19T08:36:51.241Z,20.71
2023-05-19T08:39:19.586Z,20.69
2023-05-19T08:41:45.966Z,20.70
2023-05-19T08:44:12.357Z,20.69
2023-05-19T08:46:38.850Z,20.64
2023-05-19T08:49:05.509Z,20.59
2023-05-19T08:51:50.889Z,20.61
2023-05-19T08:54:18.134Z,20.60
2023-05-19T08:56:45.061Z,20.59
2023-05-19T08:59:11.996Z,20.60
2023-05-19T09:01:38.731Z,20.60
2023-05-19T09:04:05.227Z,20.59
2023-05-19T09:06:34.906Z,20.60
2023-05-19T09:09:01.301Z,20.60
2023-05-19T09:11:27.687Z,20.61
2023-05-19T09:13:54.186Z,20.61
2023-05-19T09:16:20.733Z,20.62
2023-05-19T09:19:00.938Z,20.62
2023-05-19T09:21:28.407Z,20.63
2023-05-19T09:23:55.502Z,20.62
2023-05-19T09:26:23.360Z,20.62
2023-05-19T09:28:49.758Z,20.66
2023-05-19T09:31:16.403Z,20.73
2023-05-19T09:33:45.503Z,20.67
2023-05-19T09:36:12.671Z,20.65
2023-05-19T09:38:39.053Z,20.67
2023-05-19T09:41:05.929Z,20.73
2023-05-19T09:43:35.505Z,20.76
2023-05-19T09:46:06.137Z,20.75
2023-05-19T09:48:32.868Z,20.77
2023-05-19T09:51:00.215Z,20.77
2023-05-19T09:53:26.873Z,20.77
2023-05-19T09:55:57.511Z,20.78
2023-05-19T09:58:24.394Z,20.77
2023-05-19T10:00:50.851Z,20.78
2023-05-19T10:03:17.851Z,20.79
2023-05-19T10:05:44.445Z,20.78
2023-05-19T10:08:11.705Z,20.79
2023-05-19T10:10:38.271Z,20.80
2023-05-19T10:13:05.219Z,20.80
2023-05-19T10:15:33.131Z,20.80
2023-05-19T10:18:02.701Z,20.80
2023-05-19T10:20:29.136Z,20.81
2023-05-19T10:22:55.516Z,20.81
2023-05-19T10:25:21.947Z,20.81
2023-05-19T10:27:55.742Z,20.80
2023-05-19T10:30:27.494Z,20.82
2023-05-19T10:32:54.719Z,20.81
2023-05-19T10:35:36.923Z,20.81
2023-05-19T10:38:06.308Z,20.82
2023-05-19T10:40:53.401Z,20.80
2023-05-19T10:43:29.404Z,20.83
2023-05-19T10:45:55.882Z,20.82
2023-05-19T10:48:25.137Z,20.80
2023-05-19T10:50:54.746Z,20.79
2023-05-19T10:53:22.641Z,20.83
2023-05-19T10:55:52.833Z,20.84
2023-05-19T10:58:41.552Z,20.84
2023-05-19T11:01:10.526Z,20.85
2023-05-19T11:03:53.491Z,20.83
2023-05-19T11:06:29.745Z,20.87
2023-05-19T11:09:04.916Z,20.87
2023-05-19T11:11:50.170Z,20.87
2023-05-19T11:14:23.981Z,20.89
2023-05-19T11:16:50.958Z,20.90
2023-05-19T11:19:19.802Z,20.88
2023-05-19T11:21:54.989Z,20.90
2023-05-19T11:24:40.347Z,20.89
2023-05-19T11:27:25.389Z,20.91
2023-05-19T11:29:51.789Z,20.89
2023-05-19T11:32:18.329Z,20.91
2023-05-19T11:34:44.750Z,20.95
2023-05-19T11:37:11.382Z,20.93
2023-05-19T11:39:37.768Z,20.95
2023-05-19T11:42:04.203Z,20.98
2023-05-19T11:44:31.587Z,20.99
2023-05-19T11:47:01.030Z,21.00
2023-05-19T11:49:28.220Z,20.98
2023-05-19T11:51:54.764Z,20.99
2023-05-19T11:54:21.299Z,20.99
2023-05-19T11:56:47.674Z,21.00
2023-05-19T11:59:14.053Z,21.01
2023-05-19T12:01:40.441Z,21.02
2023-05-19T12:04:10.332Z,21.02
2023-05-19T12:06:39.531Z,21.05
2023-05-19T12:09:06.231Z,21.05
2023-05-19T12:11:32.622Z,21.06
2023-05-19T12:13:59.023Z,21.06
2023-05-19T12:16:33.470Z,21.04
2023-05-19T12:19:00.069Z,21.06
2023-05-19T12:21:34.317Z,21.06
2023-05-19T12:24:00.891Z,21.06
2023-05-19T12:26:27.336Z,21.07
2023-05-19T12:28:53.835Z,21.07
2023-05-19T12:31:20.461Z,21.09
2023-05-19T12:33:48.503Z,21.09
2023-05-19T12:36:14.876Z,21.08
2023-05-19T12:38:42.293Z,21.09
2023-05-19T12:41:10.531Z,21.09
2023-05-19T12:43:37.704Z,21.11
2023-05-19T12:46:13.021Z,21.09
2023-05-19T12:48:45.520Z,21.11
2023-05-19T12:51:18.814Z,21.11
2023-05-19T12:53:45.920Z,21.13
2023-05-19T12:56:13.738Z,21.13
2023-05-19T12:58:40.650Z,21.11
2023-05-19T13:01:08.216Z,21.13
2023-05-19T13:03:39.503Z,21.12
2023-05-19T13:06:05.980Z,21.15
2023-05-19T13:08:32.619Z,21.16
2023-05-19T13:10:59.075Z,21.16
2023-05-19T13:13:25.478Z,21.08
2023-05-19T13:15:51.855Z,21.02
2023-05-19T13:18:18.288Z,20.99
2023-05-19T13:20:44.773Z,21.05
2023-05-19T13:23:11.289Z,21.06
2023-05-19T13:25:37.686Z,21.07
2023-05-19T13:28:05.849Z,21.02
2023-05-19T13:30:32.770Z,21.01
2023-05-19T13:32:59.482Z,21.01
2023-05-19T13:35:26.057Z,21.07
2023-05-19T13:37:52.439Z,21.04
2023-05-19T13:40:19.169Z,20.98
2023-05-19T13:42:45.799Z,21.02
2023-05-19T13:45:12.176Z,20.92
2023-05-19T13:47:38.762Z,20.93
2023-05-19T13:50:05.457Z,20.97
2023-05-19T13:52:31.894Z,20.98
2023-05-19T13:54:58.309Z,20.93
2023-05-19T13:57:25.486Z,20.87
2023-05-19T14:00:01.669Z,20.85
2023-05-19T14:02:38.497Z,20.95
2023-05-19T14:05:06.058Z,20.99
2023-05-19T14:07:34.664Z,20.87
2023-05-19T14:10:01.192Z,20.89
2023-05-19T14:12:35.358Z,20.93
2023-05-19T14:15:06.307Z,20.87
2023-05-19T14:17:32.768Z,20.89
2023-05-19T14:19:59.851Z,20.84
2023-05-19T14:22:26.501Z,20.82
2023-05-19T14:24:52.885Z,20.81
2023-05-19T14:27:19.282Z,20.77
2023-05-19T14:29:45.770Z,20.76
2023-05-19T14:32:12.160Z,20.77
2023-05-19T14:34:38.580Z,20.76
2023-05-19T14:37:05.013Z,20.79
2023-05-19T14:39:31.406Z,20.84
2023-05-19T14:41:59.435Z,20.81
2023-05-19T14:44:29.876Z,20.81
2023-05-19T14:46:56.306Z,20.77
2023-05-19T14:49:22.732Z,20.75
2023-05-19T14:51:49.112Z,20.75
2023-05-19T14:54:15.595Z,20.79
2023-05-19T14:56:41.976Z,20.79
2023-05-19T14:59:08.384Z,20.79
2023-05-19T15:01:34.794Z,20.80
2023-05-19T15:04:01.248Z,20.75
2023-05-19T15:06:27.653Z,20.72
2023-05-19T15:08:54.026Z,20.73
2023-05-19T15:11:20.750Z,20.73
2023-05-19T15:13:47.147Z,20.73
2023-05-19T15:16:17.054Z,20.73
2023-05-19T15:18:44.380Z,20.77
2023-05-19T15:21:10.858Z,20.78
2023-05-19T15:23:37.249Z,20.74
2023-05-19T15:26:03.686Z,20.79
2023-05-19T15:28:30.077Z,20.73
2023-05-19T15:30:56.512Z,20.70
2023-05-19T15:33:22.902Z,20.70
2023-05-19T15:35:51.703Z,20.64
2023-05-19T15:38:18.728Z,20.66
2023-05-19T15:40:45.097Z,20.65
2023-05-19T15:43:11.488Z,20.62
2023-05-19T15:45:37.876Z,20.62
2023-05-19T15:48:04.276Z,20.65
2023-05-19T15:50:30.723Z,20.65
2023-05-19T15:52:57.104Z,20.64
2023-05-19T15:55:23.483Z,20.61
2023-05-19T15:57:49.905Z,20.57
2023-05-19T16:00:16.355Z,20.63
2023-05-19T16:02:42.899Z,20.69
2023-05-19T16:05:09.374Z,20.79
2023-05-19T16:07:35.877Z,20.81
2023-05-19T16:10:02.252Z,20.83
2023-05-19T16:12:29.483Z,20.84
2023-05-19T16:14:55.888Z,20.90
2023-05-19T16:17:22.276Z,20.91
2023-05-19T16:19:48.676Z,20.92
2023-05-19T16:22:15.077Z,20.93
2023-05-19T16:24:41.457Z,20.80
2023-05-19T16:27:07.862Z,20.80
2023-05-19T16:29:34.273Z,20.76
2023-05-19T16:32:00.735Z,20.68
2023-05-19T16:34:28.553Z,20.57
2023-05-19T16:36:55.670Z,20.49
2023-05-19T16:39:22.112Z,20.39
2023-05-19T16:41:48.547Z,20.46
2023-05-19T16:44:14.970Z,20.61
2023-05-19T16:46:41.361Z,20.72
2023-05-19T16:49:07.745Z,20.78
2023-05-19T16:51:34.146Z,20.86
2023-05-19T16:54:00.583Z,20.93
2023-05-19T16:56:26.965Z,20.96
2023-05-19T16:58:54.605Z,21.00
2023-05-19T17:01:21.319Z,21.01
2023-05-19T17:03:47.773Z,21.01
2023-05-19T17:06:14.181Z,21.03
2023-05-19T17:08:40.594Z,21.04
2023-05-19T17:11:07.036Z,21.02
2023-05-19T17:13:36.694Z,21.05
2023-05-19T17:16:03.092Z,21.09
2023-05-19T17:18:31.151Z,21.09
2023-05-19T17:20:59.184Z,21.17
2023-05-19T17:23:25.645Z,21.09
2023-05-19T17:25:53.856Z,21.18
2023-05-19T17:28:20.403Z,21.05
2023-05-19T17:30:46.782Z,20.93
2023-05-19T17:33:13.707Z,21.04
2023-05-19T17:35:41.260Z,21.03
2023-05-19T17:38:07.652Z,20.98
2023-05-19T17:40:34.194Z,20.98
2023-05-19T17:43:00.845Z,20.99
2023-05-19T17:45:27.245Z,21.00
2023-05-19T17:47:53.661Z,21.00
2023-05-19T17:50:20.064Z,20.97
2023-05-19T17:52:46.543Z,21.01
2023-05-19T17:55:12.977Z,21.01
2023-05-19T17:57:39.467Z,20.99
2023-05-19T18:00:07.846Z,20.97
2023-05-19T18:02:34.985Z,21.01
2023-05-19T18:05:01.805Z,20.79
2023-05-19T18:07:28.237Z,20.90
2023-05-19T18:09:55.208Z,20.95
2023-05-19T18:12:22.684Z,20.98
2023-05-19T18:14:49.625Z,20.90
2023-05-19T18:17:16.034Z,20.83
2023-05-19T18:19:42.464Z,20.75
2023-05-19T18:22:12.830Z,20.78
2023-05-19T18:24:39.229Z,20.76
2023-05-19T18:27:05.665Z,20.75
2023-05-19T18:29:33.131Z,20.72
2023-05-19T18:31:59.583Z,20.73
2023-05-19T18:34:27.613Z,20.77
2023-05-19T18:36:54.111Z,20.74
2023-05-19T18:39:20.553Z,20.68
2023-05-19T18:41:47.438Z,20.56
2023-05-19T18:44:13.822Z,20.66
2023-05-19T18:46:40.224Z,20.63
2023-05-19T18:49:06.679Z,20.64
2023-05-19T18:51:34.495Z,20.62
2023-05-19T18:54:00.905Z,20.60
2023-05-19T18:56:27.590Z,20.78
2023-05-19T18:58:54.161Z,20.76
2023-05-19T19:01:20.708Z,20.85
2023-05-19T19:03:49.130Z,20.87
2023-05-19T19:06:17.191Z,20.83
2023-05-19T19:08:43.914Z,20.80
2023-05-19T19:11:11.301Z,20.87
2023-05-19T19:13:37.682Z,20.83
2023-05-19T19:16:04.073Z,20.76
2023-05-19T19:18:30.510Z,20.75
2023-05-19T19:20:57.634Z,20.77
2023-05-19T19:23:24.025Z,20.84
2023-05-19T19:25:50.492Z,20.76
2023-05-19T19:28:16.915Z,20.63
2023-05-19T19:30:43.324Z,20.66
2023-05-19T19:33:09.775Z,20.67
2023-05-19T19:35:36.195Z,20.70
2023-05-19T19:38:02.570Z,20.56
2023-05-19T19:40:29.596Z,20.42
2023-05-19T19:42:55.982Z,20.35
2023-05-19T19:45:22.431Z,20.43
2023-05-19T19:47:48.819Z,20.56
2023-05-19T19:50:15.561Z,20.56
2023-05-19T19:52:42.921Z,20.55
2023-05-19T19:55:09.551Z,20.58
2023-05-19T19:57:36.229Z,20.49
2023-05-19T20:00:08.080Z,20.44
2023-05-19T20:02:35.898Z,20.48
2023-05-19T20:05:02.431Z,20.60
2023-05-19T20:07:28.987Z,20.56
2023-05-19T20:09:58.021Z,20.57
2023-05-19T20:12:24.405Z,20.45
2023-05-19T20:14:52.991Z,20.42
2023-05-19T20:17:19.419Z,20.41
2023-05-19T20:19:45.832Z,20.38
2023-05-19T20:22:12.316Z,20.35
2023-05-19T20:24:38.680Z,20.33
2023-05-19T20:27:05.206Z,20.38
2023-05-19T20:29:32.178Z,20.35
2023-05-19T20:31:58.578Z,20.32
2023-05-19T20:34:24.983Z,20.30
2023-05-19T20:36:51.543Z,20.30
2023-05-19T20:39:17.924Z,20.28
2023-05-19T20:41:44.307Z,20.26
2023-05-19T20:44:11.618Z,20.30
2023-05-19T20:46:38.022Z,20.26
2023-05-19T20:49:04.458Z,20.24
2023-05-19T20:51:31.087Z,20.24
2023-05-19T20:53:57.801Z,20.33
2023-05-19T20:56:24.183Z,20.19
2023-05-19T20:58:50.604Z,20.19
2023-05-19T21:01:17.152Z,20.17
2023-05-19T21:03:43.657Z,20.14
2023-05-19T21:06:10.123Z,20.16
2023-05-19T21:08:36.524Z,20.17
2023-05-19T21:11:02.960Z,20.15
2023-05-19T21:13:29.395Z,20.13
2023-05-19T21:15:56.170Z,20.14
2023-05-19T21:18:22.626Z,20.04
2023-05-19T21:20:49.043Z,20.09
2023-05-19T21:23:15.451Z,20.06
2023-05-19T21:25:43.438Z,20.12
2023-05-19T21:28:11.687Z,20.11
2023-05-19T21:30:38.059Z,20.12
2023-05-19T21:33:04.535Z,20.08
2023-05-19T21:35:30.954Z,19.99
2023-05-19T21:37:57.397Z,19.95
2023-05-19T21:40:23.859Z,20.00
2023-05-19T21:42:50.358Z,19.96
2023-05-19T21:45:16.739Z,19.97
2023-05-19T21:47:43.205Z,19.97
2023-05-19T21:50:10.953Z,19.89
2023-05-19T21:52:38.634Z,19.89
2023-05-19T21:55:05.232Z,19.90
2023-05-19T21:57:31.643Z,19.96
2023-05-19T21:59:58.038Z,19.95
2023-05-19T22:02:24.497Z,19.91
2023-05-19T22:04:51.003Z,19.92
2023-05-19T22:07:17.728Z,19.94
2023-05-19T22:09:44.197Z,19.95
2023-05-19T22:12:10.773Z,19.92
2023-05-19T22:14:37.181Z,19.93
2023-05-19T22:17:03.578Z,19.86
2023-05-19T22:19:30.090Z,19.84
2023-05-19T22:22:09.868Z,19.78
2023-05-19T22:24:40.023Z,19.78
2023-05-19T22:27:07.202Z,19.74
2023-05-19T22:29:33.641Z,19.75
2023-05-19T22:32:00.147Z,19.81
2023-05-19T22:34:26.620Z,19.77
2023-05-19T22:36:53.083Z,19.80
2023-05-19T22:39:19.573Z,19.80
2023-05-19T22:41:46.172Z,19.76
2023-05-19T22:44:16.097Z,19.79
2023-05-19T22:46:44.250Z,19.75
2023-05-19T22:49:10.926Z,19.70
2023-05-19T22:51:37.784Z,19.79
2023-05-19T22:54:04.183Z,19.78
2023-05-19T22:56:30.600Z,19.73
2023-05-19T22:58:56.984Z,19.72
2023-05-19T23:01:23.431Z,19.72
2023-05-19T23:03:49.865Z,19.81
2023-05-19T23:06:16.268Z,19.79
2023-05-19T23:08:43.525Z,19.78
2023-05-19T23:11:11.147Z,19.80
2023-05-19T23:13:37.529Z,19.87
2023-05-19T23:16:05.603Z,19.77
2023-05-19T23:18:31.996Z,19.83
2023-05-19T23:20:58.406Z,19.73
2023-05-19T23:23:24.791Z,19.78
2023-05-19T23:25:51.224Z,19.83
2023-05-19T23:28:17.624Z,19.96
2023-05-19T23:30:44.058Z,20.01
2023-05-19T23:33:10.495Z,20.05
2023-05-19T23:35:37.251Z,20.07
2023-05-19T23:38:03.637Z,20.09
2023-05-19T23:40:30.039Z,20.08
2023-05-19T23:42:56.570Z,20.05
2023-05-19T23:45:22.985Z,20.07
2023-05-19T23:47:49.426Z,20.08
2023-05-19T23:50:15.849Z,20.11
2023-05-19T23:52:42.254Z,20.11
2023-05-19T23:55:08.736Z,20.11
2023-05-19T23:57:35.141Z,20.12
