createdAt,value
2022-11-29T00:01:18.024Z,116.13
2022-11-29T00:03:45.462Z,330.90
2022-11-29T00:06:18.471Z,178.05
2022-11-29T00:08:46.150Z,224.55
2022-11-29T00:11:38.552Z,142.65
2022-11-29T00:14:07.197Z,105.73
2022-11-29T00:16:34.806Z,239.93
2022-11-29T00:19:02.332Z,181.98
2022-11-29T00:21:29.566Z,190.60
2022-11-29T00:23:56.756Z,124.60
2022-11-29T00:26:23.947Z,156.43
2022-11-29T00:28:51.248Z,150.05
2022-11-29T00:31:24.247Z,95.30
2022-11-29T00:33:51.534Z,106.35
2022-11-29T00:36:19.131Z,118.90
2022-11-29T00:38:46.732Z,133.40
2022-11-29T00:41:13.535Z,95.90
2022-11-29T00:43:40.751Z,78.30
2022-11-29T00:46:08.436Z,122.05
2022-11-29T00:48:35.748Z,91.00
2022-11-29T00:51:03.295Z,84.20
2022-11-29T00:53:30.026Z,69.50
2022-11-29T00:55:57.396Z,67.78
2022-11-29T00:58:24.246Z,113.15
2022-11-29T01:00:51.444Z,103.13
2022-11-29T01:03:18.308Z,104.50
2022-11-29T01:05:45.634Z,152.00
2022-11-29T01:08:13.788Z,167.60
2022-11-29T01:10:41.029Z,270.17
2022-11-29T01:13:08.682Z,166.23
2022-11-29T01:15:36.070Z,188.43
2022-11-29T01:18:03.297Z,129.75
2022-11-29T01:20:30.563Z,188.95
2022-11-29T01:22:57.718Z,202.35
2022-11-29T01:25:24.925Z,239.40
2022-11-29T01:27:51.672Z,267.03
2022-11-29T01:30:18.865Z,229.43
2022-11-29T01:32:46.039Z,130.55
2022-11-29T01:35:13.275Z,94.72
2022-11-29T01:37:40.531Z,80.60
2022-11-29T01:40:07.915Z,65.50
2022-11-29T01:42:35.126Z,88.93
2022-11-29T01:45:23.084Z,105.50
2022-11-29T01:47:52.827Z,119.63
2022-11-29T01:50:20.214Z,90.43
2022-11-29T01:52:47.982Z,91.03
2022-11-29T01:55:15.959Z,126.15
2022-11-29T01:57:44.172Z,111.53
2022-11-29T02:00:16.933Z,110.28
2022-11-29T02:02:56.211Z,149.65
2022-11-29T02:05:24.691Z,160.20
2022-11-29T02:07:54.920Z,104.82
2022-11-29T02:10:32.676Z,83.85
2022-11-29T02:13:21.071Z,83.65
2022-11-29T02:16:24.595Z,73.15
2022-11-29T02:19:42.455Z,72.07
2022-11-29T02:22:24.504Z,81.63
2022-11-29T02:25:11.740Z,103.30
2022-11-29T02:27:57.059Z,86.50
2022-11-29T02:31:00.760Z,70.40
2022-11-29T02:33:45.914Z,71.17
2022-11-29T02:36:20.086Z,72.97
2022-11-29T02:39:01.996Z,161.02
2022-11-29T02:41:40.943Z,166.02
2022-11-29T02:44:16.288Z,138.02
2022-11-29T02:46:52.129Z,115.47
2022-11-29T02:49:30.897Z,215.10
2022-11-29T02:52:04.999Z,146.13
2022-11-29T02:54:53.798Z,148.32
2022-11-29T02:57:39.280Z,170.05
2022-11-29T03:00:14.890Z,130.07
2022-11-29T03:02:42.131Z,116.22
2022-11-29T03:05:49.540Z,142.35
2022-11-29T03:08:47.326Z,187.98
2022-11-29T03:11:24.172Z,215.50
2022-11-29T03:14:20.734Z,141.33
2022-11-29T03:17:30.723Z,90.38
2022-11-29T03:20:27.956Z,121.40
2022-11-29T03:23:01.119Z,169.38
2022-11-29T03:25:43.439Z,138.07
2022-11-29T03:28:33.585Z,126.27
2022-11-29T03:31:31.863Z,56.03
2022-11-29T03:34:47.184Z,151.38
2022-11-29T03:37:49.080Z,161.50
2022-11-29T03:40:29.605Z,104.55
2022-11-29T03:43:36.643Z,145.03
2022-11-29T03:46:12.158Z,222.52
2022-11-29T03:48:46.982Z,199.40
2022-11-29T03:51:34.390Z,120.53
2022-11-29T03:54:13.090Z,207.52
2022-11-29T03:56:41.037Z,129.03
2022-11-29T03:59:13.441Z,183.52
2022-11-29T04:01:40.643Z,144.05
2022-11-29T04:04:23.130Z,118.63
2022-11-29T04:06:50.322Z,149.63
2022-11-29T04:09:42.701Z,159.30
2022-11-29T04:12:12.564Z,291.85
2022-11-29T04:14:39.733Z,326.33
2022-11-29T04:17:48.693Z,194.13
2022-11-29T04:20:15.895Z,186.23
2022-11-29T04:22:43.081Z,162.70
2022-11-29T04:25:29.827Z,183.98
2022-11-29T04:28:05.258Z,224.10
2022-11-29T04:31:14.848Z,333.10
2022-11-29T04:34:07.736Z,169.70
2022-11-29T04:36:51.363Z,255.60
2022-11-29T04:39:49.509Z,220.63
2022-11-29T04:42:43.340Z,153.95
2022-11-29T04:45:28.972Z,214.73
2022-11-29T04:48:47.146Z,130.98
2022-11-29T04:51:55.142Z,142.63
2022-11-29T04:54:49.359Z,157.57
2022-11-29T04:57:43.589Z,169.95
2022-11-29T05:00:11.932Z,260.05
2022-11-29T05:03:01.565Z,115.43
2022-11-29T05:06:07.037Z,234.00
2022-11-29T05:08:52.846Z,122.40
2022-11-29T05:11:26.280Z,227.60
2022-11-29T05:14:09.015Z,189.98
2022-11-29T05:17:19.015Z,195.02
2022-11-29T05:19:48.527Z,157.63
2022-11-29T05:22:25.949Z,290.50
2022-11-29T05:24:53.162Z,144.07
2022-11-29T05:27:41.425Z,119.75
2022-11-29T05:30:15.951Z,160.75
2022-11-29T05:33:04.326Z,225.63
2022-11-29T05:35:34.158Z,206.57
2022-11-29T05:38:37.570Z,180.88
2022-11-29T05:41:32.171Z,116.10
2022-11-29T05:44:11.656Z,138.43
2022-11-29T05:47:03.963Z,194.00
2022-11-29T05:49:55.808Z,181.07
2022-11-29T05:52:25.022Z,127.30
2022-11-29T05:55:06.907Z,185.95
2022-11-29T05:57:51.839Z,185.48
2022-11-29T06:00:19.929Z,174.53
2022-11-29T06:02:47.112Z,175.77
2022-11-29T06:05:35.486Z,162.55
2022-11-29T06:08:19.523Z,179.77
2022-11-29T06:11:00.909Z,101.63
2022-11-29T06:14:05.587Z,131.53
2022-11-29T06:17:05.868Z,106.40
2022-11-29T06:20:09.025Z,142.95
2022-11-29T06:22:58.996Z,121.85
2022-11-29T06:25:47.037Z,91.35
2022-11-29T06:28:39.392Z,110.93
2022-11-29T06:31:19.937Z,130.40
2022-11-29T06:34:16.527Z,73.10
2022-11-29T06:36:58.915Z,127.20
2022-11-29T06:39:26.073Z,86.13
2022-11-29T06:41:53.311Z,164.00
2022-11-29T06:44:20.408Z,120.55
2022-11-29T06:47:07.100Z,109.20
2022-11-29T06:49:46.748Z,129.98
2022-11-29T06:52:25.364Z,100.30
2022-11-29T06:55:13.004Z,159.33
2022-11-29T06:58:13.853Z,110.60
2022-11-29T07:00:54.128Z,122.00
2022-11-29T07:03:45.459Z,150.68
2022-11-29T07:06:27.116Z,100.38
2022-11-29T07:09:01.144Z,194.93
2022-11-29T07:11:28.642Z,110.85
2022-11-29T07:13:56.001Z,117.63
2022-11-29T07:16:55.839Z,144.65
2022-11-29T07:19:31.468Z,83.90
2022-11-29T07:22:15.772Z,68.63
2022-11-29T07:25:29.099Z,119.18
2022-11-29T07:28:30.837Z,106.70
2022-11-29T07:31:20.515Z,84.47
2022-11-29T07:33:47.714Z,105.72
2022-11-29T07:36:20.695Z,128.27
2022-11-29T07:38:56.966Z,71.00
2022-11-29T07:41:35.904Z,97.22
2022-11-29T07:44:30.680Z,95.43
2022-11-29T07:46:58.121Z,142.48
2022-11-29T07:49:25.099Z,116.00
2022-11-29T07:51:52.351Z,92.07
2022-11-29T07:54:20.038Z,98.82
2022-11-29T07:56:47.045Z,106.30
2022-11-29T07:59:14.687Z,64.78
2022-11-29T08:01:41.918Z,101.27
2022-11-29T08:04:09.489Z,156.45
2022-11-29T08:06:36.911Z,139.15
2022-11-29T08:09:04.858Z,83.00
2022-11-29T08:11:32.125Z,97.13
2022-11-29T08:14:01.149Z,53.27
2022-11-29T08:16:28.169Z,88.30
2022-11-29T08:18:55.465Z,69.90
2022-11-29T08:21:22.704Z,66.55
2022-11-29T08:23:50.282Z,77.18
2022-11-29T08:26:17.943Z,54.70
2022-11-29T08:28:44.957Z,83.60
2022-11-29T08:31:13.832Z,57.53
2022-11-29T08:33:42.714Z,84.18
2022-11-29T08:36:13.373Z,38.60
2022-11-29T08:38:40.926Z,63.93
2022-11-29T08:41:12.957Z,71.18
2022-11-29T08:43:40.217Z,66.03
2022-11-29T08:46:07.850Z,44.58
2022-11-29T08:48:36.915Z,43.92
2022-11-29T08:51:05.785Z,39.37
2022-11-29T08:53:41.900Z,49.42
2022-11-29T08:56:59.751Z,50.67
2022-11-29T08:59:00.404Z,42.60
2022-11-29T09:01:29.210Z,44.45
2022-11-29T09:03:59.476Z,39.80
2022-11-29T09:06:41.130Z,81.90
2022-11-29T09:09:08.334Z,67.25
2022-11-29T09:11:36.014Z,53.33
2022-11-29T09:14:05.649Z,74.35
2022-11-29T09:16:35.243Z,56.57
2022-11-29T09:19:03.097Z,90.65
2022-11-29T09:21:31.953Z,55.35
2022-11-29T09:24:01.126Z,51.40
2022-11-29T09:26:33.159Z,43.67
2022-11-29T09:29:01.600Z,52.10
2022-11-29T09:31:30.270Z,51.97
2022-11-29T09:33:57.458Z,60.72
2022-11-29T09:36:28.436Z,73.70
2022-11-29T09:38:56.794Z,49.95
2022-11-29T09:41:32.801Z,44.27
2022-11-29T09:44:08.554Z,42.08
2022-11-29T09:46:48.948Z,62.45
2022-11-29T09:49:44.614Z,59.83
2022-11-29T09:52:42.478Z,48.00
2022-11-29T09:55:28.324Z,41.33
2022-11-29T09:57:59.270Z,51.58
2022-11-29T10:00:26.612Z,55.42
2022-11-29T10:02:58.471Z,44.10
2022-11-29T10:05:29.960Z,61.38
2022-11-29T10:08:06.515Z,49.63
2022-11-29T10:10:43.196Z,54.00
2022-11-29T10:13:21.153Z,43.75
2022-11-29T10:15:53.399Z,31.48
2022-11-29T10:18:28.730Z,35.95
2022-11-29T10:20:58.648Z,40.77
2022-11-29T10:23:25.857Z,31.65
2022-11-29T10:25:55.235Z,57.45
2022-11-29T10:28:31.202Z,35.63
2022-11-29T10:31:12.953Z,50.95
2022-11-29T10:33:41.267Z,36.57
2022-11-29T10:36:37.000Z,44.15
2022-11-29T10:39:17.277Z,50.25
2022-11-29T10:41:44.563Z,53.65
2022-11-29T10:44:14.368Z,50.50
2022-11-29T10:46:42.017Z,33.87
2022-11-29T10:49:18.599Z,40.65
2022-11-29T10:51:48.193Z,42.78
2022-11-29T10:54:39.962Z,40.28
2022-11-29T10:57:15.812Z,34.70
2022-11-29T11:00:03.770Z,40.90
2022-11-29T11:02:31.820Z,37.80
2022-11-29T11:04:59.446Z,48.15
2022-11-29T11:07:35.554Z,38.53
2022-11-29T11:10:16.345Z,38.65
2022-11-29T11:13:04.680Z,40.87
2022-11-29T11:15:32.768Z,40.78
2022-11-29T11:18:04.731Z,45.13
2022-11-29T11:20:41.078Z,48.58
2022-11-29T11:23:21.101Z,38.72
2022-11-29T11:25:50.112Z,33.30
2022-11-29T11:28:23.836Z,42.60
2022-11-29T11:30:57.715Z,37.80
2022-11-29T11:33:28.395Z,44.83
2022-11-29T11:36:06.763Z,40.55
2022-11-29T11:38:51.424Z,39.67
2022-11-29T11:41:21.038Z,41.75
2022-11-29T11:43:58.980Z,41.08
2022-11-29T11:46:49.451Z,42.75
2022-11-29T11:49:39.308Z,40.83
2022-11-29T11:52:07.111Z,42.20
2022-11-29T11:54:34.394Z,42.75
2022-11-29T11:57:01.674Z,43.17
2022-11-29T11:59:28.944Z,38.50
2022-11-29T12:01:55.786Z,34.97
2022-11-29T12:04:27.360Z,37.50
2022-11-29T12:07:29.615Z,51.10
2022-11-29T12:10:11.340Z,37.28
2022-11-29T12:12:42.838Z,47.15
2022-11-29T12:15:38.487Z,38.13
2022-11-29T12:18:18.127Z,37.87
2022-11-29T12:21:08.734Z,40.25
2022-11-29T12:23:56.743Z,46.30
2022-11-29T12:26:57.660Z,40.45
2022-11-29T12:29:28.639Z,39.30
2022-11-29T12:32:21.450Z,49.37
2022-11-29T12:35:27.724Z,48.58
2022-11-29T12:37:54.897Z,42.55
2022-11-29T12:41:04.222Z,43.72
2022-11-29T12:43:45.123Z,38.85
2022-11-29T12:46:15.013Z,39.77
2022-11-29T12:49:29.659Z,39.03
2022-11-29T12:52:25.336Z,37.17
2022-11-29T12:55:36.256Z,40.80
2022-11-29T12:58:03.382Z,40.28
2022-11-29T13:00:38.811Z,44.10
2022-11-29T13:03:15.656Z,37.05
2022-11-29T13:05:42.893Z,33.40
2022-11-29T13:08:27.658Z,38.70
2022-11-29T13:11:07.194Z,49.47
2022-11-29T13:13:41.089Z,53.27
2022-11-29T13:16:08.658Z,41.25
2022-11-29T13:18:56.238Z,40.22
2022-11-29T13:21:29.257Z,36.05
2022-11-29T13:24:08.809Z,38.28
2022-11-29T13:26:38.537Z,44.40
2022-11-29T13:29:07.452Z,36.85
2022-11-29T13:31:35.014Z,35.92
2022-11-29T13:34:15.169Z,51.47
2022-11-29T13:37:15.145Z,46.80
2022-11-29T13:39:55.760Z,47.33
2022-11-29T13:42:31.847Z,37.40
2022-11-29T13:45:33.544Z,60.15
2022-11-29T13:48:01.730Z,45.75
2022-11-29T13:50:43.741Z,34.90
2022-11-29T13:53:10.963Z,34.57
2022-11-29T13:55:45.081Z,33.20
2022-11-29T13:58:17.815Z,33.08
2022-11-29T14:00:45.507Z,29.65
2022-11-29T14:03:25.912Z,32.63
2022-11-29T14:06:01.843Z,33.67
2022-11-29T14:09:10.236Z,34.60
2022-11-29T14:11:33.312Z,34.88
2022-11-29T14:14:08.759Z,29.98
2022-11-29T14:16:42.661Z,35.83
2022-11-29T14:19:13.017Z,32.63
2022-11-29T14:22:07.550Z,27.75
2022-11-29T14:24:35.378Z,34.08
2022-11-29T14:27:12.548Z,30.30
2022-11-29T14:29:52.510Z,26.75
2022-11-29T14:32:25.370Z,35.40
2022-11-29T14:35:11.511Z,29.90
2022-11-29T14:37:49.711Z,32.60
2022-11-29T14:40:28.640Z,34.80
2022-11-29T14:42:55.907Z,29.20
2022-11-29T14:45:29.595Z,34.03
2022-11-29T14:47:57.418Z,26.00
2022-11-29T14:50:33.616Z,45.35
2022-11-29T14:53:01.178Z,30.27
2022-11-29T14:55:35.304Z,33.60
2022-11-29T14:58:06.251Z,35.70
2022-11-29T15:00:33.562Z,32.50
2022-11-29T15:03:28.665Z,38.70
2022-11-29T15:05:59.461Z,34.22
2022-11-29T15:08:29.270Z,41.78
2022-11-29T15:11:10.073Z,36.70
2022-11-29T15:13:42.434Z,41.88
2022-11-29T15:16:27.372Z,34.72
2022-11-29T15:18:54.851Z,30.10
2022-11-29T15:21:39.624Z,36.83
2022-11-29T15:24:15.503Z,39.10
2022-11-29T15:27:00.588Z,41.05
2022-11-29T15:29:29.197Z,37.08
2022-11-29T15:31:58.963Z,32.38
2022-11-29T15:34:36.942Z,37.15
2022-11-29T15:37:04.741Z,47.53
2022-11-29T15:39:36.694Z,44.33
2022-11-29T15:42:15.843Z,49.47
2022-11-29T15:44:47.353Z,55.80
2022-11-29T15:47:22.632Z,42.17
2022-11-29T15:49:51.077Z,42.43
2022-11-29T15:52:38.930Z,45.58
2022-11-29T15:55:11.969Z,54.00
2022-11-29T15:57:42.309Z,54.88
2022-11-29T16:00:20.379Z,49.47
2022-11-29T16:03:00.962Z,41.83
2022-11-29T16:05:28.230Z,40.50
2022-11-29T16:08:01.730Z,41.38
2022-11-29T16:10:43.566Z,41.60
2022-11-29T16:13:25.786Z,41.63
2022-11-29T16:16:22.991Z,113.17
2022-11-29T16:18:50.877Z,44.47
2022-11-29T16:21:35.757Z,55.10
2022-11-29T16:24:22.294Z,53.70
2022-11-29T16:26:50.672Z,50.38
2022-11-29T16:29:28.670Z,56.30
2022-11-29T16:31:55.877Z,48.63
2022-11-29T16:34:33.168Z,50.65
2022-11-29T16:37:11.897Z,56.72
2022-11-29T16:39:39.468Z,68.90
2022-11-29T16:42:25.924Z,54.93
2022-11-29T16:44:59.194Z,71.57
2022-11-29T16:47:31.234Z,63.30
2022-11-29T16:50:17.059Z,71.95
2022-11-29T16:52:44.424Z,60.45
2022-11-29T16:55:11.726Z,57.13
2022-11-29T16:57:39.446Z,57.72
2022-11-29T17:00:21.204Z,72.82
2022-11-29T17:02:48.340Z,86.22
2022-11-29T17:05:15.352Z,121.07
2022-11-29T17:07:42.807Z,74.87
2022-11-29T17:10:15.056Z,88.78
2022-11-29T17:12:47.763Z,175.35
2022-11-29T17:15:15.712Z,212.10
2022-11-29T17:17:43.577Z,246.90
2022-11-29T17:20:12.284Z,214.80
2022-11-29T17:22:39.757Z,195.75
2022-11-29T17:25:07.146Z,179.52
2022-11-29T17:27:34.391Z,130.00
2022-11-29T17:30:01.587Z,172.23
2022-11-29T17:32:28.793Z,146.87
2022-11-29T17:34:56.003Z,99.75
2022-11-29T17:37:23.266Z,155.02
2022-11-29T17:39:50.443Z,211.00
2022-11-29T17:42:17.699Z,144.40
2022-11-29T17:44:44.968Z,82.60
2022-11-29T17:47:12.168Z,138.98
2022-11-29T17:49:39.406Z,205.93
2022-11-29T17:52:06.663Z,99.25
2022-11-29T17:54:34.066Z,181.43
2022-11-29T17:57:01.867Z,154.17
2022-11-29T17:59:29.055Z,121.90
2022-11-29T18:01:56.322Z,123.75
2022-11-29T18:04:23.612Z,104.47
2022-11-29T18:06:50.640Z,93.25
2022-11-29T18:09:18.495Z,132.07
2022-11-29T18:11:49.379Z,127.47
2022-11-29T18:14:20.351Z,102.68
2022-11-29T18:16:47.724Z,71.70
2022-11-29T18:19:17.921Z,52.95
2022-11-29T18:21:45.104Z,76.27
2022-11-29T18:24:12.526Z,59.63
2022-11-29T18:26:39.954Z,76.63
2022-11-29T18:29:07.613Z,82.03
2022-11-29T18:31:40.005Z,73.13
2022-11-29T18:34:12.844Z,76.07
2022-11-29T18:36:45.587Z,85.25
2022-11-29T18:39:18.030Z,88.28
2022-11-29T18:41:48.153Z,66.75
2022-11-29T18:44:16.753Z,69.28
2022-11-29T18:46:45.024Z,77.67
2022-11-29T18:49:16.772Z,49.95
2022-11-29T18:51:45.553Z,55.88
2022-11-29T18:54:13.805Z,86.95
2022-11-29T18:56:41.487Z,66.82
2022-11-29T18:59:16.450Z,41.43
2022-11-29T19:01:45.108Z,25.70
2022-11-29T19:04:19.111Z,25.52
2022-11-29T19:06:46.707Z,31.95
2022-11-29T19:09:16.087Z,20.67
2022-11-29T19:11:43.362Z,26.10
2022-11-29T19:14:12.101Z,27.23
2022-11-29T19:16:44.759Z,27.27
2022-11-29T19:19:12.420Z,29.77
2022-11-29T19:21:40.113Z,30.95
2022-11-29T19:24:13.924Z,22.97
2022-11-29T19:26:42.989Z,23.15
2022-11-29T19:29:10.558Z,30.08
2022-11-29T19:31:39.293Z,26.67
2022-11-29T19:34:06.805Z,28.52
2022-11-29T19:36:34.075Z,25.53
2022-11-29T19:39:02.715Z,27.02
2022-11-29T19:41:34.235Z,23.50
2022-11-29T19:44:06.582Z,26.08
2022-11-29T19:46:39.408Z,24.10
2022-11-29T19:49:08.195Z,28.17
2022-11-29T19:51:35.861Z,19.23
2022-11-29T19:54:05.398Z,21.65
2022-11-29T19:56:32.920Z,20.13
2022-11-29T19:59:00.225Z,17.50
2022-11-29T20:01:37.840Z,20.97
2022-11-29T20:04:07.518Z,18.35
2022-11-29T20:06:34.719Z,18.40
2022-11-29T20:09:02.239Z,18.42
2022-11-29T20:11:29.199Z,21.05
2022-11-29T20:13:58.931Z,20.60
2022-11-29T20:16:27.486Z,21.02
2022-11-29T20:18:54.633Z,25.20
2022-11-29T20:21:27.980Z,19.95
2022-11-29T20:23:59.905Z,26.15
2022-11-29T20:26:28.443Z,31.60
2022-11-29T20:28:55.839Z,24.40
2022-11-29T20:31:23.534Z,22.30
2022-11-29T20:33:52.904Z,29.40
2022-11-29T20:36:43.570Z,22.63
2022-11-29T20:39:19.124Z,21.97
2022-11-29T20:41:54.022Z,25.63
2022-11-29T20:44:24.163Z,20.05
2022-11-29T20:46:51.748Z,18.05
2022-11-29T20:49:19.048Z,18.48
2022-11-29T20:52:00.520Z,26.33
2022-11-29T20:54:27.815Z,19.60
2022-11-29T20:56:55.029Z,18.80
2022-11-29T20:59:22.249Z,18.50
2022-11-29T21:01:49.519Z,19.75
2022-11-29T21:04:23.216Z,24.63
2022-11-29T21:06:50.465Z,23.17
2022-11-29T21:09:17.678Z,26.35
2022-11-29T21:11:44.974Z,20.75
2022-11-29T21:14:12.433Z,19.35
2022-11-29T21:16:39.884Z,23.13
2022-11-29T21:19:07.410Z,18.52
2022-11-29T21:21:45.894Z,28.50
2022-11-29T21:24:27.763Z,18.00
2022-11-29T21:26:54.729Z,21.85
2022-11-29T21:29:24.501Z,18.20
2022-11-29T21:31:53.681Z,18.40
2022-11-29T21:34:21.487Z,22.38
2022-11-29T21:36:56.440Z,21.40
2022-11-29T21:39:28.647Z,16.30
2022-11-29T21:41:55.836Z,20.60
2022-11-29T21:44:22.713Z,20.08
2022-11-29T21:46:49.522Z,23.95
2022-11-29T21:49:16.748Z,25.83
2022-11-29T21:51:43.544Z,19.90
2022-11-29T21:54:10.790Z,22.10
2022-11-29T21:56:37.990Z,19.33
2022-11-29T21:59:05.788Z,19.77
2022-11-29T22:01:33.948Z,21.65
2022-11-29T22:04:01.254Z,22.08
2022-11-29T22:06:29.357Z,20.10
2022-11-29T22:08:56.981Z,28.30
2022-11-29T22:11:30.871Z,22.42
2022-11-29T22:14:14.607Z,19.73
2022-11-29T22:16:42.334Z,17.10
2022-11-29T22:19:12.295Z,16.93
2022-11-29T22:21:40.532Z,22.88
2022-11-29T22:24:08.749Z,20.95
2022-11-29T22:26:36.086Z,20.35
2022-11-29T22:29:03.298Z,19.98
2022-11-29T22:31:30.637Z,26.40
2022-11-29T22:33:57.820Z,20.50
2022-11-29T22:36:25.260Z,21.85
2022-11-29T22:38:52.504Z,17.70
2022-11-29T22:41:19.660Z,20.63
2022-11-29T22:43:47.042Z,15.13
2022-11-29T22:46:15.167Z,18.00
2022-11-29T22:48:44.001Z,17.98
2022-11-29T22:51:16.527Z,16.95
2022-11-29T22:53:49.275Z,21.10
2022-11-29T22:56:16.538Z,22.00
2022-11-29T22:58:43.748Z,17.63
2022-11-29T23:01:21.461Z,21.25
2022-11-29T23:03:54.152Z,16.88
2022-11-29T23:06:23.378Z,17.40
2022-11-29T23:08:51.952Z,21.07
2022-11-29T23:11:21.721Z,18.98
2022-11-29T23:13:48.705Z,20.42
2022-11-29T23:16:18.151Z,18.98
2022-11-29T23:18:48.422Z,17.48
2022-11-29T23:21:19.269Z,22.40
2022-11-29T23:23:49.207Z,20.83
2022-11-29T23:26:28.892Z,19.70
2022-11-29T23:28:56.564Z,22.38
2022-11-29T23:31:24.294Z,18.15
2022-11-29T23:33:51.814Z,17.67
2022-11-29T23:36:19.121Z,15.93
2022-11-29T23:38:48.106Z,19.23
2022-11-29T23:41:15.319Z,29.23
2022-11-29T23:43:42.631Z,27.15
2022-11-29T23:46:21.282Z,22.37
2022-11-29T23:48:48.872Z,23.10
2022-11-29T23:51:16.571Z,23.15
2022-11-29T23:53:43.882Z,23.95
2022-11-29T23:56:14.312Z,18.58
2022-11-29T23:58:41.903Z,22.57
