createdAt,value
2022-09-28T00:09:52.384Z,48.87
2022-09-28T00:24:54.264Z,43.97
2022-09-28T00:39:56.038Z,44.50
2022-09-28T00:55:01.480Z,50.13
2022-09-28T01:10:04.540Z,45.57
2022-09-28T01:25:39.906Z,42.50
2022-09-28T01:55:48.298Z,58.00
2022-09-28T02:11:01.578Z,57.22
2022-09-28T02:26:08.999Z,56.50
2022-09-28T02:41:48.120Z,49.38
2022-09-28T02:56:56.401Z,45.50
2022-09-28T03:12:06.800Z,48.15
2022-09-28T03:27:08.681Z,49.13
2022-09-28T03:42:10.463Z,56.88
2022-09-28T03:57:12.328Z,45.78
2022-09-28T04:12:14.414Z,47.45
2022-09-28T04:27:34.686Z,48.88
2022-09-28T04:42:36.958Z,52.53
2022-09-28T04:57:38.940Z,57.03
2022-09-28T05:12:40.780Z,54.85
2022-09-28T05:27:42.552Z,51.30
2022-09-28T05:42:44.799Z,54.30
2022-09-28T05:57:46.677Z,47.83
2022-09-28T06:12:52.689Z,50.13
2022-09-28T06:28:03.002Z,44.97
2022-09-28T06:43:15.310Z,34.08
2022-09-28T06:58:19.870Z,35.83
2022-09-28T07:13:46.763Z,37.13
2022-09-28T07:28:45.043Z,38.60
2022-09-28T07:43:46.872Z,44.38
2022-09-28T07:58:49.981Z,47.42
2022-09-28T08:13:55.561Z,48.22
2022-09-28T08:28:57.620Z,54.47
2022-09-28T08:44:10.471Z,40.70
2022-09-28T08:59:17.335Z,43.45
2022-09-28T09:14:56.748Z,35.70
2022-09-28T09:30:22.107Z,24.92
2022-09-28T09:45:49.323Z,23.25
2022-09-28T10:00:54.521Z,17.38
2022-09-28T10:15:56.466Z,27.65
2022-09-28T10:30:58.754Z,24.27
2022-09-28T10:46:04.992Z,25.53
2022-09-28T11:01:11.775Z,25.58
2022-09-28T11:16:40.081Z,18.77
2022-09-28T11:31:44.183Z,17.63
2022-09-28T11:46:45.909Z,11.48
2022-09-28T12:01:56.899Z,19.92
2022-09-28T12:17:08.458Z,18.63
2022-09-28T12:32:29.239Z,11.50
2022-09-28T12:47:54.715Z,13.70
2022-09-28T13:03:48.299Z,15.43
2022-09-28T13:19:01.622Z,11.88
2022-09-28T13:34:04.669Z,12.80
2022-09-28T13:49:16.784Z,18.77
2022-09-28T14:04:23.067Z,12.43
2022-09-28T14:19:31.517Z,14.95
2022-09-28T14:34:45.911Z,15.63
2022-09-28T14:49:48.404Z,19.30
2022-09-28T15:04:54.641Z,18.08
2022-09-28T15:20:25.446Z,16.30
2022-09-28T15:35:28.209Z,20.35
2022-09-28T15:50:31.858Z,18.52
2022-09-28T16:06:08.431Z,17.77
2022-09-28T16:21:42.841Z,18.13
2022-09-28T16:36:47.392Z,18.70
2022-09-28T16:51:49.349Z,19.92
2022-09-28T17:06:54.481Z,20.50
2022-09-28T17:21:56.270Z,24.27
2022-09-28T17:36:58.069Z,20.42
2022-09-28T17:52:00.055Z,25.73
2022-09-28T18:07:02.231Z,29.70
2022-09-28T18:22:04.014Z,24.67
2022-09-28T18:37:06.204Z,28.20
2022-09-28T18:52:08.086Z,39.55
2022-09-28T19:07:10.321Z,56.03
2022-09-28T19:22:12.697Z,66.40
2022-09-28T19:37:14.627Z,76.25
2022-09-28T19:52:17.343Z,77.70
2022-09-28T20:07:19.551Z,77.53
2022-09-28T20:22:21.422Z,80.15
2022-09-28T20:37:26.722Z,62.85
2022-09-28T20:52:28.578Z,68.50
2022-09-28T21:07:30.639Z,69.43
2022-09-28T21:22:32.450Z,55.42
2022-09-28T21:37:34.234Z,62.75
2022-09-28T21:52:36.402Z,68.15
2022-09-28T22:07:39.820Z,59.23
2022-09-28T22:22:41.618Z,57.55
2022-09-28T22:37:43.452Z,56.17
2022-09-28T22:52:45.246Z,52.73
2022-09-28T23:07:47.762Z,50.70
2022-09-28T23:22:50.045Z,54.70
2022-09-28T23:37:51.928Z,55.10
2022-09-28T23:52:53.889Z,55.43
