createdAt,value
2019-04-28T00:00:21.459Z,0.00
2019-04-28T00:01:21.048Z,0.00
2019-04-28T00:02:21.010Z,0.00
2019-04-28T00:03:20.825Z,0.00
2019-04-28T00:04:21.479Z,0.00
2019-04-28T00:05:21.126Z,0.00
2019-04-28T00:06:21.143Z,0.00
2019-04-28T00:07:21.580Z,0.00
2019-04-28T00:08:20.885Z,0.00
2019-04-28T00:09:21.378Z,0.00
2019-04-28T00:10:20.999Z,0.00
2019-04-28T00:11:21.642Z,0.00
2019-04-28T00:12:21.031Z,0.00
2019-04-28T00:13:20.926Z,0.00
2019-04-28T00:14:21.907Z,0.00
2019-04-28T00:15:20.885Z,0.00
2019-04-28T00:16:21.215Z,0.00
2019-04-28T00:17:21.111Z,0.00
2019-04-28T00:18:21.953Z,0.00
2019-04-28T00:19:20.962Z,0.00
2019-04-28T00:20:21.389Z,0.00
2019-04-28T00:21:20.937Z,0.00
2019-04-28T00:22:21.001Z,0.00
2019-04-28T00:23:21.670Z,0.00
2019-04-28T00:24:21.133Z,0.00
2019-04-28T00:25:21.496Z,0.00
2019-04-28T00:26:21.176Z,0.00
2019-04-28T00:27:21.612Z,0.00
2019-04-28T00:28:21.245Z,0.00
2019-04-28T00:29:21.074Z,0.00
2019-04-28T00:30:21.761Z,0.00
2019-04-28T00:31:21.266Z,0.00
2019-04-28T00:32:21.077Z,0.00
2019-04-28T00:33:20.659Z,0.00
2019-04-28T00:34:21.210Z,0.00
2019-04-28T00:35:21.531Z,0.00
2019-04-28T00:36:21.559Z,0.00
2019-04-28T00:37:21.167Z,0.00
2019-04-28T00:38:21.602Z,0.00
2019-04-28T00:39:22.626Z,0.00
2019-04-28T00:40:21.770Z,0.00
2019-04-28T00:41:21.336Z,0.00
2019-04-28T00:42:22.630Z,0.00
2019-04-28T00:43:21.798Z,0.00
2019-04-28T00:44:21.779Z,0.00
2019-04-28T00:45:21.488Z,0.00
2019-04-28T00:46:21.071Z,0.00
2019-04-28T00:47:21.230Z,0.00
2019-04-28T00:48:20.994Z,0.00
2019-04-28T00:49:21.357Z,0.00
2019-04-28T00:50:21.732Z,0.00
2019-04-28T00:51:21.323Z,0.00
2019-04-28T00:52:22.133Z,0.00
2019-04-28T00:53:23.009Z,0.00
2019-04-28T00:54:21.830Z,0.00
2019-04-28T00:55:21.068Z,0.00
2019-04-28T00:56:21.816Z,0.00
2019-04-28T00:57:21.173Z,0.00
2019-04-28T00:58:20.967Z,0.00
2019-04-28T00:59:21.709Z,0.00
2019-04-28T01:00:21.287Z,0.00
2019-04-28T01:01:21.339Z,0.00
2019-04-28T01:02:21.209Z,0.00
2019-04-28T01:03:21.518Z,0.00
2019-04-28T01:04:21.991Z,0.00
2019-04-28T01:05:21.411Z,0.00
2019-04-28T01:06:22.259Z,0.00
2019-04-28T01:07:21.356Z,0.00
2019-04-28T01:08:21.019Z,0.00
2019-04-28T01:09:21.788Z,0.00
2019-04-28T01:10:21.128Z,0.00
2019-04-28T01:11:21.738Z,0.00
2019-04-28T01:12:21.464Z,0.00
2019-04-28T01:13:21.448Z,0.00
2019-04-28T01:14:21.456Z,0.00
2019-04-28T01:15:21.000Z,0.00
2019-04-28T01:16:21.003Z,0.00
2019-04-28T01:17:21.004Z,0.00
2019-04-28T01:18:21.813Z,0.00
2019-04-28T01:19:21.026Z,0.00
2019-04-28T01:20:21.066Z,0.00
2019-04-28T01:21:21.041Z,0.00
2019-04-28T01:22:21.066Z,0.00
2019-04-28T01:23:21.062Z,0.00
2019-04-28T01:24:21.158Z,0.00
2019-04-28T01:25:21.062Z,0.00
2019-04-28T01:26:21.066Z,0.00
2019-04-28T01:27:21.082Z,0.00
2019-04-28T01:28:21.364Z,0.00
2019-04-28T01:29:21.087Z,0.00
2019-04-28T01:30:21.134Z,0.00
2019-04-28T01:31:21.344Z,0.00
2019-04-28T01:32:21.143Z,0.00
2019-04-28T01:33:21.135Z,0.00
2019-04-28T01:34:21.141Z,0.00
2019-04-28T01:35:21.164Z,0.00
2019-04-28T01:36:21.179Z,0.00
2019-04-28T01:37:21.191Z,0.00
2019-04-28T01:38:21.180Z,0.00
2019-04-28T01:39:21.169Z,0.00
2019-04-28T01:40:21.197Z,0.00
2019-04-28T01:41:21.201Z,0.00
2019-04-28T01:42:21.237Z,0.00
2019-04-28T01:43:21.234Z,0.00
2019-04-28T01:44:21.234Z,0.00
2019-04-28T01:45:21.224Z,0.00
2019-04-28T01:46:21.240Z,0.00
2019-04-28T01:47:21.254Z,0.00
2019-04-28T01:48:21.261Z,0.00
2019-04-28T01:49:21.257Z,0.00
2019-04-28T01:50:21.252Z,0.00
2019-04-28T01:51:21.321Z,0.00
2019-04-28T01:52:21.280Z,0.00
2019-04-28T01:53:21.279Z,0.00
2019-04-28T01:54:21.297Z,0.00
2019-04-28T01:55:21.299Z,0.00
2019-04-28T01:56:21.363Z,0.00
2019-04-28T01:57:21.575Z,0.00
2019-04-28T01:58:21.318Z,0.00
2019-04-28T01:59:21.315Z,0.00
2019-04-28T02:00:25.310Z,0.00
2019-04-28T02:01:21.348Z,0.00
2019-04-28T02:02:21.393Z,0.00
2019-04-28T02:03:21.356Z,0.00
2019-04-28T02:04:21.356Z,0.00
2019-04-28T02:05:21.424Z,0.00
2019-04-28T02:06:21.412Z,0.00
2019-04-28T02:07:21.420Z,0.00
2019-04-28T02:08:21.425Z,0.00
2019-04-28T02:09:21.401Z,0.00
2019-04-28T02:10:21.865Z,0.00
2019-04-28T02:11:21.414Z,0.00
2019-04-28T02:12:21.414Z,0.00
2019-04-28T02:13:21.433Z,0.00
2019-04-28T02:14:21.480Z,0.00
2019-04-28T02:15:21.440Z,0.00
2019-04-28T02:16:21.458Z,0.00
2019-04-28T02:17:21.455Z,0.00
2019-04-28T02:18:21.467Z,0.00
2019-04-28T02:19:21.506Z,0.00
2019-04-28T02:20:21.476Z,0.00
2019-04-28T02:21:21.493Z,0.00
2019-04-28T02:22:21.499Z,0.00
2019-04-28T02:23:21.505Z,0.00
2019-04-28T02:24:21.593Z,0.00
2019-04-28T02:25:21.568Z,0.00
2019-04-28T02:26:21.550Z,0.00
2019-04-28T02:27:21.553Z,0.00
2019-04-28T02:28:21.550Z,0.00
2019-04-28T02:29:21.569Z,0.00
2019-04-28T02:30:32.492Z,0.00
2019-04-28T02:31:24.399Z,0.00
2019-04-28T02:32:24.366Z,0.00
2019-04-28T02:33:21.582Z,0.00
2019-04-28T02:34:21.578Z,0.00
2019-04-28T02:35:21.632Z,0.00
2019-04-28T02:36:21.620Z,0.00
2019-04-28T02:37:21.600Z,0.00
2019-04-28T02:38:21.619Z,0.00
2019-04-28T02:39:21.627Z,0.00
2019-04-28T02:40:21.677Z,0.00
2019-04-28T02:41:21.686Z,0.00
2019-04-28T02:42:21.658Z,0.00
2019-04-28T02:43:21.691Z,0.00
2019-04-28T02:44:23.563Z,0.00
2019-04-28T02:45:22.036Z,0.00
2019-04-28T02:46:21.708Z,0.00
2019-04-28T02:47:22.142Z,0.00
2019-04-28T02:48:21.708Z,0.00
2019-04-28T02:49:21.693Z,0.00
2019-04-28T02:50:21.772Z,0.00
2019-04-28T02:51:21.764Z,0.00
2019-04-28T02:52:21.741Z,0.00
2019-04-28T02:53:21.735Z,0.00
2019-04-28T02:54:21.750Z,0.00
2019-04-28T02:55:21.764Z,0.00
2019-04-28T02:56:21.787Z,0.00
2019-04-28T02:57:21.779Z,0.00
2019-04-28T02:58:22.592Z,0.00
2019-04-28T02:59:21.785Z,0.00
2019-04-28T03:00:22.007Z,0.00
2019-04-28T03:01:25.867Z,0.00
2019-04-28T03:02:21.840Z,0.00
2019-04-28T03:03:21.817Z,0.00
2019-04-28T03:04:21.815Z,0.00
2019-04-28T03:05:21.975Z,0.00
2019-04-28T03:06:21.847Z,0.00
2019-04-28T03:07:21.967Z,0.00
2019-04-28T03:08:21.895Z,0.00
2019-04-28T03:09:21.865Z,0.00
2019-04-28T03:10:21.867Z,0.00
2019-04-28T03:11:21.892Z,0.00
2019-04-28T03:12:21.923Z,0.00
2019-04-28T03:13:21.913Z,0.00
2019-04-28T03:14:21.917Z,0.00
2019-04-28T03:15:21.920Z,0.00
2019-04-28T03:16:23.148Z,0.00
2019-04-28T03:17:21.966Z,0.00
2019-04-28T03:18:21.920Z,0.00
2019-04-28T03:19:21.924Z,0.00
2019-04-28T03:20:21.964Z,0.00
2019-04-28T03:21:21.946Z,0.00
2019-04-28T03:22:21.964Z,0.00
2019-04-28T03:23:22.008Z,0.00
2019-04-28T03:24:21.957Z,0.00
2019-04-28T03:25:21.981Z,0.00
2019-04-28T03:26:21.986Z,0.00
2019-04-28T03:27:22.002Z,0.00
2019-04-28T03:28:22.011Z,0.00
2019-04-28T03:29:22.043Z,0.00
2019-04-28T03:30:23.103Z,0.00
2019-04-28T03:31:55.228Z,0.00
2019-04-28T03:32:38.015Z,0.00
2019-04-28T03:33:25.599Z,0.00
2019-04-28T03:34:23.262Z,0.00
2019-04-28T03:35:23.222Z,0.00
2019-04-28T03:36:23.484Z,0.00
2019-04-28T03:37:24.175Z,0.00
2019-04-28T03:38:22.105Z,0.00
2019-04-28T03:39:22.080Z,0.00
2019-04-28T03:40:22.117Z,0.00
2019-04-28T03:41:22.102Z,0.00
2019-04-28T03:42:22.109Z,0.00
2019-04-28T03:43:22.119Z,0.00
2019-04-28T03:44:22.180Z,0.00
2019-04-28T03:45:22.155Z,0.00
2019-04-28T03:46:22.138Z,0.00
2019-04-28T03:47:22.144Z,0.00
2019-04-28T03:48:22.142Z,0.00
2019-04-28T03:49:22.158Z,0.00
2019-04-28T03:50:22.164Z,0.00
2019-04-28T03:51:22.266Z,0.00
2019-04-28T03:52:22.176Z,0.00
2019-04-28T03:53:22.191Z,0.00
2019-04-28T03:54:22.232Z,0.00
2019-04-28T03:55:22.198Z,0.00
2019-04-28T03:56:22.190Z,0.00
2019-04-28T03:57:22.215Z,0.00
2019-04-28T03:58:24.327Z,0.00
2019-04-28T03:59:22.279Z,0.00
2019-04-28T04:00:22.250Z,0.00
2019-04-28T04:01:22.243Z,0.00
2019-04-28T04:02:23.622Z,0.00
2019-04-28T04:03:22.258Z,0.00
2019-04-28T04:04:22.267Z,0.00
2019-04-28T04:05:22.350Z,0.00
2019-04-28T04:06:22.820Z,0.00
2019-04-28T04:07:22.272Z,0.00
2019-04-28T04:08:22.297Z,0.00
2019-04-28T04:09:24.268Z,0.00
2019-04-28T04:10:22.341Z,0.00
2019-04-28T04:11:22.310Z,0.00
2019-04-28T04:12:22.311Z,0.00
2019-04-28T04:13:22.335Z,0.00
2019-04-28T04:14:22.324Z,0.00
2019-04-28T04:15:22.371Z,0.00
2019-04-28T04:16:22.399Z,0.00
2019-04-28T04:17:22.352Z,0.00
2019-04-28T04:18:22.364Z,0.00
2019-04-28T04:19:22.377Z,0.00
2019-04-28T04:20:23.804Z,0.00
2019-04-28T04:21:22.411Z,0.00
2019-04-28T04:22:23.170Z,0.00
2019-04-28T04:23:23.241Z,0.00
2019-04-28T04:24:22.429Z,0.00
2019-04-28T04:25:22.410Z,0.00
2019-04-28T04:26:22.559Z,0.00
2019-04-28T04:27:22.498Z,0.00
2019-04-28T04:28:22.433Z,5.63
2019-04-28T04:29:22.447Z,5.63
2019-04-28T04:30:22.469Z,5.63
2019-04-28T04:31:23.195Z,5.63
2019-04-28T04:32:26.696Z,11.25
2019-04-28T04:33:22.458Z,11.25
2019-04-28T04:34:22.498Z,11.25
2019-04-28T04:35:22.508Z,11.25
2019-04-28T04:36:22.636Z,11.25
2019-04-28T04:37:22.521Z,11.25
2019-04-28T04:38:22.524Z,11.25
2019-04-28T04:39:22.533Z,11.25
2019-04-28T04:40:22.564Z,11.25
2019-04-28T04:41:22.547Z,11.25
2019-04-28T04:42:22.537Z,5.63
2019-04-28T04:43:23.391Z,5.63
2019-04-28T04:44:22.572Z,5.63
2019-04-28T04:45:22.613Z,5.63
2019-04-28T04:46:22.918Z,5.63
2019-04-28T04:47:22.599Z,5.63
2019-04-28T04:48:22.607Z,5.63
2019-04-28T04:49:22.618Z,11.25
2019-04-28T04:50:22.608Z,11.25
2019-04-28T04:51:22.607Z,11.25
2019-04-28T04:52:22.630Z,5.63
2019-04-28T04:53:22.621Z,5.63
2019-04-28T04:54:22.923Z,5.63
2019-04-28T04:55:22.686Z,5.63
2019-04-28T04:56:22.678Z,11.25
2019-04-28T04:57:22.648Z,11.25
2019-04-28T04:58:22.663Z,11.25
2019-04-28T04:59:22.725Z,11.25
2019-04-28T05:00:22.674Z,16.88
2019-04-28T05:01:22.745Z,16.88
2019-04-28T05:02:29.508Z,22.50
2019-04-28T05:03:22.693Z,28.13
2019-04-28T05:04:22.695Z,33.75
2019-04-28T05:05:22.723Z,33.75
2019-04-28T05:06:22.727Z,33.75
2019-04-28T05:07:22.747Z,50.63
2019-04-28T05:08:22.740Z,61.88
2019-04-28T05:09:22.738Z,67.50
2019-04-28T05:10:22.800Z,61.88
2019-04-28T05:11:22.770Z,84.38
2019-04-28T05:12:22.754Z,95.63
2019-04-28T05:13:22.752Z,78.75
2019-04-28T05:14:22.764Z,67.50
2019-04-28T05:15:22.777Z,56.25
2019-04-28T05:16:22.803Z,45.00
2019-04-28T05:17:22.819Z,33.75
2019-04-28T05:18:22.788Z,28.13
2019-04-28T05:19:22.858Z,39.38
2019-04-28T05:20:22.820Z,39.38
2019-04-28T05:21:22.816Z,39.38
2019-04-28T05:22:22.812Z,50.63
2019-04-28T05:23:22.833Z,50.63
2019-04-28T05:24:22.864Z,50.63
2019-04-28T05:25:24.536Z,50.63
2019-04-28T05:26:22.850Z,56.25
2019-04-28T05:27:25.555Z,61.88
2019-04-28T05:28:22.862Z,56.25
2019-04-28T05:29:26.812Z,61.88
2019-04-28T05:30:22.903Z,67.50
2019-04-28T05:31:24.285Z,78.75
2019-04-28T05:32:22.902Z,50.63
2019-04-28T05:33:23.225Z,45.00
2019-04-28T05:34:24.366Z,45.00
2019-04-28T05:35:25.089Z,50.63
2019-04-28T05:36:22.992Z,45.00
2019-04-28T05:37:22.937Z,39.38
2019-04-28T05:38:22.944Z,50.63
2019-04-28T05:39:22.931Z,61.88
2019-04-28T05:40:22.991Z,61.88
2019-04-28T05:41:22.977Z,56.25
2019-04-28T05:42:23.046Z,45.00
2019-04-28T05:43:22.969Z,33.75
2019-04-28T05:44:22.980Z,33.75
2019-04-28T05:45:23.011Z,39.38
2019-04-28T05:46:23.012Z,45.00
2019-04-28T05:47:23.026Z,33.75
2019-04-28T05:48:23.013Z,28.13
2019-04-28T05:49:23.027Z,28.13
2019-04-28T05:50:23.063Z,33.75
2019-04-28T05:51:23.046Z,39.38
2019-04-28T05:52:23.031Z,39.38
2019-04-28T05:53:23.040Z,45.00
2019-04-28T05:54:23.067Z,45.00
2019-04-28T05:55:23.067Z,39.38
2019-04-28T05:56:23.111Z,39.38
2019-04-28T05:57:23.106Z,45.00
2019-04-28T05:58:23.099Z,50.63
2019-04-28T05:59:23.862Z,50.63
2019-04-28T06:00:23.261Z,56.25
2019-04-28T06:01:23.098Z,56.25
2019-04-28T06:02:23.135Z,56.25
2019-04-28T06:03:23.161Z,61.88
2019-04-28T06:04:23.119Z,73.13
2019-04-28T06:05:23.170Z,78.75
2019-04-28T06:06:23.144Z,78.75
2019-04-28T06:07:23.175Z,78.75
2019-04-28T06:08:23.395Z,73.13
2019-04-28T06:09:23.164Z,84.38
2019-04-28T06:10:23.193Z,95.63
2019-04-28T06:11:23.176Z,101.25
2019-04-28T06:12:23.297Z,106.88
2019-04-28T06:13:23.282Z,112.50
2019-04-28T06:14:23.589Z,101.25
2019-04-28T06:15:23.203Z,112.50
2019-04-28T06:16:23.211Z,129.38
2019-04-28T06:17:23.202Z,140.63
2019-04-28T06:18:23.235Z,146.25
2019-04-28T06:19:23.337Z,157.50
2019-04-28T06:20:23.260Z,151.88
2019-04-28T06:21:24.114Z,174.38
2019-04-28T06:22:23.262Z,157.50
2019-04-28T06:23:23.385Z,174.38
2019-04-28T06:24:23.302Z,163.13
2019-04-28T06:25:23.320Z,168.75
2019-04-28T06:26:23.313Z,191.25
2019-04-28T06:27:23.420Z,146.25
2019-04-28T06:28:23.587Z,157.50
2019-04-28T06:29:23.312Z,219.38
2019-04-28T06:30:23.335Z,247.50
2019-04-28T06:31:23.396Z,241.88
2019-04-28T06:32:23.326Z,225.00
2019-04-28T06:33:23.337Z,281.25
2019-04-28T06:34:23.414Z,360.00
2019-04-28T06:35:23.347Z,382.50
2019-04-28T06:36:24.228Z,376.88
2019-04-28T06:37:23.478Z,416.25
2019-04-28T06:38:23.399Z,382.50
2019-04-28T06:39:25.119Z,331.88
2019-04-28T06:40:23.405Z,286.88
2019-04-28T06:41:23.510Z,241.88
2019-04-28T06:42:23.421Z,219.38
2019-04-28T06:43:23.420Z,191.25
2019-04-28T06:44:23.441Z,219.38
2019-04-28T06:45:23.438Z,196.88
2019-04-28T06:46:23.484Z,146.25
2019-04-28T06:47:23.718Z,140.63
2019-04-28T06:48:23.503Z,140.63
2019-04-28T06:49:24.265Z,157.50
2019-04-28T06:50:23.559Z,180.00
2019-04-28T06:51:23.507Z,180.00
2019-04-28T06:52:23.550Z,202.50
2019-04-28T06:53:23.480Z,219.38
2019-04-28T06:54:23.507Z,174.38
2019-04-28T06:55:23.543Z,123.75
2019-04-28T06:56:23.574Z,140.63
2019-04-28T06:57:23.604Z,146.25
2019-04-28T06:58:23.712Z,140.63
2019-04-28T06:59:23.683Z,123.75
2019-04-28T07:00:23.550Z,118.13
2019-04-28T07:01:23.541Z,112.50
2019-04-28T07:02:23.557Z,112.50
2019-04-28T07:03:23.812Z,129.38
2019-04-28T07:04:23.576Z,140.63
2019-04-28T07:05:23.734Z,146.25
2019-04-28T07:06:23.690Z,151.88
2019-04-28T07:07:23.585Z,146.25
2019-04-28T07:08:23.676Z,146.25
2019-04-28T07:09:23.721Z,157.50
2019-04-28T07:10:23.619Z,168.75
2019-04-28T07:11:23.646Z,174.38
2019-04-28T07:12:23.644Z,163.13
2019-04-28T07:13:23.685Z,163.13
2019-04-28T07:14:23.667Z,146.25
2019-04-28T07:15:23.676Z,151.88
2019-04-28T07:16:23.671Z,146.25
2019-04-28T07:17:23.867Z,163.13
2019-04-28T07:18:23.755Z,196.88
2019-04-28T07:19:23.700Z,168.75
2019-04-28T07:20:23.714Z,151.88
2019-04-28T07:21:23.707Z,168.75
2019-04-28T07:22:23.734Z,196.88
2019-04-28T07:23:23.718Z,196.88
2019-04-28T07:24:23.734Z,191.25
2019-04-28T07:25:23.821Z,180.00
2019-04-28T07:26:23.759Z,191.25
2019-04-28T07:27:23.747Z,163.13
2019-04-28T07:28:23.761Z,202.50
2019-04-28T07:29:23.786Z,191.25
2019-04-28T07:30:23.796Z,180.00
2019-04-28T07:31:23.800Z,191.25
2019-04-28T07:32:23.799Z,264.38
2019-04-28T07:33:35.549Z,281.25
2019-04-28T07:34:23.812Z,213.75
2019-04-28T07:35:23.802Z,196.88
2019-04-28T07:36:23.855Z,253.13
2019-04-28T07:37:23.826Z,286.88
2019-04-28T07:38:23.836Z,315.00
2019-04-28T07:39:23.834Z,337.50
2019-04-28T07:40:23.887Z,315.00
2019-04-28T07:41:23.902Z,331.88
2019-04-28T07:42:23.869Z,343.13
2019-04-28T07:43:23.914Z,421.88
2019-04-28T07:44:23.880Z,354.38
2019-04-28T07:45:23.916Z,360.00
2019-04-28T07:46:23.937Z,478.13
2019-04-28T07:47:23.957Z,455.63
2019-04-28T07:48:23.953Z,376.88
2019-04-28T07:49:23.927Z,416.25
2019-04-28T07:50:23.978Z,365.63
2019-04-28T07:51:23.939Z,270.00
2019-04-28T07:52:23.946Z,191.25
2019-04-28T07:53:23.991Z,180.00
2019-04-28T07:54:23.964Z,174.38
2019-04-28T07:55:23.958Z,185.63
2019-04-28T07:56:23.982Z,196.88
2019-04-28T07:57:24.173Z,213.75
2019-04-28T07:58:24.009Z,270.00
2019-04-28T07:59:24.015Z,286.88
2019-04-28T08:00:24.052Z,292.50
2019-04-28T08:01:24.026Z,281.25
2019-04-28T08:02:24.040Z,241.88
2019-04-28T08:03:24.048Z,275.63
2019-04-28T08:04:24.057Z,303.75
2019-04-28T08:05:24.097Z,354.38
2019-04-28T08:06:26.850Z,393.75
2019-04-28T08:07:24.098Z,354.38
2019-04-28T08:08:24.105Z,309.38
2019-04-28T08:09:24.253Z,286.88
2019-04-28T08:10:24.144Z,326.25
2019-04-28T08:11:24.106Z,320.63
2019-04-28T08:12:24.117Z,275.63
2019-04-28T08:13:24.143Z,331.88
2019-04-28T08:14:24.125Z,292.50
2019-04-28T08:15:24.181Z,315.00
2019-04-28T08:16:24.219Z,258.75
2019-04-28T08:17:24.155Z,281.25
2019-04-28T08:18:24.151Z,286.88
2019-04-28T08:19:24.218Z,298.13
2019-04-28T08:20:24.202Z,236.25
2019-04-28T08:21:25.757Z,286.88
2019-04-28T08:22:24.196Z,438.75
2019-04-28T08:23:24.191Z,545.63
2019-04-28T08:24:24.229Z,540.00
2019-04-28T08:25:24.267Z,534.38
2019-04-28T08:26:24.267Z,596.25
2019-04-28T08:27:24.235Z,607.50
2019-04-28T08:28:24.261Z,562.50
2019-04-28T08:29:24.282Z,421.88
2019-04-28T08:30:24.266Z,326.25
2019-04-28T08:31:24.321Z,298.13
2019-04-28T08:32:24.287Z,286.88
2019-04-28T08:33:24.304Z,275.63
2019-04-28T08:34:24.296Z,264.38
2019-04-28T08:35:24.310Z,264.38
2019-04-28T08:36:24.355Z,253.13
2019-04-28T08:37:24.364Z,247.50
2019-04-28T08:38:24.338Z,258.75
2019-04-28T08:39:26.727Z,298.13
2019-04-28T08:40:24.340Z,303.75
2019-04-28T08:41:24.368Z,326.25
2019-04-28T08:42:24.405Z,348.75
2019-04-28T08:43:24.360Z,365.63
2019-04-28T08:44:24.379Z,360.00
2019-04-28T08:45:24.369Z,365.63
2019-04-28T08:46:24.387Z,360.00
2019-04-28T08:47:24.493Z,303.75
2019-04-28T08:48:24.458Z,253.13
2019-04-28T08:49:24.421Z,241.88
2019-04-28T08:50:24.423Z,264.38
2019-04-28T08:51:24.445Z,247.50
2019-04-28T08:52:24.437Z,230.63
2019-04-28T08:53:24.461Z,230.63
2019-04-28T08:54:24.489Z,241.88
2019-04-28T08:55:24.485Z,247.50
2019-04-28T08:56:24.466Z,247.50
2019-04-28T08:57:24.470Z,225.00
2019-04-28T08:58:24.481Z,236.25
2019-04-28T08:59:24.550Z,225.00
2019-04-28T09:00:24.529Z,230.63
2019-04-28T09:01:24.501Z,264.38
2019-04-28T09:02:24.602Z,315.00
2019-04-28T09:03:24.553Z,337.50
2019-04-28T09:04:24.545Z,371.25
2019-04-28T09:05:24.536Z,399.38
2019-04-28T09:06:24.742Z,444.38
2019-04-28T09:07:24.575Z,562.50
2019-04-28T09:08:24.585Z,573.75
2019-04-28T09:09:24.607Z,511.88
2019-04-28T09:10:24.580Z,534.38
2019-04-28T09:11:24.583Z,556.88
2019-04-28T09:12:24.600Z,613.13
2019-04-28T09:13:24.616Z,669.38
2019-04-28T09:14:24.615Z,787.50
2019-04-28T09:15:24.605Z,871.88
2019-04-28T09:16:24.661Z,860.63
2019-04-28T09:17:24.716Z,860.63
2019-04-28T09:18:24.662Z,736.88
2019-04-28T09:19:24.663Z,579.38
2019-04-28T09:20:24.689Z,624.38
2019-04-28T09:21:24.673Z,686.25
2019-04-28T09:22:24.691Z,798.75
2019-04-28T09:23:24.694Z,742.50
2019-04-28T09:24:24.742Z,635.63
2019-04-28T09:25:24.686Z,691.88
2019-04-28T09:26:24.756Z,652.50
2019-04-28T09:27:24.717Z,489.38
2019-04-28T09:28:24.742Z,455.63
2019-04-28T09:29:24.731Z,489.38
2019-04-28T09:30:24.731Z,506.25
2019-04-28T09:31:24.797Z,495.00
2019-04-28T09:32:24.757Z,534.38
2019-04-28T09:33:24.754Z,601.88
2019-04-28T09:34:28.483Z,630.00
2019-04-28T09:35:24.773Z,680.63
2019-04-28T09:36:24.815Z,641.25
2019-04-28T09:37:24.788Z,680.63
2019-04-28T09:38:25.206Z,765.00
2019-04-28T09:39:24.817Z,855.00
2019-04-28T09:40:24.834Z,871.88
2019-04-28T09:41:24.864Z,911.25
2019-04-28T09:42:25.264Z,956.25
2019-04-28T09:43:24.843Z,956.25
2019-04-28T09:44:24.847Z,945.00
2019-04-28T09:45:24.869Z,922.50
2019-04-28T09:46:24.894Z,849.38
2019-04-28T09:47:25.363Z,714.38
2019-04-28T09:48:24.895Z,585.00
2019-04-28T09:49:24.919Z,540.00
2019-04-28T09:50:25.046Z,495.00
2019-04-28T09:51:24.936Z,455.63
2019-04-28T09:52:24.951Z,472.50
2019-04-28T09:53:24.962Z,466.88
2019-04-28T09:54:24.957Z,444.38
2019-04-28T09:55:25.069Z,472.50
2019-04-28T09:56:25.063Z,472.50
2019-04-28T09:57:25.071Z,472.50
2019-04-28T09:58:25.078Z,433.13
2019-04-28T09:59:25.005Z,382.50
2019-04-28T10:00:25.012Z,331.88
2019-04-28T10:01:25.004Z,303.75
2019-04-28T10:02:25.034Z,360.00
2019-04-28T10:03:25.339Z,444.38
2019-04-28T10:04:25.032Z,506.25
2019-04-28T10:05:25.178Z,511.88
2019-04-28T10:06:25.919Z,483.75
2019-04-28T10:07:25.850Z,450.00
2019-04-28T10:08:25.895Z,455.63
2019-04-28T10:09:25.274Z,472.50
2019-04-28T10:10:25.201Z,472.50
2019-04-28T10:11:30.619Z,461.25
2019-04-28T10:12:27.387Z,444.38
2019-04-28T10:13:25.594Z,421.88
2019-04-28T10:14:25.903Z,421.88
2019-04-28T10:15:25.393Z,444.38
2019-04-28T10:16:25.470Z,427.50
2019-04-28T10:17:25.401Z,405.00
2019-04-28T10:18:25.318Z,399.38
2019-04-28T10:19:25.447Z,393.75
2019-04-28T10:20:26.627Z,410.63
2019-04-28T10:21:26.925Z,388.13
2019-04-28T10:22:25.458Z,382.50
2019-04-28T10:23:25.495Z,393.75
2019-04-28T10:24:25.687Z,393.75
2019-04-28T10:25:26.275Z,399.38
2019-04-28T10:26:25.261Z,410.63
2019-04-28T10:27:25.297Z,461.25
2019-04-28T10:28:25.791Z,517.50
2019-04-28T10:29:25.590Z,556.88
2019-04-28T10:30:26.630Z,551.25
2019-04-28T10:31:25.636Z,551.25
2019-04-28T10:32:25.291Z,534.38
2019-04-28T10:33:25.306Z,511.88
2019-04-28T10:34:25.296Z,483.75
2019-04-28T10:35:25.326Z,416.25
2019-04-28T10:36:25.326Z,421.88
2019-04-28T10:37:25.347Z,500.63
2019-04-28T10:38:25.352Z,495.00
2019-04-28T10:39:25.357Z,455.63
2019-04-28T10:40:25.383Z,444.38
2019-04-28T10:41:25.365Z,472.50
2019-04-28T10:42:25.406Z,517.50
2019-04-28T10:43:25.377Z,585.00
2019-04-28T10:44:25.397Z,646.88
2019-04-28T10:45:25.434Z,725.63
2019-04-28T10:46:25.630Z,770.63
2019-04-28T10:47:25.454Z,798.75
2019-04-28T10:48:25.474Z,804.38
2019-04-28T10:49:25.442Z,798.75
2019-04-28T10:50:25.462Z,770.63
2019-04-28T10:51:25.463Z,759.38
2019-04-28T10:52:25.560Z,770.63
2019-04-28T10:53:25.560Z,759.38
2019-04-28T10:54:25.518Z,736.88
2019-04-28T10:55:25.504Z,703.13
2019-04-28T10:56:25.503Z,675.00
2019-04-28T10:57:25.539Z,714.38
2019-04-28T10:58:25.544Z,753.75
2019-04-28T10:59:25.572Z,815.63
2019-04-28T11:00:25.541Z,804.38
2019-04-28T11:01:25.579Z,742.50
2019-04-28T11:02:25.567Z,675.00
2019-04-28T11:03:25.592Z,646.88
2019-04-28T11:04:25.607Z,658.13
2019-04-28T11:05:25.695Z,680.63
2019-04-28T11:06:25.622Z,725.63
2019-04-28T11:07:25.638Z,787.50
2019-04-28T11:08:25.627Z,838.13
2019-04-28T11:09:30.777Z,849.38
2019-04-28T11:10:25.648Z,860.63
2019-04-28T11:11:25.667Z,877.50
2019-04-28T11:12:25.672Z,877.50
2019-04-28T11:13:25.703Z,866.25
2019-04-28T11:14:25.686Z,832.50
2019-04-28T11:15:25.724Z,804.38
2019-04-28T11:16:25.746Z,787.50
2019-04-28T11:17:25.721Z,781.88
2019-04-28T11:18:25.726Z,787.50
2019-04-28T11:19:25.768Z,849.38
2019-04-28T11:20:25.778Z,888.75
2019-04-28T11:21:25.743Z,883.13
2019-04-28T11:22:25.773Z,838.13
2019-04-28T11:23:25.789Z,815.63
2019-04-28T11:24:25.790Z,793.13
2019-04-28T11:25:25.863Z,759.38
2019-04-28T11:26:25.801Z,725.63
2019-04-28T11:27:25.820Z,714.38
2019-04-28T11:28:25.836Z,714.38
2019-04-28T11:29:25.837Z,646.88
2019-04-28T11:30:26.639Z,573.75
2019-04-28T11:31:25.990Z,511.88
2019-04-28T11:32:25.912Z,461.25
2019-04-28T11:33:25.962Z,416.25
2019-04-28T11:34:25.904Z,382.50
2019-04-28T11:35:26.002Z,365.63
2019-04-28T11:36:26.273Z,371.25
2019-04-28T11:37:25.993Z,416.25
2019-04-28T11:38:25.933Z,455.63
2019-04-28T11:39:25.965Z,461.25
2019-04-28T11:40:25.989Z,483.75
2019-04-28T11:41:26.023Z,540.00
2019-04-28T11:42:25.986Z,607.50
2019-04-28T11:43:26.072Z,663.75
2019-04-28T11:44:25.988Z,708.75
2019-04-28T11:45:25.999Z,736.88
2019-04-28T11:46:26.174Z,742.50
2019-04-28T11:47:26.152Z,748.13
2019-04-28T11:48:26.016Z,736.88
2019-04-28T11:49:26.040Z,708.75
2019-04-28T11:50:26.111Z,697.50
2019-04-28T11:51:26.076Z,680.63
2019-04-28T11:52:26.134Z,691.88
2019-04-28T11:53:26.084Z,708.75
2019-04-28T11:54:26.098Z,714.38
2019-04-28T11:55:26.118Z,731.25
2019-04-28T11:56:26.215Z,765.00
2019-04-28T11:57:26.325Z,781.88
2019-04-28T11:58:26.165Z,770.63
2019-04-28T11:59:26.172Z,703.13
2019-04-28T12:00:26.299Z,635.63
2019-04-28T12:01:26.184Z,545.63
2019-04-28T12:02:26.199Z,455.63
2019-04-28T12:03:26.199Z,399.38
2019-04-28T12:04:26.288Z,354.38
2019-04-28T12:05:34.367Z,309.38
2019-04-28T12:06:26.229Z,292.50
2019-04-28T12:07:26.226Z,270.00
2019-04-28T12:08:26.246Z,253.13
2019-04-28T12:09:26.283Z,236.25
2019-04-28T12:10:26.242Z,219.38
2019-04-28T12:11:26.335Z,236.25
2019-04-28T12:12:26.276Z,270.00
2019-04-28T12:13:26.417Z,286.88
2019-04-28T12:14:26.333Z,309.38
2019-04-28T12:15:26.546Z,360.00
2019-04-28T12:16:26.306Z,388.13
2019-04-28T12:17:26.579Z,393.75
2019-04-28T12:18:26.344Z,393.75
2019-04-28T12:19:26.543Z,410.63
2019-04-28T12:20:27.144Z,444.38
2019-04-28T12:21:26.346Z,483.75
2019-04-28T12:22:26.373Z,523.13
2019-04-28T12:23:26.384Z,551.25
2019-04-28T12:24:26.398Z,585.00
2019-04-28T12:25:26.451Z,607.50
2019-04-28T12:26:26.405Z,601.88
2019-04-28T12:27:26.413Z,579.38
2019-04-28T12:28:26.446Z,540.00
2019-04-28T12:29:26.478Z,523.13
2019-04-28T12:30:26.439Z,511.88
2019-04-28T12:31:26.495Z,528.75
2019-04-28T12:32:26.451Z,568.13
2019-04-28T12:33:27.152Z,618.75
2019-04-28T12:34:26.476Z,675.00
2019-04-28T12:35:26.535Z,736.88
2019-04-28T12:36:26.566Z,770.63
2019-04-28T12:37:26.513Z,793.13
2019-04-28T12:38:26.856Z,810.00
2019-04-28T12:39:26.568Z,798.75
2019-04-28T12:40:26.651Z,793.13
2019-04-28T12:41:26.624Z,770.63
2019-04-28T12:42:26.543Z,759.38
2019-04-28T12:43:26.571Z,753.75
2019-04-28T12:44:26.677Z,770.63
2019-04-28T12:45:34.840Z,770.63
2019-04-28T12:46:26.635Z,748.13
2019-04-28T12:47:26.617Z,697.50
2019-04-28T12:48:26.711Z,652.50