createdAt,value
2022-10-31T00:01:38.679Z,29.00
2022-10-31T00:04:07.051Z,29.10
2022-10-31T00:06:34.781Z,27.80
2022-10-31T00:09:05.269Z,28.30
2022-10-31T00:11:33.257Z,28.00
2022-10-31T00:14:01.727Z,28.70
2022-10-31T00:16:31.954Z,28.20
2022-10-31T00:19:03.680Z,30.30
2022-10-31T00:21:32.913Z,31.90
2022-10-31T00:24:01.333Z,31.30
2022-10-31T00:26:30.806Z,32.80
2022-10-31T00:28:59.906Z,34.80
2022-10-31T00:31:27.942Z,37.30
2022-10-31T00:33:56.062Z,44.50
2022-10-31T00:36:23.970Z,44.10
2022-10-31T00:38:51.783Z,42.90
2022-10-31T00:41:19.638Z,39.40
2022-10-31T00:43:47.996Z,38.00
2022-10-31T00:46:15.912Z,36.20
2022-10-31T00:48:43.746Z,33.60
2022-10-31T00:51:12.172Z,32.80
2022-10-31T00:53:39.889Z,32.30
2022-10-31T00:56:08.037Z,36.80
2022-10-31T00:58:35.740Z,35.70
2022-10-31T01:01:04.438Z,35.50
2022-10-31T01:03:34.290Z,35.10
2022-10-31T01:06:12.206Z,33.40
2022-10-31T01:08:40.914Z,31.50
2022-10-31T01:11:19.011Z,29.40
2022-10-31T01:13:48.017Z,30.70
2022-10-31T01:24:05.334Z,28.20
2022-10-31T01:26:34.205Z,26.10
2022-10-31T01:29:07.540Z,26.90
2022-10-31T01:31:39.768Z,28.20
2022-10-31T01:34:07.967Z,27.40
2022-10-31T01:36:38.682Z,27.80
2022-10-31T01:39:10.738Z,27.50
2022-10-31T01:41:59.282Z,27.80
2022-10-31T01:44:27.563Z,28.10
2022-10-31T01:47:27.233Z,28.50
2022-10-31T01:49:59.233Z,28.50
2022-10-31T01:53:03.200Z,30.50
2022-10-31T01:55:34.778Z,30.50
2022-10-31T01:58:21.610Z,31.80
2022-10-31T02:00:53.360Z,33.20
2022-10-31T02:03:21.763Z,35.00
2022-10-31T02:05:50.655Z,35.20
2022-10-31T02:08:40.357Z,43.30
2022-10-31T02:11:08.960Z,57.50
2022-10-31T02:13:36.809Z,56.30
2022-10-31T02:16:05.032Z,46.40
2022-10-31T02:18:32.925Z,43.20
2022-10-31T02:21:16.876Z,38.00
2022-10-31T02:23:54.834Z,35.30
2022-10-31T02:26:56.473Z,33.00
2022-10-31T02:29:47.130Z,33.20
2022-10-31T02:32:29.317Z,31.30
2022-10-31T02:35:22.008Z,31.70
2022-10-31T02:38:01.854Z,31.70
2022-10-31T02:40:41.031Z,28.70
2022-10-31T02:43:28.555Z,26.60
2022-10-31T02:46:11.110Z,26.50
2022-10-31T02:48:40.396Z,25.80
2022-10-31T02:51:09.533Z,25.00
2022-10-31T02:53:38.348Z,24.80
2022-10-31T02:56:18.705Z,25.20
2022-10-31T02:59:00.700Z,25.80
2022-10-31T03:01:54.980Z,23.80
2022-10-31T03:05:00.130Z,25.00
2022-10-31T03:07:58.687Z,25.60
2022-10-31T03:10:41.885Z,25.80
2022-10-31T03:13:19.903Z,26.00
2022-10-31T03:15:52.910Z,26.10
2022-10-31T03:18:30.846Z,27.20
2022-10-31T03:21:12.619Z,25.50
2022-10-31T03:23:41.591Z,25.10
2022-10-31T03:26:10.803Z,24.90
2022-10-31T03:28:57.313Z,25.50
2022-10-31T03:31:31.347Z,26.10
2022-10-31T03:34:01.347Z,24.90
2022-10-31T03:36:31.757Z,24.80
2022-10-31T03:39:02.486Z,23.40
2022-10-31T03:41:34.095Z,24.40
2022-10-31T03:44:10.245Z,24.00
2022-10-31T03:46:38.110Z,24.80
2022-10-31T03:49:05.990Z,24.60
2022-10-31T03:51:50.607Z,23.80
2022-10-31T03:54:43.813Z,25.50
2022-10-31T04:00:06.744Z,23.50
2022-10-31T04:02:39.583Z,29.20
2022-10-31T04:05:09.103Z,31.40
2022-10-31T04:07:41.853Z,29.60
2022-10-31T04:10:12.646Z,29.80
2022-10-31T04:12:40.915Z,28.50
2022-10-31T04:15:10.052Z,27.70
2022-10-31T04:17:40.548Z,27.40
2022-10-31T04:20:09.074Z,25.00
2022-10-31T04:22:36.897Z,25.40
2022-10-31T04:25:05.583Z,25.30
2022-10-31T04:27:33.321Z,27.80
2022-10-31T04:30:00.982Z,27.60
2022-10-31T04:32:28.871Z,24.60
2022-10-31T04:34:56.612Z,25.20
2022-10-31T04:37:24.383Z,26.30
2022-10-31T04:39:52.128Z,28.40
2022-10-31T04:42:19.879Z,27.60
2022-10-31T04:44:47.704Z,27.90
2022-10-31T04:47:15.476Z,30.00
2022-10-31T04:49:43.303Z,30.80
2022-10-31T04:52:11.248Z,28.80
2022-10-31T04:54:39.009Z,27.80
2022-10-31T04:57:06.729Z,28.00
2022-10-31T04:59:34.605Z,28.90
2022-10-31T05:02:02.376Z,28.30
2022-10-31T05:04:30.388Z,28.70
2022-10-31T05:06:58.171Z,28.50
2022-10-31T05:09:25.959Z,28.00
2022-10-31T05:11:53.711Z,28.40
2022-10-31T05:14:21.558Z,27.40
2022-10-31T05:16:49.488Z,25.30
2022-10-31T05:19:17.308Z,28.90
2022-10-31T05:21:45.166Z,26.20
2022-10-31T05:24:12.899Z,25.30
2022-10-31T05:26:40.649Z,24.30
2022-10-31T05:29:08.412Z,23.20
2022-10-31T05:31:36.165Z,23.50
2022-10-31T05:34:04.033Z,23.00
2022-10-31T05:36:31.793Z,23.30
2022-10-31T05:38:59.569Z,21.80
2022-10-31T05:41:27.295Z,21.70
2022-10-31T05:43:55.167Z,21.70
2022-10-31T05:46:22.941Z,21.80
2022-10-31T05:48:50.827Z,21.70
2022-10-31T05:51:19.580Z,20.50
2022-10-31T05:53:48.274Z,18.70
2022-10-31T05:56:16.017Z,17.60
2022-10-31T05:58:43.948Z,18.30
2022-10-31T06:01:12.099Z,18.00
2022-10-31T06:03:39.963Z,18.20
2022-10-31T06:06:07.829Z,18.70
2022-10-31T06:08:35.576Z,22.40
2022-10-31T06:11:03.337Z,22.40
2022-10-31T06:13:31.300Z,32.00
2022-10-31T06:15:59.008Z,31.20
2022-10-31T06:18:26.714Z,30.80
2022-10-31T06:20:54.441Z,28.10
2022-10-31T06:23:22.158Z,28.60
2022-10-31T06:25:51.641Z,28.60
2022-10-31T06:28:25.603Z,28.10
2022-10-31T06:30:53.322Z,28.60
2022-10-31T06:33:21.124Z,30.40
2022-10-31T06:35:49.016Z,30.30
2022-10-31T06:38:16.803Z,30.50
2022-10-31T06:40:44.548Z,30.10
2022-10-31T06:43:12.465Z,26.10
2022-10-31T06:45:40.196Z,26.30
2022-10-31T06:48:17.268Z,25.10
2022-10-31T06:50:46.084Z,26.00
2022-10-31T06:53:15.416Z,25.80
2022-10-31T06:55:43.792Z,24.40
2022-10-31T06:58:12.342Z,25.30
2022-10-31T07:00:40.203Z,25.80
2022-10-31T07:03:13.444Z,28.40
2022-10-31T07:05:41.373Z,29.10
2022-10-31T07:08:14.179Z,29.30
2022-10-31T07:10:52.988Z,28.30
2022-10-31T07:13:25.771Z,26.80
2022-10-31T07:18:22.976Z,25.50
2022-10-31T07:20:50.695Z,24.40
2022-10-31T07:23:18.439Z,25.80
2022-10-31T07:25:46.373Z,39.70
2022-10-31T07:28:14.332Z,38.20
2022-10-31T07:30:42.170Z,40.30
2022-10-31T07:33:10.198Z,39.10
2022-10-31T07:35:37.972Z,38.60
2022-10-31T07:38:11.326Z,34.00
2022-10-31T07:40:40.061Z,31.90
2022-10-31T07:43:10.078Z,31.60
2022-10-31T07:45:41.147Z,25.80
2022-10-31T07:48:08.893Z,22.60
2022-10-31T07:50:36.659Z,24.20
2022-10-31T07:53:12.898Z,27.10
2022-10-31T07:55:40.895Z,26.70
2022-10-31T07:58:17.893Z,27.50
2022-10-31T08:00:47.984Z,31.00
2022-10-31T08:03:19.028Z,26.40
2022-10-31T08:05:47.380Z,23.20
2022-10-31T08:08:16.220Z,24.10
2022-10-31T08:10:44.049Z,23.80
2022-10-31T08:13:14.094Z,23.80
2022-10-31T08:15:43.112Z,23.30
2022-10-31T08:18:15.739Z,22.50
2022-10-31T08:20:44.620Z,22.00
2022-10-31T08:23:13.329Z,19.20
2022-10-31T08:25:41.555Z,19.20
2022-10-31T08:28:11.687Z,16.70
2022-10-31T08:30:39.795Z,16.60
2022-10-31T08:33:14.600Z,17.10
2022-10-31T08:35:42.471Z,17.00
2022-10-31T08:38:12.546Z,17.10
2022-10-31T08:40:40.374Z,16.40
2022-10-31T08:43:16.137Z,16.40
2022-10-31T08:45:45.152Z,15.80
2022-10-31T08:48:17.109Z,15.60
2022-10-31T08:50:46.266Z,14.30
2022-10-31T08:53:17.376Z,15.50
2022-10-31T08:55:47.988Z,14.60
2022-10-31T08:58:18.789Z,14.90
2022-10-31T09:00:49.463Z,13.90
2022-10-31T09:03:21.748Z,13.50
2022-10-31T09:05:50.842Z,14.70
2022-10-31T09:08:18.761Z,14.20
2022-10-31T09:10:47.015Z,14.20
2022-10-31T09:13:19.020Z,13.70
2022-10-31T09:15:49.037Z,12.80
2022-10-31T09:18:20.198Z,13.60
2022-10-31T09:20:49.860Z,13.30
2022-10-31T09:23:21.548Z,13.80
2022-10-31T09:25:52.021Z,12.70
2022-10-31T09:28:23.470Z,12.00
2022-10-31T09:30:54.516Z,12.20
2022-10-31T09:33:23.734Z,12.70
2022-10-31T09:35:51.642Z,12.30
2022-10-31T09:38:21.677Z,12.50
2022-10-31T09:41:20.974Z,12.10
2022-10-31T09:44:16.010Z,12.70
2022-10-31T09:47:14.326Z,13.20
2022-10-31T09:50:13.546Z,13.60
2022-10-31T09:52:49.019Z,11.90
2022-10-31T09:55:37.714Z,12.60
2022-10-31T09:58:06.035Z,12.50
2022-10-31T10:00:34.408Z,12.60
2022-10-31T10:03:23.776Z,12.60
2022-10-31T10:06:06.184Z,12.70
2022-10-31T10:08:34.564Z,13.20
2022-10-31T10:11:28.277Z,12.80
2022-10-31T10:14:05.649Z,13.70
2022-10-31T10:16:55.808Z,13.80
2022-10-31T10:19:40.141Z,13.00
2022-10-31T10:22:36.933Z,13.10
2022-10-31T10:25:36.347Z,13.80
2022-10-31T10:28:27.355Z,13.90
2022-10-31T10:31:14.774Z,14.70
2022-10-31T10:34:03.480Z,11.50
2022-10-31T10:36:44.139Z,14.00
2022-10-31T10:39:37.964Z,13.70
2022-10-31T10:42:31.868Z,14.60
2022-10-31T10:45:19.208Z,14.10
2022-10-31T10:48:01.415Z,14.10
2022-10-31T10:50:37.261Z,14.90
2022-10-31T10:53:50.136Z,14.40
2022-10-31T10:56:42.377Z,14.30
2022-10-31T10:59:15.318Z,12.60
2022-10-31T11:01:43.841Z,14.80
2022-10-31T11:04:41.062Z,14.10
2022-10-31T11:07:11.741Z,14.10
2022-10-31T11:09:39.794Z,13.80
2022-10-31T11:12:20.831Z,14.10
2022-10-31T11:15:00.483Z,14.50
2022-10-31T11:17:39.740Z,13.50
2022-10-31T11:20:20.322Z,13.30
2022-10-31T11:22:49.742Z,12.60
2022-10-31T11:25:23.587Z,14.00
2022-10-31T11:28:13.645Z,13.10
2022-10-31T11:30:51.314Z,13.60
2022-10-31T11:33:30.681Z,14.10
2022-10-31T11:35:59.539Z,14.70
2022-10-31T11:38:35.437Z,14.60
2022-10-31T11:41:13.899Z,14.40
2022-10-31T11:43:54.716Z,14.20
2022-10-31T11:46:28.788Z,15.50
2022-10-31T11:48:57.039Z,14.40
2022-10-31T11:51:30.414Z,13.70
2022-10-31T11:54:02.949Z,14.00
2022-10-31T11:56:42.128Z,13.50
2022-10-31T11:59:29.391Z,14.20
2022-10-31T12:02:00.533Z,12.80
2022-10-31T12:04:36.199Z,15.00
2022-10-31T12:07:05.432Z,13.20
2022-10-31T12:09:38.659Z,14.70
2022-10-31T12:12:37.064Z,15.80
2022-10-31T12:15:55.397Z,14.60
2022-10-31T12:20:06.893Z,14.90
2022-10-31T12:23:36.812Z,15.60
2022-10-31T12:26:49.047Z,14.80
2022-10-31T12:30:44.593Z,15.20
2022-10-31T12:33:39.522Z,15.80
2022-10-31T12:36:57.014Z,15.40
2022-10-31T12:40:03.322Z,15.20
2022-10-31T12:42:48.806Z,14.70
2022-10-31T12:45:42.639Z,15.60
2022-10-31T12:48:25.657Z,15.90
2022-10-31T12:51:25.183Z,16.50
2022-10-31T12:54:11.922Z,16.40
2022-10-31T12:57:09.209Z,16.40
2022-10-31T12:59:42.352Z,15.70
2022-10-31T13:02:26.975Z,16.10
2022-10-31T13:05:16.517Z,16.60
2022-10-31T13:08:27.979Z,16.50
2022-10-31T13:11:32.905Z,16.70
2022-10-31T13:14:25.625Z,17.90
2022-10-31T13:16:59.349Z,16.10
2022-10-31T13:19:46.263Z,16.70
2022-10-31T13:22:25.125Z,18.30
2022-10-31T13:25:18.822Z,19.10
2022-10-31T13:28:00.280Z,18.50
2022-10-31T13:30:33.767Z,17.30
2022-10-31T13:33:17.836Z,17.70
2022-10-31T13:36:34.779Z,18.90
2022-10-31T13:39:24.692Z,18.70
2022-10-31T13:42:16.225Z,18.10
2022-10-31T13:44:44.201Z,17.60
2022-10-31T13:47:27.281Z,18.20
2022-10-31T13:50:23.204Z,17.50
2022-10-31T13:52:51.061Z,17.80
2022-10-31T13:55:40.801Z,18.90
2022-10-31T13:58:29.829Z,18.20
2022-10-31T14:01:04.425Z,18.10
2022-10-31T14:04:02.181Z,19.40
2022-10-31T14:06:23.723Z,19.50
2022-10-31T14:08:53.859Z,18.90
2022-10-31T14:11:32.969Z,19.00
2022-10-31T14:14:04.243Z,19.00
2022-10-31T14:16:33.091Z,19.40
2022-10-31T14:19:15.121Z,18.00
2022-10-31T14:21:47.930Z,18.80
2022-10-31T14:24:25.125Z,19.80
2022-10-31T14:27:20.530Z,20.60
2022-10-31T14:29:50.650Z,19.80
2022-10-31T14:32:25.430Z,19.90
2022-10-31T14:35:00.508Z,19.70
2022-10-31T14:37:47.198Z,19.30
2022-10-31T14:40:46.795Z,19.80
2022-10-31T14:43:40.613Z,19.90
2022-10-31T14:46:42.427Z,20.50
2022-10-31T14:50:12.496Z,19.10
2022-10-31T14:52:50.396Z,20.30
2022-10-31T14:55:18.871Z,19.10
2022-10-31T14:58:02.600Z,20.20
2022-10-31T15:00:32.490Z,20.00
2022-10-31T15:03:24.752Z,20.70
2022-10-31T15:05:59.712Z,21.20
2022-10-31T15:08:38.692Z,20.70
2022-10-31T15:11:26.451Z,20.50
2022-10-31T15:13:58.329Z,20.80
2022-10-31T15:16:35.485Z,22.00
2022-10-31T15:19:09.432Z,20.50
2022-10-31T15:21:41.454Z,20.50
2022-10-31T15:24:16.822Z,21.20
2022-10-31T15:26:49.832Z,22.00
2022-10-31T15:29:23.541Z,23.20
2022-10-31T15:32:00.149Z,21.70
2022-10-31T15:34:42.099Z,22.70
2022-10-31T15:37:22.108Z,21.60
2022-10-31T15:39:50.762Z,23.20
2022-10-31T15:43:08.448Z,27.90
2022-10-31T15:45:37.347Z,44.70
2022-10-31T15:48:17.947Z,43.70
2022-10-31T15:50:54.837Z,44.90
2022-10-31T15:53:45.753Z,47.40
2022-10-31T15:56:21.694Z,38.40
2022-10-31T15:58:52.730Z,37.40
2022-10-31T16:01:29.066Z,34.90
2022-10-31T16:04:22.367Z,39.20
2022-10-31T16:07:20.204Z,41.40
2022-10-31T16:10:01.864Z,33.60
2022-10-31T16:12:43.977Z,33.00
2022-10-31T16:15:18.895Z,31.30
2022-10-31T16:17:50.952Z,33.90
2022-10-31T16:20:33.166Z,34.80
2022-10-31T16:23:02.190Z,57.40
2022-10-31T16:25:39.381Z,82.30
2022-10-31T16:28:38.827Z,68.30
2022-10-31T16:31:15.741Z,53.00
2022-10-31T16:33:44.521Z,50.50
2022-10-31T16:36:36.000Z,46.40
2022-10-31T16:39:04.403Z,44.80
2022-10-31T16:41:35.294Z,38.50
2022-10-31T16:44:05.949Z,34.40
2022-10-31T16:46:33.717Z,36.60
2022-10-31T16:49:01.529Z,30.30
2022-10-31T16:51:29.211Z,36.50
2022-10-31T16:53:56.935Z,29.90
2022-10-31T16:56:29.447Z,27.80
2022-10-31T16:58:57.293Z,26.20
2022-10-31T17:01:25.355Z,34.60
2022-10-31T17:03:53.641Z,35.10
2022-10-31T17:06:21.397Z,37.70
2022-10-31T17:08:49.389Z,49.50
2022-10-31T17:11:21.113Z,70.10
2022-10-31T17:13:48.927Z,121.10
2022-10-31T17:16:16.773Z,200.60
2022-10-31T17:18:46.163Z,220.50
2022-10-31T17:21:26.507Z,208.70
2022-10-31T17:23:54.334Z,197.30
2022-10-31T17:26:22.256Z,172.90
2022-10-31T17:28:50.013Z,201.90
2022-10-31T17:31:30.023Z,182.30
2022-10-31T17:34:02.747Z,183.20
2022-10-31T17:36:33.433Z,233.80
2022-10-31T17:39:07.609Z,196.10
2022-10-31T17:41:35.469Z,161.50
2022-10-31T17:44:03.533Z,156.60
2022-10-31T17:46:31.364Z,139.20
2022-10-31T17:49:01.658Z,144.20
2022-10-31T17:51:29.652Z,150.40
2022-10-31T17:53:58.759Z,156.50
2022-10-31T17:56:26.738Z,124.70
2022-10-31T17:58:57.171Z,111.30
2022-10-31T18:01:25.374Z,99.30
2022-10-31T18:03:53.546Z,89.60
2022-10-31T18:06:21.524Z,118.50
2022-10-31T18:08:49.302Z,101.90
2022-10-31T18:11:21.104Z,152.40
2022-10-31T18:13:56.401Z,163.20
2022-10-31T18:16:25.601Z,177.70
2022-10-31T18:18:58.679Z,185.10
2022-10-31T18:21:26.728Z,174.20
2022-10-31T18:23:59.529Z,151.10
2022-10-31T18:26:28.401Z,151.60
2022-10-31T18:28:56.472Z,148.30
2022-10-31T18:31:25.204Z,142.20
2022-10-31T18:33:54.747Z,126.70
2022-10-31T18:36:23.434Z,111.40
2022-10-31T18:38:51.216Z,112.70
2022-10-31T18:41:19.214Z,127.10
2022-10-31T18:43:47.258Z,139.90
2022-10-31T18:46:17.150Z,122.90
2022-10-31T18:48:48.500Z,105.10
2022-10-31T18:51:18.460Z,115.40
2022-10-31T18:53:55.343Z,104.00
2022-10-31T18:56:23.952Z,162.70
2022-10-31T18:58:52.152Z,161.10
2022-10-31T19:01:21.928Z,118.00
2022-10-31T19:03:54.499Z,105.90
2022-10-31T19:06:24.456Z,101.50
2022-10-31T19:08:58.908Z,97.10
2022-10-31T19:11:27.719Z,96.40
2022-10-31T19:13:58.255Z,95.00
2022-10-31T19:16:26.457Z,91.10
2022-10-31T19:18:56.341Z,93.50
2022-10-31T19:21:24.720Z,89.90
2022-10-31T19:23:54.514Z,85.60
2022-10-31T19:26:22.433Z,95.80
2022-10-31T19:28:50.455Z,101.20
2022-10-31T19:31:19.102Z,101.40
2022-10-31T19:33:47.351Z,102.60
2022-10-31T19:36:18.910Z,98.20
2022-10-31T19:38:51.447Z,102.10
2022-10-31T19:41:26.287Z,92.20
2022-10-31T19:43:55.160Z,90.80
2022-10-31T19:49:12.428Z,81.70
2022-10-31T19:51:40.389Z,83.60
2022-10-31T19:54:08.477Z,72.70
2022-10-31T19:56:36.357Z,64.00
2022-10-31T19:59:04.405Z,58.40
2022-10-31T20:01:32.437Z,64.80
2022-10-31T20:04:00.521Z,65.20
2022-10-31T20:06:34.427Z,64.80
2022-10-31T20:09:13.787Z,62.50
2022-10-31T20:11:45.679Z,65.20
2022-10-31T20:14:17.897Z,60.10
2022-10-31T20:16:46.284Z,54.90
2022-10-31T20:19:14.187Z,48.10
2022-10-31T20:21:42.168Z,52.20
2022-10-31T20:24:11.548Z,49.20
2022-10-31T20:26:41.058Z,43.90
2022-10-31T20:29:13.646Z,44.30
2022-10-31T20:31:42.204Z,51.50
2022-10-31T20:34:11.044Z,42.90
2022-10-31T20:36:38.804Z,41.90
2022-10-31T20:39:06.590Z,41.30
2022-10-31T20:41:40.636Z,44.40
2022-10-31T20:44:08.797Z,41.90
2022-10-31T20:46:36.642Z,41.10
2022-10-31T20:49:04.528Z,43.40
2022-10-31T20:51:32.352Z,41.80
2022-10-31T20:54:00.935Z,40.30
2022-10-31T20:56:29.348Z,40.10
2022-10-31T20:58:57.747Z,38.90
2022-10-31T21:01:30.770Z,40.20
2022-10-31T21:03:59.437Z,40.50
2022-10-31T21:06:28.407Z,37.30
2022-10-31T21:08:57.632Z,36.50
2022-10-31T21:11:27.301Z,34.70
2022-10-31T21:13:55.365Z,34.70
2022-10-31T21:16:28.654Z,33.20
2022-10-31T21:18:57.343Z,32.50
2022-10-31T21:21:32.771Z,33.20
2022-10-31T21:24:08.572Z,35.30
2022-10-31T21:26:40.609Z,31.40
2022-10-31T21:29:10.208Z,32.10
2022-10-31T21:31:40.192Z,31.40
2022-10-31T21:34:09.545Z,33.10
2022-10-31T21:36:37.788Z,34.80
2022-10-31T21:39:08.097Z,32.30
2022-10-31T21:41:36.137Z,34.50
2022-10-31T21:44:04.833Z,31.80
2022-10-31T21:46:33.893Z,32.70
2022-10-31T21:49:03.772Z,32.40
2022-10-31T21:51:34.783Z,32.50
2022-10-31T21:54:22.593Z,30.10
2022-10-31T21:56:51.773Z,31.30
2022-10-31T21:59:20.350Z,29.50
2022-10-31T22:01:49.053Z,30.30
2022-10-31T22:04:18.239Z,30.20
2022-10-31T22:06:46.175Z,32.30
2022-10-31T22:09:16.105Z,30.40
2022-10-31T22:11:44.103Z,32.30
2022-10-31T22:14:14.255Z,31.30
2022-10-31T22:16:42.701Z,31.80
2022-10-31T22:19:13.641Z,30.70
2022-10-31T22:21:47.396Z,31.70
2022-10-31T22:24:18.607Z,31.70
2022-10-31T22:26:46.474Z,32.10
2022-10-31T22:29:19.824Z,32.10
2022-10-31T22:31:53.373Z,32.20
2022-10-31T22:34:25.407Z,32.40
2022-10-31T22:36:55.249Z,32.10
2022-10-31T22:39:23.182Z,31.40
2022-10-31T22:41:51.165Z,30.90
2022-10-31T22:44:19.127Z,30.30
2022-10-31T22:46:47.135Z,30.20
2022-10-31T22:49:15.569Z,30.90
2022-10-31T22:51:44.207Z,31.80
2022-10-31T22:54:17.908Z,32.60
2022-10-31T22:56:46.639Z,32.50
2022-10-31T22:59:16.388Z,31.90
2022-10-31T23:01:45.958Z,31.10
2022-10-31T23:04:16.264Z,30.50
2022-10-31T23:06:45.334Z,31.30
2022-10-31T23:09:16.233Z,30.00
2022-10-31T23:11:44.782Z,30.70
2022-10-31T23:14:20.751Z,30.80
2022-10-31T23:16:54.418Z,31.40
2022-10-31T23:19:28.817Z,32.50
2022-10-31T23:22:04.137Z,31.20
2022-10-31T23:24:36.773Z,32.30
2022-10-31T23:29:54.523Z,29.40
2022-10-31T23:32:29.016Z,29.30
2022-10-31T23:35:00.419Z,30.60
2022-10-31T23:37:30.920Z,30.60
2022-10-31T23:39:58.809Z,31.30
2022-10-31T23:42:27.761Z,32.60
2022-10-31T23:44:56.041Z,30.70
2022-10-31T23:47:24.085Z,30.60
2022-10-31T23:49:51.850Z,28.60
2022-10-31T23:52:19.865Z,30.60
2022-10-31T23:54:47.954Z,30.00
2022-10-31T23:57:16.828Z,29.30
2022-10-31T23:59:44.811Z,30.60
