createdAt,value
2019-04-06T00:01:00.023Z,47.98
2019-04-06T00:03:29.505Z,50.58
2019-04-06T00:05:58.923Z,48.35
2019-04-06T00:08:28.306Z,51.08
2019-04-06T00:10:57.877Z,49.98
2019-04-06T00:13:27.220Z,49.60
2019-04-06T00:15:59.332Z,50.20
2019-04-06T00:18:28.728Z,49.60
2019-04-06T00:20:58.282Z,47.65
2019-04-06T00:23:27.649Z,49.03
2019-04-06T00:25:57.171Z,48.48
2019-04-06T00:28:26.599Z,47.73
2019-04-06T00:31:06.146Z,47.60
2019-04-06T00:33:35.521Z,47.55
2019-04-06T00:36:04.930Z,48.70
2019-04-06T00:38:34.271Z,48.28
2019-04-06T00:41:03.720Z,55.98
2019-04-06T00:43:33.098Z,51.53
2019-04-06T00:46:02.550Z,52.27
2019-04-06T00:48:31.918Z,46.73
2019-04-06T00:51:01.396Z,51.02
2019-04-06T00:53:30.785Z,46.90
2019-04-06T00:56:00.376Z,48.15
2019-04-06T00:58:29.900Z,47.85
2019-04-06T01:00:59.295Z,46.92
2019-04-06T01:03:28.660Z,47.33
2019-04-06T01:05:58.092Z,47.33
2019-04-06T01:08:27.593Z,45.48
2019-04-06T01:10:57.153Z,45.23
2019-04-06T01:13:26.550Z,46.42
2019-04-06T01:15:55.952Z,47.10
2019-04-06T01:18:25.351Z,46.13
2019-04-06T01:20:54.842Z,46.63
2019-04-06T01:23:24.322Z,47.62
2019-04-06T01:25:53.710Z,46.92
2019-04-06T01:28:23.220Z,46.58
2019-04-06T01:30:53.662Z,47.20
2019-04-06T01:33:23.033Z,46.83
2019-04-06T01:35:52.508Z,46.28
2019-04-06T01:38:21.868Z,47.25
2019-04-06T01:40:52.805Z,47.45
2019-04-06T01:43:22.352Z,46.73
2019-04-06T01:45:51.803Z,48.52
2019-04-06T01:48:21.245Z,46.20
2019-04-06T01:50:50.601Z,46.77
2019-04-06T01:53:20.002Z,45.90
2019-04-06T01:55:49.345Z,45.63
2019-04-06T01:58:18.772Z,47.70
2019-04-06T02:01:04.796Z,45.85
2019-04-06T02:03:34.147Z,46.63
2019-04-06T02:06:05.200Z,46.10
2019-04-06T02:08:34.669Z,46.73
2019-04-06T02:11:04.080Z,46.28
2019-04-06T02:13:33.535Z,45.38
2019-04-06T02:16:02.864Z,46.25
2019-04-06T02:18:32.281Z,45.85
2019-04-06T02:21:01.733Z,43.92
2019-04-06T02:23:31.209Z,45.35
2019-04-06T02:26:01.737Z,46.53
2019-04-06T02:28:31.352Z,46.30
2019-04-06T02:31:10.249Z,46.33
2019-04-06T02:33:57.517Z,45.80
2019-04-06T02:36:47.226Z,45.33
2019-04-06T02:39:43.075Z,45.05
2019-04-06T02:42:25.740Z,44.58
2019-04-06T02:44:55.125Z,44.95
2019-04-06T02:47:24.517Z,42.78
2019-04-06T02:49:53.821Z,45.28
2019-04-06T02:52:23.272Z,45.85
2019-04-06T02:54:52.690Z,43.40
2019-04-06T02:57:23.869Z,44.67
2019-04-06T02:59:53.371Z,44.50
2019-04-06T03:02:22.737Z,44.77
2019-04-06T03:04:52.296Z,43.45
2019-04-06T03:07:21.648Z,44.40
2019-04-06T03:09:52.300Z,46.28
2019-04-06T03:12:21.743Z,47.38
2019-04-06T03:14:51.416Z,46.88
2019-04-06T03:17:20.947Z,45.58
2019-04-06T03:19:50.453Z,45.83
2019-04-06T03:22:19.861Z,45.92
2019-04-06T03:24:49.200Z,46.85
2019-04-06T03:27:18.782Z,45.92
2019-04-06T03:29:57.492Z,46.35
2019-04-06T03:32:19.356Z,46.77
2019-04-06T03:34:48.754Z,46.37
2019-04-06T03:37:18.285Z,45.63
2019-04-06T03:39:47.659Z,47.00
2019-04-06T03:42:20.565Z,46.92
2019-04-06T03:44:49.927Z,47.45
2019-04-06T03:47:19.357Z,48.60
2019-04-06T03:49:48.766Z,46.70
2019-04-06T03:52:18.207Z,48.00
2019-04-06T03:54:47.669Z,48.02
2019-04-06T03:57:17.294Z,47.70
2019-04-06T03:59:46.653Z,49.18
2019-04-06T04:02:19.152Z,49.08
2019-04-06T04:04:48.597Z,48.25
2019-04-06T04:07:18.101Z,47.17
2019-04-06T04:09:47.585Z,46.25
2019-04-06T04:12:18.675Z,48.08
2019-04-06T04:14:48.059Z,46.63
2019-04-06T04:17:17.390Z,47.17
2019-04-06T04:19:46.845Z,46.73
2019-04-06T04:22:16.303Z,47.03
2019-04-06T04:24:52.625Z,48.02
2019-04-06T04:27:29.874Z,47.80
2019-04-06T04:29:53.032Z,47.62
2019-04-06T04:32:22.465Z,47.48
2019-04-06T04:34:51.928Z,48.52
2019-04-06T04:37:21.307Z,49.63
2019-04-06T04:39:50.770Z,50.85
2019-04-06T04:42:20.194Z,49.80
2019-04-06T04:44:49.530Z,48.83
2019-04-06T04:47:18.831Z,46.60
2019-04-06T04:49:48.211Z,46.55
2019-04-06T04:52:17.533Z,46.10
2019-04-06T04:54:46.990Z,47.48
2019-04-06T04:57:16.368Z,45.85
2019-04-06T04:59:45.819Z,45.05
2019-04-06T05:02:15.102Z,47.58
2019-04-06T05:04:44.601Z,45.55
2019-04-06T05:07:14.271Z,47.43
2019-04-06T05:09:43.800Z,45.78
2019-04-06T05:12:13.119Z,47.17
2019-04-06T05:15:01.316Z,47.75
2019-04-06T05:17:30.887Z,48.33
2019-04-06T05:20:00.549Z,48.45
2019-04-06T05:22:29.866Z,47.93
2019-04-06T05:24:59.358Z,47.38
2019-04-06T05:27:28.761Z,48.10
2019-04-06T05:29:58.178Z,48.33
2019-04-06T05:32:27.814Z,48.50
2019-04-06T05:34:58.386Z,49.18
2019-04-06T05:37:28.206Z,49.18
2019-04-06T05:39:57.835Z,49.13
2019-04-06T05:42:27.199Z,49.60
2019-04-06T05:44:56.629Z,48.02
2019-04-06T05:47:25.994Z,49.27
2019-04-06T05:49:55.452Z,47.62
2019-04-06T05:52:24.888Z,48.77
2019-04-06T05:54:56.231Z,48.70
2019-04-06T05:57:25.374Z,48.65
2019-04-06T05:59:54.825Z,48.02
2019-04-06T06:02:24.285Z,50.63
2019-04-06T06:04:53.580Z,48.98
2019-04-06T06:07:22.939Z,50.23
2019-04-06T06:09:52.303Z,48.85
2019-04-06T06:12:21.571Z,49.88
2019-04-06T06:14:50.858Z,49.13
2019-04-06T06:17:20.178Z,49.60
2019-04-06T06:19:49.524Z,50.03
2019-04-06T06:22:18.858Z,49.50
2019-04-06T06:24:48.406Z,50.08
2019-04-06T06:27:17.723Z,49.93
2019-04-06T06:29:47.035Z,50.90
2019-04-06T06:32:16.381Z,49.73
2019-04-06T06:34:45.673Z,51.10
2019-04-06T06:37:15.031Z,51.05
2019-04-06T06:39:44.444Z,51.58
2019-04-06T06:42:14.854Z,51.05
2019-04-06T06:44:44.498Z,50.52
2019-04-06T06:47:15.495Z,49.77
2019-04-06T06:49:44.789Z,50.52
2019-04-06T06:52:14.205Z,49.83
2019-04-06T06:54:43.612Z,49.85
2019-04-06T06:57:12.976Z,51.42
2019-04-06T06:59:42.306Z,50.98
2019-04-06T07:02:11.610Z,49.93
2019-04-06T07:04:40.997Z,50.15
2019-04-06T07:07:10.278Z,48.55
2019-04-06T07:09:39.666Z,49.48
2019-04-06T07:12:09.009Z,50.40
2019-04-06T07:14:38.529Z,49.42
2019-04-06T07:17:07.902Z,49.67
2019-04-06T07:19:37.260Z,50.63
2019-04-06T07:22:06.640Z,49.03
2019-04-06T07:24:37.033Z,50.10
2019-04-06T07:27:06.551Z,50.03
2019-04-06T07:29:35.901Z,50.30
2019-04-06T07:32:05.464Z,48.40
2019-04-06T07:34:34.969Z,49.58
2019-04-06T07:37:04.282Z,47.48
2019-04-06T07:39:33.645Z,47.50
2019-04-06T07:42:03.086Z,47.58
2019-04-06T07:44:32.407Z,47.70
2019-04-06T07:47:01.704Z,48.63
2019-04-06T07:49:31.295Z,46.53
2019-04-06T07:52:00.577Z,47.60
2019-04-06T07:54:29.943Z,45.92
2019-04-06T07:56:59.263Z,46.13
2019-04-06T07:59:28.601Z,44.30
2019-04-06T08:01:57.909Z,46.50
2019-04-06T08:04:27.211Z,46.25
2019-04-06T08:06:59.736Z,45.45
2019-04-06T08:09:29.174Z,45.78
2019-04-06T08:12:01.647Z,47.33
2019-04-06T08:14:33.714Z,49.48
2019-04-06T08:17:03.067Z,43.80
2019-04-06T08:19:32.344Z,46.83
2019-04-06T08:22:01.780Z,46.68
2019-04-06T08:24:31.048Z,41.53
2019-04-06T08:27:00.427Z,44.15
2019-04-06T08:29:29.788Z,42.38
2019-04-06T08:31:59.065Z,40.30
2019-04-06T08:34:28.346Z,44.75
2019-04-06T08:36:57.724Z,38.75
2019-04-06T08:39:27.015Z,37.65
2019-04-06T08:41:56.335Z,38.63
2019-04-06T08:44:25.776Z,37.85
2019-04-06T08:46:55.030Z,39.18
2019-04-06T08:49:24.291Z,38.13
2019-04-06T08:51:53.595Z,37.10
2019-04-06T08:54:22.927Z,36.48
2019-04-06T08:56:52.229Z,36.90
2019-04-06T08:59:21.537Z,37.20
2019-04-06T09:01:50.933Z,37.67
2019-04-06T09:04:20.233Z,35.43
2019-04-06T09:06:49.564Z,36.30
2019-04-06T09:09:18.908Z,35.03
2019-04-06T09:11:48.192Z,36.55
2019-04-06T09:14:17.716Z,34.78
2019-04-06T09:16:47.355Z,36.28
2019-04-06T09:19:16.738Z,36.08
2019-04-06T09:21:46.068Z,35.30
2019-04-06T09:24:15.499Z,34.73
2019-04-06T09:26:44.816Z,33.48
2019-04-06T09:29:23.383Z,34.13
2019-04-06T09:31:45.203Z,35.45
2019-04-06T09:34:14.710Z,32.50
2019-04-06T09:36:43.981Z,33.28
2019-04-06T09:39:13.328Z,35.17
2019-04-06T09:41:42.589Z,36.60
2019-04-06T09:44:19.531Z,34.83
2019-04-06T09:47:28.272Z,35.38
2019-04-06T09:50:15.873Z,34.25
2019-04-06T09:53:11.456Z,35.13
2019-04-06T09:55:56.882Z,33.78
2019-04-06T09:58:45.373Z,36.95
2019-04-06T10:01:38.871Z,36.77
2019-04-06T10:04:21.261Z,35.92
2019-04-06T10:07:16.247Z,34.80
2019-04-06T10:10:07.755Z,33.88
2019-04-06T10:12:55.984Z,33.98
2019-04-06T10:15:41.612Z,34.03
2019-04-06T10:18:35.758Z,33.28
2019-04-06T10:21:24.177Z,32.58
2019-04-06T10:24:35.675Z,31.55
2019-04-06T10:27:24.053Z,33.83
2019-04-06T10:30:12.432Z,33.28
2019-04-06T10:33:00.587Z,31.40
2019-04-06T10:35:47.454Z,31.85
2019-04-06T10:38:26.065Z,32.08
2019-04-06T10:41:26.370Z,33.18
2019-04-06T10:44:08.075Z,32.75
2019-04-06T10:47:08.426Z,34.00
2019-04-06T10:49:58.381Z,33.45
2019-04-06T10:52:46.636Z,33.92
2019-04-06T10:55:38.213Z,34.97
2019-04-06T10:58:16.120Z,34.48
2019-04-06T11:01:09.691Z,37.23
2019-04-06T11:03:58.013Z,36.65
2019-04-06T11:06:36.296Z,34.38
2019-04-06T11:09:21.997Z,35.33
2019-04-06T11:12:25.397Z,36.17
2019-04-06T11:15:23.080Z,34.75
2019-04-06T11:18:29.535Z,35.08
2019-04-06T11:21:23.036Z,37.05
2019-04-06T11:24:11.695Z,33.80
2019-04-06T11:27:00.058Z,34.30
2019-04-06T11:29:40.040Z,33.55
2019-04-06T11:32:28.304Z,35.03
2019-04-06T11:35:24.206Z,34.38
2019-04-06T11:38:11.172Z,34.83
2019-04-06T11:41:08.836Z,36.42
2019-04-06T11:44:00.500Z,36.10
2019-04-06T11:46:48.186Z,35.80
2019-04-06T11:49:41.046Z,35.15
2019-04-06T11:52:41.636Z,37.23
2019-04-06T11:55:23.070Z,34.70
2019-04-06T11:58:27.072Z,32.28
2019-04-06T12:01:04.923Z,34.15
2019-04-06T12:04:02.381Z,33.95
2019-04-06T12:06:40.988Z,34.67
2019-04-06T12:09:47.600Z,34.53
2019-04-06T12:12:34.806Z,34.05
2019-04-06T12:15:29.209Z,34.75
2019-04-06T12:18:20.583Z,35.00
2019-04-06T12:21:07.783Z,33.67
2019-04-06T12:23:53.069Z,34.55
2019-04-06T12:26:47.426Z,33.60
2019-04-06T12:29:41.887Z,33.88
2019-04-06T12:32:30.144Z,32.90
2019-04-06T12:35:18.860Z,33.50
2019-04-06T12:38:10.191Z,35.43
2019-04-06T12:40:54.165Z,35.00
2019-04-06T12:43:57.746Z,35.43
2019-04-06T12:46:48.850Z,33.38
2019-04-06T12:49:36.265Z,33.70
2019-04-06T12:52:16.018Z,34.03
2019-04-06T12:55:03.443Z,33.92
2019-04-06T12:57:50.836Z,34.33
2019-04-06T13:00:52.647Z,34.00
2019-04-06T13:03:38.189Z,35.10
2019-04-06T13:06:26.481Z,33.73
2019-04-06T13:09:13.371Z,34.48
2019-04-06T13:12:13.764Z,34.07
2019-04-06T13:15:17.393Z,34.75
2019-04-06T13:18:05.983Z,34.43
2019-04-06T13:20:53.178Z,34.15
2019-04-06T13:23:41.481Z,34.08
2019-04-06T13:26:32.902Z,33.73
2019-04-06T13:29:08.827Z,33.78
2019-04-06T13:31:57.893Z,33.23
2019-04-06T13:34:40.636Z,32.38
2019-04-06T13:37:19.891Z,33.18
2019-04-06T13:40:20.405Z,32.95
2019-04-06T13:43:15.145Z,32.90
2019-04-06T13:45:57.073Z,33.35
2019-04-06T13:48:48.883Z,33.53
2019-04-06T13:51:35.540Z,33.60
2019-04-06T13:54:15.295Z,39.05
2019-04-06T13:57:03.713Z,40.70
2019-04-06T13:59:50.587Z,40.15
2019-04-06T14:02:41.616Z,40.43
2019-04-06T14:05:21.882Z,40.10
2019-04-06T14:08:13.301Z,40.75
2019-04-06T14:11:19.822Z,39.13
2019-04-06T14:14:08.371Z,39.30
2019-04-06T14:16:49.196Z,40.37
2019-04-06T14:19:36.225Z,40.28
2019-04-06T14:22:23.244Z,40.25
2019-04-06T14:25:11.632Z,40.88
2019-04-06T14:27:59.490Z,41.77
2019-04-06T14:30:48.191Z,42.08
2019-04-06T14:33:35.312Z,42.17
2019-04-06T14:36:22.957Z,42.25
2019-04-06T14:39:19.712Z,41.92
2019-04-06T14:42:14.053Z,40.80
2019-04-06T14:45:01.748Z,40.33
2019-04-06T14:47:56.071Z,41.20
2019-04-06T14:50:36.892Z,40.52
2019-04-06T14:53:31.755Z,40.55
2019-04-06T14:56:11.641Z,40.35
2019-04-06T14:58:59.959Z,40.15
2019-04-06T15:02:00.869Z,37.13
2019-04-06T15:04:43.451Z,36.03
2019-04-06T15:07:30.585Z,35.40
2019-04-06T15:10:25.299Z,37.35
2019-04-06T15:13:06.994Z,34.27
2019-04-06T15:15:55.441Z,33.60
2019-04-06T15:18:50.371Z,31.62
2019-04-06T15:21:45.557Z,36.30
2019-04-06T15:24:23.164Z,36.20
2019-04-06T15:27:23.505Z,33.65
2019-04-06T15:30:01.041Z,33.15
2019-04-06T15:33:01.568Z,34.95
2019-04-06T15:36:33.978Z,33.80
2019-04-06T15:39:29.077Z,31.17
2019-04-06T15:42:10.900Z,32.53
2019-04-06T15:45:02.295Z,31.83
2019-04-06T15:47:41.157Z,32.50
2019-04-06T15:50:30.075Z,39.53
2019-04-06T15:53:16.207Z,34.20
2019-04-06T15:55:57.578Z,33.35
2019-04-06T15:58:40.170Z,32.85
2019-04-06T16:01:47.333Z,32.20
2019-04-06T16:04:42.088Z,32.48
2019-04-06T16:07:32.480Z,31.95
2019-04-06T16:10:25.102Z,30.37
2019-04-06T16:13:03.182Z,28.30
2019-04-06T16:15:46.612Z,33.20
2019-04-06T16:18:35.270Z,33.95
2019-04-06T16:21:17.457Z,33.67
2019-04-06T16:24:04.797Z,33.83
2019-04-06T16:26:44.440Z,32.17
2019-04-06T16:29:39.088Z,32.03
2019-04-06T16:32:32.387Z,31.35
2019-04-06T16:35:07.775Z,32.35
2019-04-06T16:38:02.223Z,31.95
2019-04-06T16:40:58.212Z,31.97
2019-04-06T16:43:49.498Z,32.03
2019-04-06T16:46:39.329Z,34.05
2019-04-06T16:49:18.579Z,33.50
2019-04-06T16:52:06.823Z,33.45
2019-04-06T16:54:52.968Z,33.55
2019-04-06T16:57:45.991Z,35.00
2019-04-06T17:00:46.638Z,34.15
2019-04-06T17:03:35.669Z,34.03
2019-04-06T17:06:28.100Z,34.67
2019-04-06T17:09:15.710Z,35.10
2019-04-06T17:12:04.994Z,34.50
2019-04-06T17:14:53.259Z,36.28
2019-04-06T17:17:48.836Z,35.88
2019-04-06T17:20:37.271Z,35.40
2019-04-06T17:23:24.581Z,35.50
2019-04-06T17:26:30.773Z,35.98
2019-04-06T17:29:11.017Z,35.45
2019-04-06T17:31:57.958Z,34.95
2019-04-06T17:34:53.866Z,35.23
2019-04-06T17:37:35.172Z,35.95
2019-04-06T17:40:12.204Z,39.40
2019-04-06T17:42:53.993Z,39.10
2019-04-06T17:45:41.385Z,39.20
2019-04-06T17:48:45.359Z,40.25
2019-04-06T17:51:46.370Z,41.50
2019-04-06T17:54:39.470Z,42.35
2019-04-06T17:57:36.789Z,42.78
2019-04-06T18:00:24.102Z,42.30
2019-04-06T18:03:11.262Z,41.33
2019-04-06T18:06:02.559Z,42.90
2019-04-06T18:09:05.733Z,44.55
2019-04-06T18:11:47.981Z,45.03
2019-04-06T18:14:18.519Z,43.58
2019-04-06T18:16:48.288Z,49.03
2019-04-06T18:19:17.760Z,46.13
2019-04-06T18:21:47.243Z,45.58
2019-04-06T18:24:17.172Z,45.80
2019-04-06T18:26:46.498Z,46.20
2019-04-06T18:29:16.206Z,45.43
2019-04-06T18:32:04.817Z,46.02
2019-04-06T18:34:34.192Z,47.13
2019-04-06T18:37:22.522Z,47.20
2019-04-06T18:39:53.539Z,48.33
2019-04-06T18:42:23.200Z,48.70
2019-04-06T18:44:53.064Z,47.83
2019-04-06T18:47:22.520Z,47.30
2019-04-06T18:49:52.378Z,48.25
2019-04-06T18:52:23.508Z,47.93
2019-04-06T18:54:52.993Z,49.15
2019-04-06T18:57:22.389Z,48.40
2019-04-06T18:59:52.048Z,49.08
2019-04-06T19:02:24.236Z,48.15
2019-04-06T19:04:54.281Z,50.00
2019-04-06T19:07:23.915Z,48.30
2019-04-06T19:09:53.437Z,49.60
2019-04-06T19:12:22.839Z,48.45
2019-04-06T19:14:52.476Z,50.67
2019-04-06T19:17:41.874Z,50.28
2019-04-06T19:20:12.747Z,49.85
2019-04-06T19:22:44.435Z,51.18
2019-04-06T19:25:15.320Z,49.13
2019-04-06T19:27:45.307Z,50.40
2019-04-06T19:30:16.867Z,50.13
2019-04-06T19:32:50.959Z,51.75
2019-04-06T19:35:20.959Z,51.60
2019-04-06T19:37:53.135Z,51.10
2019-04-06T19:40:24.334Z,51.15
2019-04-06T19:42:55.433Z,51.70
2019-04-06T19:45:25.165Z,52.67
2019-04-06T19:47:55.064Z,50.78
2019-04-06T19:50:24.846Z,51.75
2019-04-06T19:52:54.206Z,52.65
2019-04-06T19:55:23.681Z,50.60
2019-04-06T19:57:53.401Z,50.78
2019-04-06T20:00:23.436Z,51.33
2019-04-06T20:02:52.980Z,51.95
2019-04-06T20:05:24.062Z,52.10
2019-04-06T20:07:54.058Z,53.75
2019-04-06T20:10:24.032Z,51.50
2019-04-06T20:12:53.662Z,52.85
2019-04-06T20:15:23.438Z,52.13
2019-04-06T20:17:53.791Z,50.65
2019-04-06T20:20:23.285Z,52.47
2019-04-06T20:22:55.310Z,55.98
2019-04-06T20:25:25.267Z,54.53
2019-04-06T20:27:55.383Z,56.40
2019-04-06T20:30:25.572Z,55.17
2019-04-06T20:32:56.802Z,56.48
2019-04-06T20:35:26.724Z,56.50
2019-04-06T20:37:56.525Z,56.53
2019-04-06T20:40:26.219Z,55.20
2019-04-06T20:42:55.610Z,57.25
2019-04-06T20:45:25.801Z,57.67
2019-04-06T20:47:55.443Z,56.73
2019-04-06T20:50:27.386Z,57.10
2019-04-06T20:52:56.986Z,59.03
2019-04-06T20:55:28.097Z,58.73
2019-04-06T20:57:57.566Z,58.23
2019-04-06T21:00:27.028Z,57.20
2019-04-06T21:02:59.139Z,57.95
2019-04-06T21:05:32.526Z,56.88
2019-04-06T21:08:02.774Z,55.35
2019-04-06T21:10:33.440Z,58.13
2019-04-06T21:13:05.693Z,55.50
2019-04-06T21:15:35.177Z,57.88
2019-04-06T21:18:07.655Z,56.53
2019-04-06T21:20:38.586Z,57.53
2019-04-06T21:23:09.129Z,56.70
2019-04-06T21:25:38.724Z,56.18
2019-04-06T21:28:08.142Z,57.35
2019-04-06T21:30:37.794Z,56.58
2019-04-06T21:33:07.949Z,56.80
2019-04-06T21:35:38.099Z,57.05
2019-04-06T21:38:09.018Z,56.77
2019-04-06T21:40:38.672Z,55.63
2019-04-06T21:43:08.228Z,55.85
2019-04-06T21:45:37.726Z,56.17
2019-04-06T21:48:07.242Z,55.50
2019-04-06T21:50:38.651Z,56.15
2019-04-06T21:53:09.483Z,54.63
2019-04-06T21:55:39.088Z,54.60
2019-04-06T21:58:08.741Z,53.80
2019-04-06T22:00:56.654Z,53.42
2019-04-06T22:03:22.224Z,53.00
2019-04-06T22:05:53.485Z,52.35
2019-04-06T22:08:24.961Z,54.18
2019-04-06T22:10:58.602Z,52.45
2019-04-06T22:13:28.479Z,52.75
2019-04-06T22:15:58.195Z,53.48
2019-04-06T22:18:28.253Z,53.78
2019-04-06T22:20:57.880Z,53.50
2019-04-06T22:23:38.777Z,52.38
2019-04-06T22:25:58.552Z,52.95
2019-04-06T22:28:28.118Z,51.58
2019-04-06T22:30:59.857Z,53.30
2019-04-06T22:33:31.378Z,51.73
2019-04-06T22:36:02.175Z,51.20
2019-04-06T22:38:34.450Z,52.03
2019-04-06T22:41:07.135Z,50.30
2019-04-06T22:46:06.920Z,48.35
2019-04-06T22:48:36.936Z,49.05
2019-04-06T22:51:06.873Z,48.92
2019-04-06T22:53:36.553Z,50.23
2019-04-06T22:56:07.305Z,49.30
2019-04-06T22:58:36.917Z,49.85
2019-04-06T23:01:17.414Z,49.95
2019-04-06T23:04:04.537Z,49.63
2019-04-06T23:06:38.387Z,49.57
2019-04-06T23:09:12.292Z,49.80
2019-04-06T23:11:41.898Z,49.73
2019-04-06T23:14:11.458Z,49.70
2019-04-06T23:16:43.754Z,48.68
2019-04-06T23:19:13.381Z,48.50
2019-04-06T23:21:42.922Z,48.25
2019-04-06T23:24:12.501Z,48.50
2019-04-06T23:26:45.629Z,49.70
2019-04-06T23:29:14.948Z,49.48
2019-04-06T23:31:45.220Z,50.08
2019-04-06T23:34:14.607Z,50.28
2019-04-06T23:36:44.170Z,49.05
2019-04-06T23:39:14.354Z,49.35
2019-04-06T23:41:45.643Z,49.50
2019-04-06T23:44:15.614Z,49.50
2019-04-06T23:46:45.274Z,48.90
2019-04-06T23:49:14.710Z,48.60
2019-04-06T23:51:44.145Z,48.63
2019-04-06T23:54:13.669Z,49.23
2019-04-06T23:56:44.397Z,49.25
2019-04-06T23:59:13.867Z,49.93
