createdAt,value
2023-01-24T00:00:01.119Z,1007.2205
2023-01-24T00:02:00.401Z,1007.312
2023-01-24T00:03:00.431Z,1007.2278
2023-01-24T00:04:00.546Z,1007.3681
2023-01-24T00:05:00.647Z,1007.2278
2023-01-24T00:06:00.745Z,1007.3681
2023-01-24T00:07:00.890Z,1007.3681
2023-01-24T00:08:00.966Z,1007.3328
2023-01-24T00:09:01.069Z,1007.312
2023-01-24T00:10:01.165Z,1007.445
2023-01-24T00:11:00.300Z,1007.3609
2023-01-24T00:12:00.416Z,1007.3328
2023-01-24T00:13:00.507Z,1007.312
2023-01-24T00:14:00.614Z,1007.417
2023-01-24T00:15:00.708Z,1007.3889
2023-01-24T00:16:00.846Z,1007.3328
2023-01-24T00:17:00.931Z,1007.3328
2023-01-24T00:18:01.035Z,1007.3817
2023-01-24T00:19:01.135Z,1007.2975
2023-01-24T00:20:00.230Z,1007.4803
2023-01-24T00:21:00.336Z,1007.1644
2023-01-24T00:22:00.472Z,1007.2767
2023-01-24T00:23:00.554Z,1007.4731
2023-01-24T00:24:00.746Z,1007.34
2023-01-24T00:25:00.763Z,1007.2558
2023-01-24T00:26:00.871Z,1007.3328
2023-01-24T00:27:01.002Z,1007.3889
2023-01-24T00:28:01.074Z,1007.5365
2023-01-24T00:29:01.176Z,1007.3609
2023-01-24T00:30:00.282Z,1007.4803
2023-01-24T00:31:00.480Z,1007.312
2023-01-24T00:32:00.648Z,1007.3889
2023-01-24T00:33:00.584Z,1007.2414
2023-01-24T00:34:00.700Z,1007.3328
2023-01-24T00:35:00.823Z,1007.4731
2023-01-24T00:36:00.910Z,1007.4242
2023-01-24T00:37:01.039Z,1007.3328
2023-01-24T00:38:01.119Z,1007.3681
2023-01-24T00:40:00.350Z,1007.4803
2023-01-24T00:41:00.426Z,1007.2558
2023-01-24T00:42:00.579Z,1007.3681
2023-01-24T00:43:00.650Z,1007.3472
2023-01-24T00:44:00.765Z,1007.4387
2023-01-24T00:45:00.870Z,1007.4876
2023-01-24T00:46:01.033Z,1007.4803
2023-01-24T00:47:01.093Z,1007.5926
2023-01-24T00:48:01.205Z,1007.445
2023-01-24T00:49:00.297Z,1007.4803
2023-01-24T00:50:00.383Z,1007.6206
2023-01-24T00:51:00.490Z,1007.5012
2023-01-24T00:52:00.593Z,1007.6206
2023-01-24T00:53:00.727Z,1007.417
2023-01-24T00:54:00.808Z,1007.5084
2023-01-24T00:55:00.903Z,1007.5365
2023-01-24T00:56:01.037Z,1007.4523
2023-01-24T00:57:01.105Z,1007.5718
2023-01-24T00:58:01.265Z,1007.4803
2023-01-24T00:59:00.309Z,1007.4939
2023-01-24T01:00:00.420Z,1007.5573
2023-01-24T01:01:00.519Z,1007.5365
2023-01-24T01:02:00.719Z,1007.4378
2023-01-24T01:03:00.748Z,1007.4731
2023-01-24T01:04:00.859Z,1007.5573
2023-01-24T01:05:00.942Z,1007.5292
2023-01-24T01:06:01.053Z,1007.5012
2023-01-24T01:07:01.159Z,1007.5926
2023-01-24T01:08:00.264Z,1007.4242
2023-01-24T01:09:00.387Z,1007.445
2023-01-24T01:10:00.519Z,1007.4659
2023-01-24T01:11:00.578Z,1007.5292
2023-01-24T01:12:00.690Z,1007.4659
2023-01-24T01:13:00.786Z,1007.6342
2023-01-24T01:14:00.895Z,1007.5292
2023-01-24T01:15:01.040Z,1007.522
2023-01-24T01:16:01.127Z,1007.5854
2023-01-24T01:17:01.215Z,1007.4097
2023-01-24T01:18:00.329Z,1007.445
2023-01-24T01:19:00.427Z,1007.5781
2023-01-24T01:20:00.562Z,1007.5781
2023-01-24T01:21:00.636Z,1007.6695
2023-01-24T01:22:00.736Z,1007.5501
2023-01-24T01:23:00.855Z,1007.6623
2023-01-24T01:24:00.994Z,1007.6134
2023-01-24T01:25:01.063Z,1007.5573
2023-01-24T01:26:01.171Z,1007.6415
2023-01-24T01:27:00.260Z,1007.4523
2023-01-24T01:28:00.381Z,1007.4731
2023-01-24T01:29:00.470Z,1007.445
2023-01-24T01:30:00.566Z,1007.5926
2023-01-24T01:31:00.870Z,1007.5573
2023-01-24T01:32:00.967Z,1007.6062
2023-01-24T01:33:00.887Z,1007.522
2023-01-24T01:34:00.996Z,1007.5573
2023-01-24T01:35:01.103Z,1007.445
2023-01-24T01:36:01.214Z,1007.6415
2023-01-24T01:37:00.336Z,1007.5926
2023-01-24T01:38:00.437Z,1007.4731
2023-01-24T01:39:00.524Z,1007.6695
2023-01-24T01:40:00.630Z,1007.5292
2023-01-24T01:41:00.727Z,1007.5854
2023-01-24T01:42:00.867Z,1007.6904
2023-01-24T01:43:00.948Z,1007.6134
2023-01-24T01:44:01.056Z,1007.5573
2023-01-24T01:45:01.182Z,1007.4659
2023-01-24T01:46:00.332Z,1007.3745
2023-01-24T01:47:00.395Z,1007.5012
2023-01-24T01:48:00.495Z,1007.5709
2023-01-24T01:49:00.620Z,1007.5854
2023-01-24T01:50:00.690Z,1007.6415
2023-01-24T01:51:00.790Z,1007.5781
2023-01-24T01:52:00.936Z,1007.4586
2023-01-24T01:53:01.017Z,1007.5781
2023-01-24T01:54:01.120Z,1007.5781
2023-01-24T01:55:01.215Z,1007.5573
2023-01-24T01:56:00.322Z,1007.4659
2023-01-24T01:57:00.441Z,1007.6062
2023-01-24T01:58:00.563Z,1007.6206
2023-01-24T01:59:00.659Z,1007.4306
2023-01-24T02:00:00.754Z,1007.445
2023-01-24T02:01:00.942Z,1007.5012
2023-01-24T02:02:01.065Z,1007.6342
2023-01-24T02:03:01.091Z,1007.4586
2023-01-24T02:04:01.166Z,1007.5709
2023-01-24T02:05:00.292Z,1007.6342
2023-01-24T02:06:00.379Z,1007.3745
2023-01-24T02:07:00.491Z,1007.4586
2023-01-24T02:08:00.645Z,1007.5781
2023-01-24T02:09:00.690Z,1007.4867
2023-01-24T02:10:00.800Z,1007.4025
2023-01-24T02:11:00.915Z,1007.4097
2023-01-24T02:12:01.006Z,1007.3602
2023-01-24T02:13:01.153Z,1007.4025
2023-01-24T02:14:01.227Z,1007.5989
2023-01-24T02:15:00.319Z,1007.5989
2023-01-24T02:16:00.447Z,1007.4867
2023-01-24T02:17:00.551Z,1007.5709
2023-01-24T02:18:00.660Z,1007.4514
2023-01-24T02:19:00.755Z,1007.3672
2023-01-24T02:20:00.874Z,1007.5709
2023-01-24T02:21:00.979Z,1007.5709
2023-01-24T02:22:01.081Z,1007.5148
2023-01-24T02:23:01.201Z,1007.4378
2023-01-24T02:24:00.319Z,1007.5709
2023-01-24T02:25:00.410Z,1007.4659
2023-01-24T02:26:00.497Z,1007.4659
2023-01-24T02:27:00.615Z,1007.4659
2023-01-24T02:28:00.717Z,1007.2622
2023-01-24T02:29:00.826Z,1007.4306
2023-01-24T02:30:00.969Z,1007.3817
2023-01-24T02:31:01.125Z,1007.4025
2023-01-24T02:32:01.184Z,1007.4097
2023-01-24T02:33:00.274Z,1007.522
2023-01-24T02:34:00.365Z,1007.3322
2023-01-24T02:35:00.466Z,1007.3745
2023-01-24T02:36:00.579Z,1007.3322
2023-01-24T02:37:00.700Z,1007.3392
2023-01-24T02:38:00.800Z,1007.3392
2023-01-24T02:39:00.953Z,1007.2199
2023-01-24T02:40:01.036Z,1007.2199
2023-01-24T02:41:01.140Z,1007.3322
2023-01-24T02:42:00.397Z,1007.4025
2023-01-24T02:43:00.364Z,1007.3883
2023-01-24T02:44:00.451Z,1007.2199
2023-01-24T02:45:00.571Z,1007.3745
2023-01-24T02:46:00.758Z,1007.3464
2023-01-24T02:47:00.766Z,1007.2133
2023-01-24T02:48:00.892Z,1007.2199
2023-01-24T02:49:02.141Z,1007.4025
2023-01-24T02:50:01.113Z,1007.3464
2023-01-24T02:51:01.188Z,1007.2903
2023-01-24T02:52:00.323Z,1007.2694
2023-01-24T02:53:00.406Z,1007.1219
2023-01-24T02:54:00.563Z,1007.3817
2023-01-24T02:55:00.648Z,1007.3817
2023-01-24T02:56:00.756Z,1007.1853
2023-01-24T02:57:00.835Z,1007.3464
2023-01-24T02:58:00.958Z,1007.2414
2023-01-24T02:59:01.079Z,1007.2061
2023-01-24T03:00:01.169Z,1007.2975
2023-01-24T03:01:00.343Z,1007.2133
2023-01-24T03:02:00.478Z,1007.178
2023-01-24T03:03:00.496Z,1007.1572
2023-01-24T03:04:00.630Z,1007.2975
2023-01-24T03:05:00.714Z,1007.2414
2023-01-24T03:06:00.816Z,1007.2975
2023-01-24T03:07:00.920Z,1007.1427
2023-01-24T03:08:01.021Z,1007.178
2023-01-24T03:09:01.156Z,1007.2414
2023-01-24T03:10:00.233Z,1007.2975
2023-01-24T03:11:00.333Z,1007.3889
2023-01-24T03:12:00.591Z,1007.3817
2023-01-24T03:13:00.557Z,1007.4097
2023-01-24T03:14:00.680Z,1007.3536
2023-01-24T03:15:00.766Z,1007.4097
2023-01-24T03:16:00.871Z,1007.2414
2023-01-24T03:17:01.003Z,1007.3328
2023-01-24T03:18:01.098Z,1007.3256
2023-01-24T03:19:01.215Z,1007.2975
2023-01-24T03:20:00.298Z,1007.3609
2023-01-24T03:21:00.406Z,1007.4378
2023-01-24T03:22:00.553Z,1007.3953
2023-01-24T03:23:00.628Z,1007.1708
2023-01-24T03:24:00.908Z,1007.2622
2023-01-24T03:25:00.868Z,1007.3745
2023-01-24T03:26:00.949Z,1007.3745
2023-01-24T03:27:01.122Z,1007.3464
2023-01-24T03:28:01.156Z,1007.4306
2023-01-24T03:29:00.268Z,1007.3745
2023-01-24T03:30:00.377Z,1007.2903
2023-01-24T03:31:02.992Z,1007.248
2023-01-24T03:32:00.649Z,1007.3392
2023-01-24T03:33:00.686Z,1007.2903
2023-01-24T03:34:00.793Z,1007.5148
2023-01-24T03:35:00.896Z,1007.3041
2023-01-24T03:36:01.027Z,1007.3322
2023-01-24T03:37:01.105Z,1007.3322
2023-01-24T03:38:01.213Z,1007.36
2023-01-24T03:39:00.316Z,1007.4444
2023-01-24T03:40:00.427Z,1007.4442
2023-01-24T03:41:00.549Z,1007.3039
2023-01-24T03:42:00.628Z,1007.4725
2023-01-24T03:43:00.742Z,1007.36
2023-01-24T03:44:00.863Z,1007.5284
2023-01-24T03:45:00.958Z,1007.5284
2023-01-24T03:46:01.111Z,1007.6125
2023-01-24T03:47:01.207Z,1007.4508
2023-01-24T03:48:00.263Z,1007.5139
2023-01-24T03:49:00.362Z,1007.5419
2023-01-24T03:50:00.483Z,1007.6406
2023-01-24T03:51:00.581Z,1007.4716
2023-01-24T03:52:00.698Z,1007.5284
2023-01-24T03:53:00.801Z,1007.4297
2023-01-24T03:54:00.899Z,1007.4788
2023-01-24T03:55:01.007Z,1007.3946
2023-01-24T03:56:01.107Z,1007.4722
2023-01-24T03:57:01.227Z,1007.3455
2023-01-24T03:58:00.308Z,1007.4578
2023-01-24T03:59:00.420Z,1007.5845
2023-01-24T04:00:00.504Z,1007.3385
2023-01-24T04:01:00.680Z,1007.4578
2023-01-24T04:02:00.780Z,1007.4578
2023-01-24T04:03:00.861Z,1007.5564
2023-01-24T04:04:00.971Z,1007.4442
2023-01-24T04:05:01.061Z,1007.4161
2023-01-24T04:06:01.188Z,1007.2894
2023-01-24T04:07:00.295Z,1007.3319
2023-01-24T04:08:00.400Z,1007.5003
2023-01-24T04:09:00.484Z,1007.4722
2023-01-24T04:10:00.599Z,1007.3881
2023-01-24T04:11:00.696Z,1007.3385
2023-01-24T04:12:00.811Z,1007.5003
2023-01-24T04:13:00.944Z,1007.5284
2023-01-24T04:14:01.052Z,1007.4017
2023-01-24T04:15:01.137Z,1007.3946
2023-01-24T04:16:00.233Z,1007.4578
2023-01-24T04:17:00.393Z,1007.591
2023-01-24T04:18:00.448Z,1007.4716
2023-01-24T04:19:00.548Z,1007.4082
2023-01-24T04:20:00.694Z,1007.4155
2023-01-24T04:21:00.763Z,1007.4996
2023-01-24T04:22:00.894Z,1007.563
2023-01-24T04:23:00.997Z,1007.5349
2023-01-24T04:24:01.141Z,1007.4155
2023-01-24T04:25:01.185Z,1007.296
2023-01-24T04:26:00.286Z,1007.2678
2023-01-24T04:27:00.383Z,1007.4363
2023-01-24T04:28:00.505Z,1007.3519
2023-01-24T04:29:00.633Z,1007.5198
2023-01-24T04:30:00.720Z,1007.4641
2023-01-24T04:31:00.934Z,1007.408
2023-01-24T04:32:00.968Z,1007.4637
2023-01-24T04:33:01.028Z,1007.2954
2023-01-24T04:34:01.156Z,1007.4148
2023-01-24T04:35:00.268Z,1007.6044
2023-01-24T04:36:00.361Z,1007.2954
2023-01-24T04:37:00.481Z,1007.4076
2023-01-24T04:38:00.581Z,1007.4076
2023-01-24T04:39:00.701Z,1007.499
2023-01-24T04:40:00.800Z,1007.4918
2023-01-24T04:41:00.891Z,1007.4076
2023-01-24T04:42:00.987Z,1007.4637
2023-01-24T04:43:01.087Z,1007.6044
2023-01-24T04:44:01.211Z,1007.3795
2023-01-24T04:45:00.339Z,1007.309
2023-01-24T04:46:00.430Z,1007.4004
2023-01-24T04:47:00.550Z,1007.3795
2023-01-24T04:48:00.599Z,1007.3795
2023-01-24T04:49:00.709Z,1007.4357
2023-01-24T04:50:00.842Z,1007.2529
2023-01-24T04:51:00.933Z,1007.4565
2023-01-24T04:52:01.020Z,1007.3234
2023-01-24T04:53:01.161Z,1007.4918
2023-01-24T04:54:00.241Z,1007.4357
2023-01-24T04:55:00.343Z,1007.309
2023-01-24T04:56:00.470Z,1007.3795
2023-01-24T04:57:00.553Z,1007.4637
2023-01-24T04:58:00.680Z,1007.5759
2023-01-24T04:59:00.780Z,1007.4493
2023-01-24T05:00:00.881Z,1007.4493
2023-01-24T05:01:02.555Z,1007.4637
2023-01-24T05:02:01.184Z,1007.7442
2023-01-24T05:03:01.270Z,1007.5126
2023-01-24T05:04:00.340Z,1007.4284
2023-01-24T05:05:00.437Z,1007.5198
2023-01-24T05:06:00.510Z,1007.7442
2023-01-24T05:07:00.615Z,1007.7442
2023-01-24T05:08:00.724Z,1007.7442
2023-01-24T05:09:00.875Z,1007.4493
2023-01-24T05:10:00.952Z,1007.7442
2023-01-24T05:11:01.047Z,1007.5198
2023-01-24T05:12:01.156Z,1007.5479
2023-01-24T05:13:00.259Z,1007.5479
2023-01-24T05:14:00.385Z,1007.5551
2023-01-24T05:15:00.489Z,1007.7442
2023-01-24T05:16:00.625Z,1007.5198
2023-01-24T05:17:00.750Z,1007.709
2023-01-24T05:18:00.789Z,1007.7442
2023-01-24T05:19:00.902Z,1007.7442
2023-01-24T05:20:01.096Z,1007.5479
2023-01-24T05:21:01.135Z,1007.4773
2023-01-24T05:22:01.213Z,1007.6737
2023-01-24T05:23:00.310Z,1007.6737
2023-01-24T05:24:00.443Z,1007.6737
2023-01-24T05:25:00.527Z,1007.7017
2023-01-24T05:26:00.608Z,1007.709
2023-01-24T05:27:00.712Z,1007.7442
2023-01-24T05:28:00.823Z,1007.7442
2023-01-24T05:29:00.932Z,1007.7442
2023-01-24T05:30:01.116Z,1007.6737
2023-01-24T05:31:01.181Z,1007.7723
2023-01-24T05:32:00.426Z,1007.6737
2023-01-24T05:33:00.360Z,1007.8004
2023-01-24T05:34:00.474Z,1007.7859
2023-01-24T05:35:00.607Z,1007.6737
2023-01-24T05:36:00.676Z,1007.7578
2023-01-24T05:37:00.782Z,1007.8492
2023-01-24T05:38:00.884Z,1007.7442
2023-01-24T05:39:00.991Z,1007.8918
2023-01-24T05:40:01.116Z,1007.6737
2023-01-24T05:41:01.211Z,1007.7442
2023-01-24T05:42:00.321Z,1007.7017
2023-01-24T05:43:00.427Z,1007.7298
2023-01-24T05:44:00.533Z,1007.7298
2023-01-24T05:45:00.654Z,1007.7017
2023-01-24T05:46:00.784Z,1007.7017
2023-01-24T05:47:00.861Z,1007.7298
2023-01-24T05:48:00.959Z,1007.6737
2023-01-24T05:49:01.065Z,1007.7298
2023-01-24T05:50:01.190Z,1007.6737
2023-01-24T05:51:00.274Z,1007.6737
2023-01-24T05:52:00.377Z,1007.6737
2023-01-24T05:53:00.506Z,1007.6737
2023-01-24T05:54:00.581Z,1007.6737
2023-01-24T05:55:00.706Z,1007.6737
2023-01-24T05:56:02.155Z,1007.6737
2023-01-24T05:57:00.908Z,1007.8565
2023-01-24T05:58:01.032Z,1007.8139
2023-01-24T05:59:01.102Z,1007.6737
2023-01-24T06:00:01.231Z,1007.6737
2023-01-24T06:01:00.318Z,1007.7298
2023-01-24T06:02:00.514Z,1007.7298
2023-01-24T06:03:00.712Z,1007.709
2023-01-24T06:04:00.678Z,1007.8139
2023-01-24T06:05:00.758Z,1007.7859
2023-01-24T06:06:00.848Z,1007.842
2023-01-24T06:07:00.972Z,1007.8565
2023-01-24T06:08:01.084Z,1007.8356
2023-01-24T06:09:01.177Z,1007.7442
2023-01-24T06:10:00.275Z,1007.7298
2023-01-24T06:11:00.376Z,1007.6737
2023-01-24T06:12:00.521Z,1007.8845
2023-01-24T06:13:00.598Z,1007.7859
2023-01-24T06:14:00.691Z,1007.7017
2023-01-24T06:15:00.811Z,1007.8981
2023-01-24T06:16:01.011Z,1007.7578
2023-01-24T06:17:01.017Z,1007.8139
2023-01-24T06:18:01.122Z,1007.8139
2023-01-24T06:19:00.230Z,1007.842
2023-01-24T06:20:00.339Z,1007.9261
2023-01-24T06:21:00.476Z,1007.8981
2023-01-24T06:22:00.545Z,1008.0428
2023-01-24T06:23:00.662Z,1007.842
2023-01-24T06:24:00.847Z,1007.8981
2023-01-24T06:25:00.868Z,1007.8981
2023-01-24T06:26:01.001Z,1007.7859
2023-01-24T06:27:01.082Z,1007.9261
2023-01-24T06:28:01.192Z,1007.8981
2023-01-24T06:29:00.294Z,1007.9261
2023-01-24T06:30:01.889Z,1007.9614
2023-01-24T06:31:00.562Z,1007.9542
2023-01-24T06:32:00.686Z,1007.9542
2023-01-24T06:33:00.706Z,1008.0003
2023-01-24T06:34:00.802Z,1007.9542
2023-01-24T06:35:00.936Z,1007.8981
2023-01-24T06:36:01.019Z,1008.0003
2023-01-24T06:37:01.151Z,1008.0003
2023-01-24T06:38:00.253Z,1007.8981
2023-01-24T06:39:00.327Z,1008.1125
2023-01-24T06:40:00.430Z,1008.1125
2023-01-24T06:41:00.542Z,1008.2039
2023-01-24T06:42:00.664Z,1008.0003
2023-01-24T06:43:00.775Z,1008.1478
2023-01-24T06:44:00.884Z,1008.0148
2023-01-24T06:45:01.010Z,1008.0003
2023-01-24T06:46:01.122Z,1008.0356
2023-01-24T06:47:01.194Z,1008.2673
2023-01-24T06:48:02.783Z,1008.0283
2023-01-24T06:49:00.402Z,1008.0356
2023-01-24T06:50:00.506Z,1008.2247
2023-01-24T06:51:00.633Z,1008.0003
2023-01-24T06:52:00.712Z,1008.0709
2023-01-24T06:53:00.815Z,1008.1831
2023-01-24T06:54:03.816Z,1008.0075
2023-01-24T06:55:01.041Z,1007.9687
2023-01-24T06:56:01.176Z,1008.1062
2023-01-24T06:57:00.256Z,1007.9687
2023-01-24T06:58:00.367Z,1007.9687
2023-01-24T06:59:00.470Z,1008.2184
2023-01-24T07:00:00.588Z,1008.1831
2023-01-24T07:01:00.698Z,1008.2392
2023-01-24T07:02:00.792Z,1008.2392
2023-01-24T07:03:00.992Z,1008.0709
2023-01-24T07:04:01.007Z,1008.0709
2023-01-24T07:05:01.131Z,1008.2392
2023-01-24T07:06:01.221Z,1008.2392
2023-01-24T07:07:00.332Z,1008.2392
2023-01-24T07:08:00.452Z,1008.2184
2023-01-24T07:09:00.543Z,1008.1831
2023-01-24T07:10:00.651Z,1008.1062
2023-01-24T07:11:00.755Z,1008.2465
2023-01-24T07:12:00.876Z,1008.1555
2023-01-24T07:13:00.966Z,1008.2958
2023-01-24T07:14:01.078Z,1008.1275
2023-01-24T07:15:01.186Z,1008.1555
2023-01-24T07:16:00.294Z,1008.2677
2023-01-24T07:17:00.393Z,1008.0433
2023-01-24T07:18:00.489Z,1008.0996
2023-01-24T07:19:00.601Z,1008.1555
2023-01-24T07:20:00.728Z,1008.0996
2023-01-24T07:21:00.812Z,1008.058
2023-01-24T07:22:00.924Z,1008.0155
2023-01-24T07:23:01.065Z,1007.9874
2023-01-24T07:24:01.181Z,1008.0861
2023-01-24T07:25:00.244Z,1008.1703
2023-01-24T07:26:00.359Z,1008.2198
2023-01-24T07:27:00.460Z,1008.2479
2023-01-24T07:28:00.605Z,1008.1983
2023-01-24T07:29:00.667Z,1008.3321
2023-01-24T07:30:00.795Z,1008.1357
2023-01-24T07:31:00.965Z,1008.1357
2023-01-24T07:32:01.101Z,1008.1637
2023-01-24T07:33:01.074Z,1008.2198
2023-01-24T07:34:01.178Z,1008.3601
2023-01-24T07:35:00.306Z,1008.1076
2023-01-24T07:36:00.387Z,1008.3667
2023-01-24T07:37:00.517Z,1008.1773
2023-01-24T07:38:00.635Z,1008.2479
2023-01-24T07:39:00.716Z,1008.2481
2023-01-24T07:40:00.828Z,1008.2481
2023-01-24T07:41:00.932Z,1008.3043
2023-01-24T07:42:01.037Z,1008.192
2023-01-24T07:43:01.165Z,1008.192
2023-01-24T07:44:00.246Z,1008.2343
2023-01-24T07:45:00.364Z,1008.4643
2023-01-24T07:46:00.522Z,1008.4643
2023-01-24T07:47:00.597Z,1008.2481
2023-01-24T07:48:00.694Z,1008.2481
2023-01-24T07:49:00.801Z,1008.2481
2023-01-24T07:50:00.906Z,1008.5277
2023-01-24T07:51:01.031Z,1008.2762
2023-01-24T07:52:01.123Z,1008.4926
2023-01-24T07:53:00.230Z,1008.2551
2023-01-24T07:54:00.344Z,1008.2905
2023-01-24T07:55:00.435Z,1008.3258
2023-01-24T07:56:02.391Z,1008.2488
2023-01-24T07:57:00.643Z,1008.3829
2023-01-24T07:58:00.759Z,1008.2842
2023-01-24T07:59:00.868Z,1008.4372
2023-01-24T08:00:00.962Z,1008.2697
2023-01-24T08:01:01.236Z,1008.305
2023-01-24T08:02:01.245Z,1008.2697
2023-01-24T08:03:00.301Z,1008.3122
2023-01-24T08:04:00.405Z,1008.3892
2023-01-24T08:05:00.508Z,1008.3258
2023-01-24T08:06:00.636Z,1008.3258
2023-01-24T08:07:00.719Z,1008.4445
2023-01-24T08:08:00.825Z,1008.4871
2023-01-24T08:09:00.949Z,1008.228
2023-01-24T08:10:01.044Z,1008.3548
2023-01-24T08:11:01.151Z,1008.3129
2023-01-24T08:12:00.278Z,1008.341
2023-01-24T08:13:00.390Z,1008.2425
2023-01-24T08:14:00.493Z,1008.3901
2023-01-24T08:15:00.597Z,1008.2425
2023-01-24T08:16:00.725Z,1008.4452
2023-01-24T08:17:00.838Z,1008.3691
2023-01-24T08:18:00.907Z,1008.334
2023-01-24T08:19:01.026Z,1008.5294
2023-01-24T08:20:01.137Z,1008.2849
2023-01-24T08:21:00.257Z,1008.3763
2023-01-24T08:22:00.381Z,1008.4805
2023-01-24T08:23:00.440Z,1008.3971
2023-01-24T08:24:00.558Z,1008.3555
2023-01-24T08:25:00.721Z,1008.5575
2023-01-24T08:26:00.769Z,1008.2849
2023-01-24T08:27:00.888Z,1008.4317
2023-01-24T08:28:00.968Z,1008.5727
2023-01-24T08:29:01.115Z,1008.5239
2023-01-24T08:30:01.223Z,1008.5447
2023-01-24T08:31:00.322Z,1008.3979
2023-01-24T08:32:00.440Z,1008.5093
2023-01-24T08:33:00.487Z,1008.474
2023-01-24T08:34:00.595Z,1008.3979
2023-01-24T08:35:00.733Z,1008.4885
2023-01-24T08:36:00.822Z,1008.5239
2023-01-24T08:37:00.936Z,1008.58
2023-01-24T08:38:01.026Z,1008.5449
2023-01-24T08:39:06.371Z,1008.763
2023-01-24T08:40:00.266Z,1008.6642
2023-01-24T08:41:00.358Z,1008.6361
2023-01-24T08:42:00.466Z,1008.573
2023-01-24T08:43:00.568Z,1008.7484
2023-01-24T08:44:00.716Z,1008.7975
2023-01-24T08:45:00.784Z,1008.7692
2023-01-24T08:46:00.912Z,1008.7131
2023-01-24T08:47:01.002Z,1008.867
2023-01-24T08:48:01.112Z,1008.6985
2023-01-24T08:49:01.241Z,1008.9376
2023-01-24T08:50:00.320Z,1008.7692
2023-01-24T08:51:00.435Z,1008.8326
2023-01-24T08:52:00.521Z,1008.763
2023-01-24T08:53:00.628Z,1008.8752
2023-01-24T08:54:00.751Z,1008.9667
2023-01-24T08:55:00.842Z,1008.8544
2023-01-24T08:56:00.996Z,1008.763
2023-01-24T08:57:01.096Z,1008.8752
2023-01-24T08:58:01.159Z,1008.9033
2023-01-24T08:59:00.257Z,1008.8118
2023-01-24T09:00:00.374Z,1009.0437
2023-01-24T09:01:00.474Z,1008.8326
2023-01-24T09:02:01.165Z,1008.9314
2023-01-24T09:03:00.706Z,1008.763
2023-01-24T09:04:00.797Z,1008.7349
2023-01-24T09:05:00.920Z,1008.8056
2023-01-24T09:06:01.008Z,1008.8898
2023-01-24T09:07:01.125Z,1008.8056
2023-01-24T09:08:01.201Z,1008.8835
2023-01-24T09:09:00.318Z,1008.8409
2023-01-24T09:10:00.415Z,1008.9958
2023-01-24T09:11:00.532Z,1008.9251
2023-01-24T09:12:00.651Z,1008.8898
2023-01-24T09:13:00.730Z,1008.9179
2023-01-24T09:14:00.843Z,1008.9314
2023-01-24T09:15:00.943Z,1008.9376
2023-01-24T09:16:01.049Z,1008.8326
2023-01-24T09:17:01.161Z,1009.1144
2023-01-24T09:18:00.263Z,1008.8409
2023-01-24T09:19:00.374Z,1008.8703
2023-01-24T09:20:00.487Z,1009.1443
2023-01-24T09:21:00.604Z,1009.2072
2023-01-24T09:22:00.689Z,1009.1362
2023-01-24T09:23:00.812Z,1009.0029
2023-01-24T09:24:00.919Z,1009.0601
2023-01-24T09:25:01.017Z,1009.2296
2023-01-24T09:26:01.112Z,1009.1734
2023-01-24T09:27:01.213Z,1009.0611
2023-01-24T09:28:00.321Z,1009.0611
2023-01-24T09:29:00.429Z,1009.0611
2023-01-24T09:30:00.541Z,1009.1318
2023-01-24T09:31:00.662Z,1009.0892
2023-01-24T09:32:00.833Z,1008.9264
2023-01-24T09:33:00.844Z,1008.9264
2023-01-24T09:34:00.971Z,1009.0387
2023-01-24T09:35:01.059Z,1008.9826
2023-01-24T09:36:01.160Z,1009.1734
2023-01-24T09:37:00.264Z,1009.0892
2023-01-24T09:38:00.382Z,1009.0611
2023-01-24T09:39:05.723Z,1009.0611
2023-01-24T09:40:00.591Z,1009.0611
2023-01-24T09:41:00.682Z,1009.0611
2023-01-24T09:42:11.405Z,1009.0611
2023-01-24T09:43:00.894Z,1009.0611
2023-01-24T09:44:01.022Z,1008.9352
2023-01-24T09:45:01.119Z,1008.8728
2023-01-24T09:46:01.264Z,1008.9436
2023-01-24T09:47:00.312Z,1008.9997
2023-01-24T09:48:00.558Z,1008.8801
2023-01-24T09:49:00.523Z,1008.8021
2023-01-24T09:50:00.631Z,1009.0133
2023-01-24T09:51:01.809Z,1008.7314
2023-01-24T09:52:00.837Z,1008.8029
2023-01-24T09:53:00.974Z,1008.916
2023-01-24T09:54:01.068Z,1008.8317
2023-01-24T09:55:01.216Z,1008.8879
2023-01-24T09:56:00.319Z,1008.8312
2023-01-24T09:57:00.372Z,1008.8031
2023-01-24T09:58:00.483Z,1008.7958
2023-01-24T09:59:00.604Z,1008.8874
2023-01-24T10:00:00.690Z,1008.8029
2023-01-24T10:01:00.798Z,1008.8385
2023-01-24T10:02:00.930Z,1008.8671
2023-01-24T10:03:01.093Z,1008.6704
2023-01-24T10:04:01.113Z,1008.9378
2023-01-24T10:05:01.228Z,1008.8952
2023-01-24T10:06:00.331Z,1008.7542
2023-01-24T10:07:00.409Z,1008.8239
2023-01-24T10:08:00.529Z,1008.8666
2023-01-24T10:09:00.628Z,1008.762
2023-01-24T10:10:00.733Z,1008.7903
2023-01-24T10:11:00.855Z,1008.7204
2023-01-24T10:12:00.962Z,1008.7557
2023-01-24T10:13:01.081Z,1008.6579
2023-01-24T10:14:01.157Z,1008.7838
2023-01-24T10:15:00.282Z,1008.6777
2023-01-24T10:16:00.378Z,1008.685
2023-01-24T10:17:00.579Z,1008.6787
2023-01-24T10:18:00.595Z,1008.7495
2023-01-24T10:19:00.716Z,1008.7068
2023-01-24T10:20:00.800Z,1008.6434
2023-01-24T10:21:00.903Z,1008.7495
2023-01-24T10:22:01.035Z,1008.7349
2023-01-24T10:23:01.122Z,1008.6506
2023-01-24T10:24:00.345Z,1008.6434
2023-01-24T10:25:00.335Z,1008.6434
2023-01-24T10:26:00.449Z,1008.6787
2023-01-24T10:27:00.546Z,1008.6444
2023-01-24T10:28:00.663Z,1008.6306
2023-01-24T10:29:00.785Z,1008.6315
2023-01-24T10:30:00.898Z,1008.5543
2023-01-24T10:31:01.099Z,1008.7374
2023-01-24T10:32:01.101Z,1008.6604
2023-01-24T10:33:01.201Z,1008.6034
2023-01-24T10:34:00.319Z,1008.5952
2023-01-24T10:35:00.432Z,1008.6306
2023-01-24T10:36:00.552Z,1008.7005
2023-01-24T10:37:00.627Z,1008.5816
2023-01-24T10:38:00.730Z,1008.5753
2023-01-24T10:39:00.852Z,1008.6596
2023-01-24T10:40:00.955Z,1008.6604
2023-01-24T10:41:01.061Z,1008.7229
2023-01-24T10:42:01.185Z,1008.7093
2023-01-24T10:43:00.253Z,1008.5126
2023-01-24T10:44:00.358Z,1008.7158
2023-01-24T10:45:00.475Z,1008.5681
2023-01-24T10:46:00.612Z,1008.5472
2023-01-24T10:47:00.707Z,1008.5472
2023-01-24T10:48:00.875Z,1008.5753
2023-01-24T10:49:00.904Z,1008.5119
2023-01-24T10:50:01.017Z,1008.5119
2023-01-24T10:51:01.115Z,1008.5535
2023-01-24T10:52:01.231Z,1008.4758
2023-01-24T10:53:00.332Z,1008.6306
2023-01-24T10:54:00.468Z,1008.54
2023-01-24T10:55:00.580Z,1008.5126
2023-01-24T10:56:00.655Z,1008.3739
2023-01-24T10:57:00.784Z,1008.4792
2023-01-24T10:58:00.868Z,1008.5
2023-01-24T10:59:00.999Z,1008.5063
2023-01-24T11:00:01.113Z,1008.4637
2023-01-24T11:01:01.292Z,1008.5543
2023-01-24T11:02:00.275Z,1008.4348
2023-01-24T11:03:00.376Z,1008.625
2023-01-24T11:04:00.518Z,1008.5344
2023-01-24T11:05:00.601Z,1008.6125
2023-01-24T11:06:00.689Z,1008.4719
2023-01-24T11:07:00.793Z,1008.6478
2023-01-24T11:08:00.898Z,1008.4937
2023-01-24T11:09:02.014Z,1008.5354
2023-01-24T11:10:01.111Z,1008.62
2023-01-24T11:11:01.218Z,1008.5638
2023-01-24T11:12:00.365Z,1008.433
2023-01-24T11:13:00.418Z,1008.5
2023-01-24T11:14:00.558Z,1008.3095
2023-01-24T11:15:00.629Z,1008.3795
2023-01-24T11:16:00.733Z,1008.3441
2023-01-24T11:17:00.924Z,1008.4411
2023-01-24T11:18:00.959Z,1008.5472
2023-01-24T11:19:01.088Z,1008.4993
2023-01-24T11:20:01.155Z,1008.432
2023-01-24T11:21:00.273Z,1008.4501
2023-01-24T11:22:00.360Z,1008.6054
2023-01-24T11:23:00.481Z,1008.3957
2023-01-24T11:24:00.621Z,1008.5218
2023-01-24T11:25:00.679Z,1008.6353
2023-01-24T11:26:00.788Z,1008.433
2023-01-24T11:27:00.881Z,1008.433
2023-01-24T11:28:01.010Z,1008.4504