createdAt,value
2019-02-07T00:01:35.329Z,-1.72
2019-02-07T00:09:31.961Z,-1.76
2019-02-07T00:12:00.515Z,-1.75
2019-02-07T00:14:39.310Z,-1.71
2019-02-07T00:16:59.129Z,-1.70
2019-02-07T00:22:20.568Z,-1.73
2019-02-07T00:24:48.995Z,-1.74
2019-02-07T00:27:17.403Z,-1.72
2019-02-07T00:29:45.815Z,-1.74
2019-02-07T00:32:14.255Z,-1.72
2019-02-07T00:34:44.376Z,-1.74
2019-02-07T00:37:12.780Z,-1.79
2019-02-07T00:42:15.295Z,-1.83
2019-02-07T00:45:03.072Z,-1.84
2019-02-07T00:47:31.479Z,-1.84
2019-02-07T00:49:59.883Z,-1.82
2019-02-07T00:55:01.960Z,-1.79
2019-02-07T00:57:30.373Z,-1.81
2019-02-07T01:00:00.539Z,-1.85
2019-02-07T01:02:28.944Z,-1.83
2019-02-07T01:04:57.360Z,-1.81
2019-02-07T01:13:13.023Z,-1.82
2019-02-07T01:15:41.503Z,-1.85
2019-02-07T01:18:49.969Z,-1.88
2019-02-07T01:21:18.395Z,-1.91
2019-02-07T01:23:46.867Z,-1.97
2019-02-07T01:26:15.289Z,-1.97
2019-02-07T01:28:45.419Z,-1.92
2019-02-07T01:31:13.823Z,-1.89
2019-02-07T01:36:16.184Z,-1.91
2019-02-07T01:38:44.609Z,-1.90
2019-02-07T01:41:13.024Z,-1.96
2019-02-07T01:43:41.427Z,-1.95
2019-02-07T01:46:09.854Z,-1.94
2019-02-07T01:48:38.281Z,-2.02
2019-02-07T01:51:06.745Z,-2.02
2019-02-07T01:59:44.326Z,-1.90
2019-02-07T02:02:12.756Z,-1.89
2019-02-07T02:04:41.150Z,-1.97
2019-02-07T02:07:09.632Z,-1.99
2019-02-07T02:10:18.050Z,-2.04
2019-02-07T02:13:05.717Z,-2.02
2019-02-07T02:15:45.958Z,-1.96
2019-02-07T02:18:14.430Z,-1.94
2019-02-07T02:20:42.837Z,-1.92
2019-02-07T02:28:58.948Z,-1.96
2019-02-07T02:31:46.563Z,-1.95
2019-02-07T02:36:49.476Z,-1.94
2019-02-07T02:39:17.974Z,-1.89
2019-02-07T02:41:46.388Z,-1.89
2019-02-07T02:44:55.048Z,-1.89
2019-02-07T02:47:23.522Z,-1.89
2019-02-07T02:52:46.654Z,-1.89
2019-02-07T02:55:54.980Z,-1.89
2019-02-07T02:58:23.582Z,-1.87
2019-02-07T03:01:11.106Z,-1.90
2019-02-07T03:06:34.008Z,-1.92
2019-02-07T03:09:21.540Z,-1.96
2019-02-07T03:12:09.097Z,-2.00
2019-02-07T03:14:56.651Z,-2.02
2019-02-07T03:17:44.534Z,-2.07
2019-02-07T03:23:40.336Z,-2.08
2019-02-07T03:26:48.678Z,-2.10
2019-02-07T03:29:37.955Z,-2.12
2019-02-07T03:37:53.333Z,-2.25
2019-02-07T03:41:01.657Z,-2.26
2019-02-07T03:43:49.203Z,-2.37
2019-02-07T03:46:36.740Z,-2.38
2019-02-07T03:54:58.372Z,-2.29
2019-02-07T04:03:10.722Z,-2.30
2019-02-07T04:08:47.428Z,-2.46
2019-02-07T04:11:34.967Z,-2.46
2019-02-07T04:17:17.840Z,-2.58
2019-02-07T04:20:05.560Z,-2.66
2019-02-07T04:25:28.543Z,-2.55
2019-02-07T04:28:16.069Z,-2.52
2019-02-07T04:36:37.469Z,-2.48
2019-02-07T04:39:45.793Z,-2.44
2019-02-07T04:47:51.401Z,-2.40
2019-02-07T04:50:38.940Z,-2.37
2019-02-07T04:53:26.524Z,-2.34
2019-02-07T04:56:14.047Z,-2.32
2019-02-07T04:59:01.694Z,-2.33
2019-02-07T05:01:49.229Z,-2.34
2019-02-07T05:07:31.513Z,-2.44
2019-02-07T05:10:38.279Z,-2.44
2019-02-07T05:13:25.832Z,-2.45
2019-02-07T05:16:13.428Z,-2.46
2019-02-07T05:19:00.993Z,-2.51
2019-02-07T05:24:56.879Z,-2.57
2019-02-07T05:27:44.409Z,-2.62
2019-02-07T05:30:51.379Z,-2.67
2019-02-07T05:33:39.090Z,-2.67
2019-02-07T05:36:26.720Z,-2.75
2019-02-07T05:42:03.452Z,-2.81
2019-02-07T05:44:50.979Z,-2.87
2019-02-07T05:50:17.559Z,-2.86
2019-02-07T05:56:32.965Z,-2.91
2019-02-07T06:05:24.943Z,-2.91
2019-02-07T06:08:12.491Z,-2.91
2019-02-07T06:11:00.040Z,-2.96
2019-02-07T06:14:07.187Z,-3.03
2019-02-07T06:17:02.312Z,-3.03
2019-02-07T06:19:44.005Z,-3.14
2019-02-07T06:22:31.649Z,-3.17
2019-02-07T06:25:38.799Z,-3.28
2019-02-07T06:28:45.709Z,-3.42
2019-02-07T06:31:33.239Z,-3.42
2019-02-07T06:37:36.810Z,-3.51
2019-02-07T06:40:45.129Z,-3.51
2019-02-07T06:43:32.696Z,-3.45
2019-02-07T06:49:09.659Z,-3.39
2019-02-07T06:51:57.180Z,-3.44
2019-02-07T06:54:44.739Z,-3.41
2019-02-07T07:00:21.435Z,-3.54
2019-02-07T07:03:10.689Z,-3.63
2019-02-07T07:05:58.324Z,-3.69
2019-02-07T07:08:45.857Z,-3.72
2019-02-07T07:11:33.421Z,-3.67
2019-02-07T07:14:20.955Z,-3.61
2019-02-07T07:17:27.882Z,-3.56
2019-02-07T07:20:15.413Z,-3.56
2019-02-07T07:28:32.880Z,-3.48
2019-02-07T07:31:20.524Z,-3.46
2019-02-07T07:34:08.395Z,-3.56
2019-02-07T07:36:55.994Z,-3.61
2019-02-07T07:42:22.507Z,-3.64
2019-02-07T07:45:10.033Z,-3.63
2019-02-07T07:47:57.747Z,-3.55
2019-02-07T07:50:45.344Z,-3.45
2019-02-07T07:53:33.217Z,-3.38
2019-02-07T07:56:40.095Z,-3.40
2019-02-07T08:04:57.454Z,-3.32
2019-02-07T08:07:44.984Z,-3.15
2019-02-07T08:13:26.961Z,-3.08
2019-02-07T08:16:14.492Z,-3.23
2019-02-07T08:19:02.050Z,-3.28
2019-02-07T08:24:38.783Z,-3.13
2019-02-07T08:27:38.575Z,-3.11
2019-02-07T08:30:47.000Z,-3.05
2019-02-07T08:33:34.538Z,-2.99
2019-02-07T08:39:36.011Z,-2.64
2019-02-07T08:42:42.875Z,-2.53
2019-02-07T08:45:50.015Z,-2.45
2019-02-07T08:48:37.919Z,-2.45
2019-02-07T08:51:25.471Z,-2.46
2019-02-07T08:57:21.101Z,-2.47
2019-02-07T09:00:08.915Z,-2.31
2019-02-07T09:03:15.900Z,-2.14
2019-02-07T09:06:22.685Z,-1.97
2019-02-07T09:09:10.294Z,-1.82
2019-02-07T09:11:57.819Z,-1.67
2019-02-07T09:14:45.490Z,-1.59
2019-02-07T09:20:22.259Z,-1.38
2019-02-07T09:23:09.797Z,-1.30
2019-02-07T09:25:57.914Z,-1.21
2019-02-07T09:28:47.260Z,-1.09
2019-02-07T09:31:54.150Z,-1.01
2019-02-07T09:35:02.472Z,-0.94
2019-02-07T09:37:50.051Z,-0.87
2019-02-07T09:40:58.369Z,-0.77
2019-02-07T09:43:45.932Z,-0.69
2019-02-07T09:57:35.108Z,-0.43
2019-02-07T10:03:30.827Z,-0.10
2019-02-07T10:09:07.619Z,0.14
2019-02-07T10:11:55.164Z,0.20
2019-02-07T10:14:43.007Z,0.32
2019-02-07T10:20:19.634Z,0.63
2019-02-07T10:25:56.295Z,0.89
2019-02-07T10:31:33.011Z,1.16
2019-02-07T10:34:20.624Z,1.29
2019-02-07T10:39:47.176Z,1.56
2019-02-07T10:42:34.709Z,1.66
2019-02-07T10:48:17.157Z,1.85
2019-02-07T10:51:04.700Z,1.95
2019-02-07T10:53:52.322Z,2.03
2019-02-07T10:56:39.847Z,2.16
2019-02-07T10:59:27.911Z,2.25
2019-02-07T11:05:44.399Z,2.36
2019-02-07T11:08:31.925Z,2.48
2019-02-07T11:11:19.483Z,2.61
2019-02-07T11:14:07.026Z,2.75
2019-02-07T11:16:54.593Z,2.82
2019-02-07T11:22:50.568Z,2.87
2019-02-07T11:28:46.597Z,2.94
2019-02-07T11:31:34.402Z,3.00
2019-02-07T11:34:21.947Z,3.05
2019-02-07T11:39:58.650Z,3.26
2019-02-07T11:42:46.171Z,3.37
2019-02-07T11:45:54.534Z,3.36
2019-02-07T11:54:10.076Z,3.59
2019-02-07T11:56:57.614Z,3.67
2019-02-07T11:59:45.256Z,3.70
2019-02-07T12:02:52.402Z,3.71
2019-02-07T12:05:40.368Z,3.79
2019-02-07T12:08:47.241Z,3.81
2019-02-07T12:11:34.939Z,3.82
2019-02-07T12:14:22.540Z,3.87
2019-02-07T12:19:49.133Z,3.77
2019-02-07T12:22:37.476Z,3.79
2019-02-07T12:25:47.059Z,3.84
2019-02-07T12:28:36.112Z,3.92
2019-02-07T12:31:44.655Z,4.05
2019-02-07T12:37:40.337Z,4.26
2019-02-07T12:40:48.657Z,4.44
2019-02-07T12:43:36.331Z,4.60
2019-02-07T12:54:30.599Z,5.04
2019-02-07T12:57:18.143Z,5.16
2019-02-07T13:00:05.775Z,5.28
2019-02-07T13:02:53.300Z,5.37
2019-02-07T13:05:40.966Z,5.40
2019-02-07T13:08:28.630Z,5.40
2019-02-07T13:11:16.200Z,5.47
2019-02-07T13:14:03.777Z,5.58
2019-02-07T13:16:51.323Z,5.70
2019-02-07T13:19:40.728Z,5.76
2019-02-07T13:22:28.211Z,5.79
2019-02-07T13:28:05.029Z,5.75
2019-02-07T13:30:52.523Z,5.76
2019-02-07T13:33:40.132Z,5.69
2019-02-07T13:36:48.517Z,5.64
2019-02-07T13:39:37.611Z,5.59
2019-02-07T13:42:46.091Z,5.60
2019-02-07T13:45:54.569Z,5.58
2019-02-07T13:48:42.098Z,5.60
2019-02-07T13:54:05.043Z,5.52
2019-02-07T13:56:52.570Z,5.47
2019-02-07T13:59:40.487Z,5.39
2019-02-07T14:02:48.823Z,5.28
2019-02-07T14:05:38.585Z,5.21
2019-02-07T14:08:25.723Z,5.13
2019-02-07T14:11:13.295Z,5.10
2019-02-07T14:14:00.821Z,5.08
2019-02-07T14:16:48.416Z,5.07
2019-02-07T14:19:36.007Z,5.06
2019-02-07T14:25:07.147Z,5.02
2019-02-07T14:30:43.760Z,4.83
2019-02-07T14:33:31.299Z,4.77
2019-02-07T14:36:19.015Z,4.71
2019-02-07T14:39:06.540Z,4.60
2019-02-07T14:41:54.552Z,4.50
2019-02-07T14:47:12.096Z,4.39
2019-02-07T14:49:40.572Z,4.32
2019-02-07T14:52:09.046Z,4.23
2019-02-07T14:54:37.474Z,4.16
2019-02-07T14:57:45.790Z,4.10
2019-02-07T15:00:54.234Z,4.06
2019-02-07T15:03:24.362Z,4.00
2019-02-07T15:05:52.795Z,3.96
2019-02-07T15:11:14.604Z,3.91
2019-02-07T15:13:43.432Z,3.90
2019-02-07T15:16:11.910Z,3.87
2019-02-07T15:18:40.297Z,3.84
2019-02-07T15:21:08.692Z,3.83
2019-02-07T15:23:37.083Z,3.81
2019-02-07T15:26:45.474Z,3.75
2019-02-07T15:29:15.982Z,3.72
2019-02-07T15:31:43.983Z,3.68
2019-02-07T15:34:12.418Z,3.65
2019-02-07T15:36:40.914Z,3.62
2019-02-07T15:39:49.255Z,3.61
2019-02-07T15:42:17.726Z,3.60
2019-02-07T15:45:05.415Z,3.58
2019-02-07T15:47:33.824Z,3.55
2019-02-07T15:50:42.495Z,3.51
2019-02-07T15:56:00.029Z,3.49
2019-02-07T15:58:47.619Z,3.44
2019-02-07T16:06:30.624Z,3.38
2019-02-07T16:09:00.746Z,3.38
2019-02-07T16:11:29.158Z,3.38
2019-02-07T16:13:57.611Z,3.37
2019-02-07T16:16:26.018Z,3.31
2019-02-07T16:19:13.658Z,3.31
2019-02-07T16:21:42.140Z,3.30
2019-02-07T16:27:05.494Z,3.28
2019-02-07T16:29:33.970Z,3.26
2019-02-07T16:32:42.428Z,3.25
2019-02-07T16:35:50.756Z,3.24
2019-02-07T16:41:33.468Z,3.22
2019-02-07T16:44:01.986Z,3.19
2019-02-07T16:46:30.472Z,3.16
2019-02-07T16:48:58.879Z,3.15
2019-02-07T16:51:29.025Z,3.09
2019-02-07T16:53:57.426Z,3.01
2019-02-07T16:56:25.824Z,2.96
2019-02-07T16:58:54.254Z,2.88
2019-02-07T17:01:22.659Z,2.85
2019-02-07T17:03:51.065Z,2.82
2019-02-07T17:06:19.566Z,2.81
2019-02-07T17:08:47.968Z,2.80
2019-02-07T17:11:16.378Z,2.79
2019-02-07T17:13:44.820Z,2.76
2019-02-07T17:16:32.548Z,2.74
2019-02-07T17:19:02.734Z,2.69
2019-02-07T17:21:31.141Z,2.65
2019-02-07T17:23:59.546Z,2.64
2019-02-07T17:26:47.323Z,2.63
2019-02-07T17:29:15.791Z,2.62
2019-02-07T17:31:44.197Z,2.64
2019-02-07T17:36:46.783Z,2.63
2019-02-07T17:39:15.270Z,2.65
2019-02-07T17:42:02.999Z,2.65
2019-02-07T17:50:00.835Z,2.64
2019-02-07T17:55:02.970Z,2.64
2019-02-07T17:57:31.379Z,2.65
2019-02-07T18:02:33.628Z,2.66
2019-02-07T18:10:32.425Z,2.70
2019-02-07T18:13:00.855Z,2.72
2019-02-07T18:15:48.588Z,2.72
2019-02-07T18:21:11.650Z,2.73
2019-02-07T18:23:40.053Z,2.74
2019-02-07T18:26:08.529Z,2.73
2019-02-07T18:31:11.531Z,2.71
2019-02-07T18:38:48.181Z,2.73
2019-02-07T18:41:16.661Z,2.75
2019-02-07T18:44:04.267Z,2.76
2019-02-07T18:46:32.688Z,2.74
2019-02-07T18:49:01.093Z,2.73
2019-02-07T18:51:29.497Z,2.72
2019-02-07T18:54:17.261Z,2.72
2019-02-07T18:56:45.666Z,2.72
2019-02-07T18:59:14.066Z,2.73
2019-02-07T19:01:42.562Z,2.73
2019-02-07T19:04:10.972Z,2.72
2019-02-07T19:06:39.369Z,2.73
2019-02-07T19:09:49.980Z,2.75
2019-02-07T19:12:37.790Z,2.79
2019-02-07T19:15:46.150Z,2.81
2019-02-07T19:18:14.548Z,2.82
2019-02-07T19:20:42.948Z,2.82
2019-02-07T19:23:30.807Z,2.82
2019-02-07T19:25:59.188Z,2.81
2019-02-07T19:28:27.583Z,2.81
2019-02-07T19:30:56.056Z,2.82
2019-02-07T19:33:43.708Z,2.80
2019-02-07T19:36:12.149Z,2.80
2019-02-07T19:38:40.560Z,2.82
2019-02-07T19:41:28.305Z,2.83
2019-02-07T19:43:56.707Z,2.82
2019-02-07T19:46:26.830Z,2.83
2019-02-07T19:48:55.274Z,2.82
2019-02-07T19:51:23.749Z,2.81
2019-02-07T19:59:13.790Z,2.87
2019-02-07T20:04:15.840Z,2.85
2019-02-07T20:06:44.255Z,2.87
2019-02-07T20:09:52.689Z,2.88
2019-02-07T20:12:21.100Z,2.88
2019-02-07T20:14:49.596Z,2.91
2019-02-07T20:19:52.178Z,2.96
2019-02-07T20:24:55.166Z,3.00
2019-02-07T20:27:23.588Z,2.98
2019-02-07T20:29:51.989Z,3.00
2019-02-07T20:32:20.393Z,3.00
2019-02-07T20:34:48.826Z,2.99
2019-02-07T20:37:18.947Z,2.98
2019-02-07T20:39:47.348Z,2.94
2019-02-07T20:42:28.348Z,2.94
2019-02-07T20:44:56.744Z,2.95
2019-02-07T20:47:25.145Z,2.99
2019-02-07T20:49:53.572Z,3.01
2019-02-07T20:52:27.263Z,3.00
2019-02-07T20:54:53.804Z,2.96
2019-02-07T20:58:02.160Z,2.93
2019-02-07T21:01:10.480Z,2.93
2019-02-07T21:06:12.922Z,2.91
2019-02-07T21:11:15.156Z,2.88
2019-02-07T21:13:43.572Z,2.88
2019-02-07T21:16:11.977Z,2.89
2019-02-07T21:18:40.378Z,2.92
2019-02-07T21:23:43.185Z,2.93
2019-02-07T21:28:46.265Z,2.91
2019-02-07T21:31:14.727Z,2.91
2019-02-07T21:33:43.126Z,2.92
2019-02-07T21:36:11.524Z,2.92
2019-02-07T21:43:47.648Z,2.90
2019-02-07T21:46:16.089Z,2.88
2019-02-07T21:48:44.575Z,2.85
2019-02-07T21:51:12.983Z,2.83
2019-02-07T21:53:43.139Z,2.83
2019-02-07T21:56:11.534Z,2.85
2019-02-07T21:58:39.943Z,2.85
2019-02-07T22:01:08.436Z,2.85
2019-02-07T22:03:36.833Z,2.84
2019-02-07T22:06:45.191Z,2.82
2019-02-07T22:12:21.756Z,2.79
2019-02-07T22:14:50.160Z,2.76
2019-02-07T22:17:18.579Z,2.75
2019-02-07T22:22:20.928Z,2.74
2019-02-07T22:24:49.328Z,2.75
2019-02-07T22:27:17.754Z,2.74
2019-02-07T22:29:46.156Z,2.73
2019-02-07T22:32:14.584Z,2.71
2019-02-07T22:34:43.008Z,2.73
2019-02-07T22:37:11.404Z,2.72
2019-02-07T22:39:41.608Z,2.70
2019-02-07T22:44:44.467Z,2.68
2019-02-07T22:47:12.892Z,2.67
2019-02-07T22:49:41.295Z,2.68
2019-02-07T22:52:11.299Z,2.68
2019-02-07T22:54:41.475Z,2.68
2019-02-07T22:57:09.881Z,2.68
2019-02-07T22:59:38.278Z,2.70
2019-02-07T23:02:46.714Z,2.69
2019-02-07T23:05:55.095Z,2.72
2019-02-07T23:12:00.129Z,2.70
2019-02-07T23:14:28.534Z,2.66
2019-02-07T23:16:57.009Z,2.66
2019-02-07T23:21:59.920Z,2.69
2019-02-07T23:24:28.352Z,2.72
2019-02-07T23:26:56.825Z,2.75
2019-02-07T23:29:25.223Z,2.80
2019-02-07T23:31:53.636Z,2.85
2019-02-07T23:34:22.022Z,2.93
2019-02-07T23:37:09.754Z,2.97
2019-02-07T23:39:38.149Z,2.99
2019-02-07T23:42:06.546Z,3.01
2019-02-07T23:47:09.457Z,3.02
2019-02-07T23:49:37.915Z,3.04
2019-02-07T23:52:25.616Z,3.04
2019-02-07T23:54:54.049Z,3.05
