createdAt,value
2022-07-30T00:01:15.220Z,100579.78
2022-07-30T00:03:41.822Z,100572.63
2022-07-30T00:06:08.432Z,100566.47
2022-07-30T00:08:37.043Z,100561.13
2022-07-30T00:11:03.745Z,100565.66
2022-07-30T00:13:30.350Z,100555.03
2022-07-30T00:15:56.939Z,100560.50
2022-07-30T00:18:23.415Z,100565.00
2022-07-30T00:20:49.865Z,100565.06
2022-07-30T00:23:18.073Z,100563.31
2022-07-30T00:25:44.561Z,100558.84
2022-07-30T00:28:11.051Z,100558.00
2022-07-30T00:30:38.810Z,100560.72
2022-07-30T00:33:05.394Z,100567.91
2022-07-30T00:35:35.130Z,100568.78
2022-07-30T00:38:01.675Z,100567.00
2022-07-30T00:40:28.966Z,100569.69
2022-07-30T00:42:55.651Z,100565.25
2022-07-30T00:45:22.363Z,100570.63
2022-07-30T00:47:49.289Z,100563.53
2022-07-30T00:50:16.342Z,100571.63
2022-07-30T00:52:43.639Z,100567.16
2022-07-30T00:55:13.347Z,100568.09
2022-07-30T00:57:40.291Z,100569.00
2022-07-30T01:00:09.931Z,100565.41
2022-07-30T01:02:36.619Z,100569.91
2022-07-30T01:05:04.080Z,100567.22
2022-07-30T01:07:30.635Z,100571.72
2022-07-30T01:09:57.121Z,100568.19
2022-07-30T01:12:25.958Z,100570.03
2022-07-30T01:14:53.046Z,100573.63
2022-07-30T01:17:20.233Z,100571.00
2022-07-30T01:19:56.006Z,100562.03
2022-07-30T01:22:30.901Z,100577.31
2022-07-30T01:25:09.786Z,100578.19
2022-07-30T01:27:58.120Z,100574.66
2022-07-30T01:30:28.283Z,100566.63
2022-07-30T01:32:56.328Z,100579.13
2022-07-30T01:35:25.835Z,100573.78
2022-07-30T01:37:54.431Z,100574.63
2022-07-30T01:40:23.428Z,100582.72
2022-07-30T01:42:57.143Z,100576.47
2022-07-30T01:45:25.515Z,100585.47
2022-07-30T01:47:54.556Z,100583.72
2022-07-30T01:50:22.653Z,100593.66
2022-07-30T01:52:52.830Z,100593.69
2022-07-30T01:55:26.848Z,100593.69
2022-07-30T01:57:55.096Z,100595.53
2022-07-30T02:00:24.577Z,100596.53
2022-07-30T02:02:51.133Z,100595.78
2022-07-30T02:05:17.920Z,100595.97
2022-07-30T02:07:47.082Z,100596.16
2022-07-30T02:10:19.153Z,100599.88
2022-07-30T02:12:52.235Z,100603.59
2022-07-30T02:15:37.462Z,100607.34
2022-07-30T02:18:16.850Z,100612.81
2022-07-30T02:20:49.447Z,100613.75
2022-07-30T02:23:18.239Z,100615.63
2022-07-30T02:25:49.043Z,100618.34
2022-07-30T02:28:18.522Z,100633.59
2022-07-30T02:30:51.279Z,100642.63
2022-07-30T02:33:23.716Z,100648.03
2022-07-30T02:35:54.699Z,100645.34
2022-07-30T02:38:22.021Z,100653.44
2022-07-30T02:40:50.130Z,100657.06
2022-07-30T02:43:18.281Z,100663.31
2022-07-30T02:45:48.021Z,100659.78
2022-07-30T02:48:35.109Z,100673.25
2022-07-30T02:51:04.675Z,100678.66
2022-07-30T02:53:32.828Z,100676.91
2022-07-30T02:56:01.128Z,100678.75
2022-07-30T02:58:29.226Z,100679.66
2022-07-30T03:00:57.289Z,100680.63
2022-07-30T03:03:29.097Z,100686.13
2022-07-30T03:05:57.424Z,100694.25
2022-07-30T03:08:26.227Z,100704.16
2022-07-30T03:10:55.938Z,100701.56
2022-07-30T03:13:24.688Z,100715.84
2022-07-30T03:15:53.797Z,100708.75
2022-07-30T03:18:22.079Z,100702.56
2022-07-30T03:20:51.691Z,100694.56
2022-07-30T03:23:19.787Z,100689.31
2022-07-30T03:25:54.492Z,100681.41
2022-07-30T03:28:23.483Z,100687.75
2022-07-30T03:30:51.765Z,100687.84
2022-07-30T03:33:19.958Z,100683.50
2022-07-30T03:35:48.869Z,100678.31
2022-07-30T03:38:15.674Z,100677.56
2022-07-30T03:40:44.129Z,100681.25
2022-07-30T03:43:33.662Z,100684.06
2022-07-30T03:46:01.000Z,100671.75
2022-07-30T03:48:31.269Z,100678.16
2022-07-30T03:50:58.955Z,100680.03
2022-07-30T03:53:27.634Z,100680.16
2022-07-30T03:56:14.236Z,100680.25
2022-07-30T03:58:52.874Z,100661.59
2022-07-30T04:01:19.548Z,100656.31
2022-07-30T04:03:46.443Z,100660.84
2022-07-30T04:06:13.099Z,100657.28
2022-07-30T04:08:39.629Z,100653.75
2022-07-30T04:11:06.277Z,100650.16
2022-07-30T04:13:58.983Z,100650.22
2022-07-30T04:16:53.241Z,100655.63
2022-07-30T04:19:28.304Z,100657.50
2022-07-30T04:21:59.944Z,100653.16
2022-07-30T04:24:28.404Z,100648.88
2022-07-30T04:26:59.542Z,100652.59
2022-07-30T04:29:27.159Z,100658.88
2022-07-30T04:31:55.039Z,100662.53
2022-07-30T04:34:48.197Z,100672.31
2022-07-30T04:37:17.517Z,100678.59
2022-07-30T04:39:44.657Z,100676.81
2022-07-30T04:42:11.601Z,100678.59
2022-07-30T04:44:38.752Z,100677.69
2022-07-30T04:47:24.909Z,100669.69
2022-07-30T04:50:12.985Z,100677.72
2022-07-30T04:52:41.745Z,100678.63
2022-07-30T04:55:11.065Z,100676.00
2022-07-30T04:57:40.270Z,100684.06
2022-07-30T05:00:07.896Z,100694.81
2022-07-30T05:02:40.027Z,100707.31
2022-07-30T05:05:08.608Z,100700.16
2022-07-30T05:07:37.792Z,100712.63
2022-07-30T05:10:06.566Z,100705.44
2022-07-30T05:12:35.052Z,100716.09
2022-07-30T05:15:01.569Z,100723.16
2022-07-30T05:17:28.119Z,100724.00
2022-07-30T05:19:54.626Z,100726.63
2022-07-30T05:22:21.488Z,100731.91
2022-07-30T05:24:48.292Z,100730.94
2022-07-30T05:27:14.842Z,100741.56
2022-07-30T05:29:41.398Z,100746.81
2022-07-30T05:32:12.879Z,100744.09
2022-07-30T05:34:39.576Z,100751.16
2022-07-30T05:37:06.732Z,100758.22
2022-07-30T05:39:36.713Z,100763.50
2022-07-30T05:42:41.934Z,100767.91
2022-07-30T05:45:09.460Z,100765.19
2022-07-30T05:47:36.528Z,100749.94
2022-07-30T05:50:05.303Z,100749.94
2022-07-30T05:52:32.671Z,100746.34
2022-07-30T05:55:07.609Z,100749.97
2022-07-30T05:57:50.780Z,100766.88
2022-07-30T06:00:17.790Z,100774.84
2022-07-30T06:02:44.556Z,100783.66
2022-07-30T06:05:26.077Z,100792.47
2022-07-30T06:07:55.597Z,100792.38
2022-07-30T06:10:23.113Z,100791.41
2022-07-30T06:12:49.948Z,100794.03
2022-07-30T06:15:25.651Z,100793.19
2022-07-30T06:18:01.575Z,100792.28
2022-07-30T06:21:01.400Z,100775.31
2022-07-30T06:23:46.920Z,100773.56
2022-07-30T06:26:21.819Z,100768.19
2022-07-30T06:28:48.309Z,100770.00
2022-07-30T06:31:19.981Z,100768.22
2022-07-30T06:33:46.620Z,100770.00
2022-07-30T06:36:14.466Z,100767.28
2022-07-30T06:39:02.506Z,100768.13
2022-07-30T06:42:04.527Z,100757.38
2022-07-30T06:44:51.287Z,100753.72
2022-07-30T06:47:29.155Z,100744.78
2022-07-30T06:49:57.659Z,100742.97
2022-07-30T06:52:25.889Z,100740.34
2022-07-30T06:54:53.282Z,100740.34
2022-07-30T06:57:26.437Z,100740.34
2022-07-30T06:59:56.454Z,100738.50
2022-07-30T07:02:42.584Z,100749.19
2022-07-30T07:05:11.838Z,100737.53
2022-07-30T07:07:43.299Z,100729.47
2022-07-30T07:10:17.695Z,100727.66
2022-07-30T07:12:52.232Z,100728.53
2022-07-30T07:15:21.855Z,100724.91
2022-07-30T07:17:49.286Z,100727.50
2022-07-30T07:20:26.917Z,100723.81
2022-07-30T07:23:01.666Z,100750.31
2022-07-30T07:25:33.352Z,100758.97
2022-07-30T07:28:11.809Z,100760.50
2022-07-30T07:30:44.123Z,100768.19
2022-07-30T07:33:12.244Z,100755.47
2022-07-30T07:35:49.054Z,100757.03
2022-07-30T07:38:20.832Z,100752.19
2022-07-30T07:40:48.914Z,100756.31
2022-07-30T07:43:15.982Z,100751.66
2022-07-30T07:45:43.232Z,100747.13
2022-07-30T07:48:10.031Z,100749.84
2022-07-30T07:50:48.517Z,100744.44
2022-07-30T07:53:22.026Z,100744.38
2022-07-30T07:55:49.003Z,100740.00
2022-07-30T07:58:17.543Z,100733.88
2022-07-30T08:00:54.896Z,100737.50
2022-07-30T08:03:25.711Z,100732.19
2022-07-30T08:06:02.681Z,100732.19
2022-07-30T08:09:07.768Z,100735.81
2022-07-30T08:11:53.086Z,100727.78
2022-07-30T08:14:38.035Z,100731.22
2022-07-30T08:17:30.476Z,100732.69
2022-07-30T08:20:18.606Z,100736.88
2022-07-30T08:22:46.185Z,100731.22
2022-07-30T08:25:24.159Z,100734.59
2022-07-30T08:27:51.581Z,100733.47
2022-07-30T08:30:20.233Z,100735.19
2022-07-30T08:32:46.852Z,100728.69
2022-07-30T08:35:13.418Z,100733.69
2022-07-30T08:37:41.109Z,100735.13
2022-07-30T08:40:09.083Z,100733.03
2022-07-30T08:42:42.767Z,100736.47
2022-07-30T08:45:12.324Z,100731.19
2022-07-30T08:47:41.244Z,100731.25
2022-07-30T08:50:11.584Z,100731.34
2022-07-30T08:53:03.823Z,100731.34
2022-07-30T08:55:31.493Z,100742.00
2022-07-30T08:57:58.729Z,100739.16
2022-07-30T09:00:26.242Z,100749.97
2022-07-30T09:02:52.819Z,100750.69
2022-07-30T09:05:19.362Z,100756.81
2022-07-30T09:07:46.168Z,100759.44
2022-07-30T09:10:21.170Z,100757.53
2022-07-30T09:12:47.748Z,100761.78
2022-07-30T09:15:20.188Z,100760.72
2022-07-30T09:17:57.124Z,100762.50
2022-07-30T09:20:30.281Z,100757.06
2022-07-30T09:23:03.793Z,100762.31
2022-07-30T09:25:49.787Z,100762.25
2022-07-30T09:28:34.981Z,100757.72
2022-07-30T09:31:13.881Z,100759.31
2022-07-30T09:33:59.569Z,100761.91
2022-07-30T09:37:04.569Z,100766.38
2022-07-30T09:39:59.543Z,100768.22
2022-07-30T09:43:25.945Z,100768.22
2022-07-30T09:46:01.570Z,100769.88
2022-07-30T09:48:28.547Z,100776.09
2022-07-30T09:50:57.365Z,100771.50
2022-07-30T09:53:24.745Z,100769.41
2022-07-30T09:55:51.326Z,100766.53
2022-07-30T09:58:27.080Z,100768.03
2022-07-30T10:01:01.555Z,100754.31
2022-07-30T10:03:43.010Z,100763.66
2022-07-30T10:06:38.138Z,100764.94
2022-07-30T10:09:37.380Z,100760.81
2022-07-30T10:12:10.527Z,100766.56
2022-07-30T10:14:44.938Z,100757.84
2022-07-30T10:17:15.104Z,100761.06
2022-07-30T10:19:52.984Z,100759.00
2022-07-30T10:22:56.658Z,100763.25
2022-07-30T10:25:27.987Z,100758.44
2022-07-30T10:28:38.439Z,100768.91
2022-07-30T10:31:47.396Z,100762.44
2022-07-30T10:33:52.957Z,100756.50
2022-07-30T10:36:21.784Z,100752.94
2022-07-30T10:38:52.908Z,100745.88
2022-07-30T10:42:02.361Z,100755.88
2022-07-30T10:44:51.702Z,100761.31
2022-07-30T10:47:19.295Z,100749.88
2022-07-30T10:50:22.328Z,100748.97
2022-07-30T10:52:54.759Z,100754.28
2022-07-30T10:55:37.332Z,100755.06
2022-07-30T10:58:14.320Z,100753.16
2022-07-30T11:00:54.456Z,100757.84
2022-07-30T11:03:23.579Z,100767.91
2022-07-30T11:06:16.318Z,100756.38
2022-07-30T11:08:45.288Z,100759.44
2022-07-30T11:11:20.884Z,100759.16
2022-07-30T11:14:07.660Z,100761.47
2022-07-30T11:16:34.789Z,100755.78
2022-07-30T11:22:25.370Z,100756.25
2022-07-30T11:24:52.839Z,100758.31
2022-07-30T11:27:50.286Z,100762.13
2022-07-30T11:30:23.606Z,100759.31
2022-07-30T11:33:03.140Z,100754.25
2022-07-30T11:35:34.906Z,100765.94
2022-07-30T11:38:07.318Z,100762.41
2022-07-30T11:40:42.462Z,100762.69
2022-07-30T11:43:34.898Z,100762.53
2022-07-30T11:46:16.485Z,100764.59
2022-07-30T11:48:55.743Z,100764.44
2022-07-30T11:51:22.698Z,100756.06
2022-07-30T11:54:02.209Z,100753.09
2022-07-30T11:56:28.950Z,100757.53
2022-07-30T11:59:03.731Z,100763.38
2022-07-30T12:01:30.999Z,100755.94
2022-07-30T12:03:57.795Z,100760.41
2022-07-30T12:06:24.316Z,100768.47
2022-07-30T12:08:58.298Z,100765.28
2022-07-30T12:11:32.049Z,100769.19
2022-07-30T12:14:01.934Z,100764.84
2022-07-30T12:16:31.214Z,100769.28
2022-07-30T12:19:05.845Z,100762.69
2022-07-30T12:21:33.191Z,100773.38
2022-07-30T12:24:04.014Z,100770.53
2022-07-30T12:26:34.430Z,100764.75
2022-07-30T12:29:05.008Z,100765.91
2022-07-30T12:31:33.678Z,100769.28
2022-07-30T12:34:00.911Z,100770.72
2022-07-30T12:36:32.772Z,100765.44
2022-07-30T12:39:01.066Z,100766.47
2022-07-30T12:41:48.434Z,100754.91
2022-07-30T12:44:40.822Z,100758.72
2022-07-30T12:47:26.004Z,100756.38
2022-07-30T12:49:54.290Z,100759.63
2022-07-30T12:52:28.214Z,100753.38
2022-07-30T12:55:10.835Z,100750.56
2022-07-30T12:58:00.762Z,100744.41
2022-07-30T13:00:43.863Z,100750.75
2022-07-30T13:03:40.640Z,100743.03
2022-07-30T13:06:14.301Z,100738.44
2022-07-30T13:08:55.339Z,100734.97
2022-07-30T13:11:24.807Z,100743.25
2022-07-30T13:13:52.399Z,100727.47
2022-07-30T13:16:20.173Z,100736.22
2022-07-30T13:18:47.524Z,100732.56
2022-07-30T13:21:14.178Z,100732.81
2022-07-30T13:23:41.773Z,100728.16
2022-07-30T13:26:09.639Z,100727.84
2022-07-30T13:28:36.444Z,100727.69
2022-07-30T13:31:03.772Z,100725.81
2022-07-30T13:33:30.682Z,100722.00
2022-07-30T13:35:57.243Z,100729.75
2022-07-30T13:38:23.851Z,100727.44
2022-07-30T13:40:51.099Z,100729.19
2022-07-30T13:43:18.110Z,100726.25
2022-07-30T13:45:44.872Z,100730.56
2022-07-30T13:48:11.608Z,100730.25
2022-07-30T13:50:38.324Z,100729.66
2022-07-30T13:53:05.645Z,100727.16
2022-07-30T13:55:32.969Z,100730.91
2022-07-30T13:57:59.874Z,100727.25
2022-07-30T14:00:32.262Z,100727.09
2022-07-30T14:03:00.698Z,100728.59
2022-07-30T14:05:27.914Z,100733.78
2022-07-30T14:07:54.741Z,100730.72
2022-07-30T14:10:22.779Z,100729.41
2022-07-30T14:12:55.023Z,100737.06
2022-07-30T14:15:22.751Z,100737.44
2022-07-30T14:17:56.105Z,100740.44
2022-07-30T14:20:23.730Z,100745.28
2022-07-30T14:22:50.730Z,100736.47
2022-07-30T14:25:17.614Z,100746.84
2022-07-30T14:27:44.095Z,100738.13
2022-07-30T14:30:15.262Z,100739.00
2022-07-30T14:32:41.756Z,100741.78
2022-07-30T14:35:09.371Z,100747.28
2022-07-30T14:37:38.026Z,100735.69
2022-07-30T14:40:13.374Z,100742.44
2022-07-30T14:42:40.526Z,100741.25
2022-07-30T14:45:09.054Z,100739.69
2022-07-30T14:47:36.293Z,100748.13
2022-07-30T14:50:03.578Z,100744.09
2022-07-30T14:52:30.914Z,100736.50
2022-07-30T14:54:57.395Z,100731.44
2022-07-30T14:57:24.489Z,100738.84
2022-07-30T14:59:50.986Z,100731.69
2022-07-30T15:02:17.882Z,100729.78
2022-07-30T15:04:44.369Z,100729.59
2022-07-30T15:07:13.006Z,100722.31
2022-07-30T15:09:39.578Z,100716.91
2022-07-30T15:12:09.982Z,100719.53
2022-07-30T15:14:40.946Z,100716.75
2022-07-30T15:17:07.934Z,100714.78
2022-07-30T15:19:34.556Z,100721.94
2022-07-30T15:22:02.495Z,100727.34
2022-07-30T15:24:29.174Z,100723.72
2022-07-30T15:26:56.404Z,100719.13
2022-07-30T15:29:24.176Z,100719.13
2022-07-30T15:31:51.401Z,100717.34
2022-07-30T15:34:17.987Z,100721.09
2022-07-30T15:36:44.492Z,100709.38
2022-07-30T15:39:11.186Z,100721.88
2022-07-30T15:41:37.799Z,100716.47
2022-07-30T15:44:05.408Z,100715.63
2022-07-30T15:46:31.956Z,100710.13
2022-07-30T15:48:58.953Z,100718.19
2022-07-30T15:51:25.465Z,100717.22
2022-07-30T15:53:51.965Z,100712.63
2022-07-30T15:56:18.680Z,100718.88
2022-07-30T15:58:45.185Z,100715.34
2022-07-30T16:01:11.828Z,100711.81
2022-07-30T16:03:38.642Z,100717.28
2022-07-30T16:06:07.903Z,100714.53
2022-07-30T16:08:34.367Z,100711.78
2022-07-30T16:11:03.783Z,100706.25
2022-07-30T16:13:31.703Z,100719.56
2022-07-30T16:15:58.405Z,100712.09
2022-07-30T16:18:24.875Z,100719.06
2022-07-30T16:20:51.515Z,100715.31
2022-07-30T16:23:21.336Z,100711.50
2022-07-30T16:25:48.410Z,100720.44
2022-07-30T16:28:14.929Z,100719.44
2022-07-30T16:30:50.692Z,100716.59
2022-07-30T16:33:19.189Z,100715.69
2022-07-30T16:35:49.323Z,100711.25
2022-07-30T16:38:18.605Z,100714.91
2022-07-30T16:40:45.516Z,100714.94
2022-07-30T16:43:12.371Z,100720.56
2022-07-30T16:45:39.477Z,100728.81
2022-07-30T16:48:06.595Z,100723.66
2022-07-30T16:50:33.271Z,100723.00
2022-07-30T16:53:00.444Z,100724.16
2022-07-30T16:55:27.153Z,100724.41
2022-07-30T16:57:53.689Z,100717.50
2022-07-30T17:00:20.210Z,100720.56
2022-07-30T17:02:46.710Z,100719.13
2022-07-30T17:05:13.925Z,100730.25
2022-07-30T17:07:40.684Z,100729.72
2022-07-30T17:10:11.048Z,100731.13
2022-07-30T17:12:40.739Z,100737.00
2022-07-30T17:15:07.919Z,100751.81
2022-07-30T17:17:34.528Z,100751.44
2022-07-30T17:20:02.950Z,100764.47
2022-07-30T17:22:29.953Z,100782.91
2022-07-30T17:24:56.449Z,100805.53
2022-07-30T17:27:22.941Z,100812.50
2022-07-30T17:29:50.378Z,100813.03
2022-07-30T17:32:19.071Z,100820.34
2022-07-30T17:34:46.180Z,100813.94
2022-07-30T17:37:12.650Z,100811.56
2022-07-30T17:40:26.912Z,100803.41
2022-07-30T17:42:26.331Z,100804.88
2022-07-30T17:44:52.866Z,100798.03
2022-07-30T17:47:19.370Z,100797.72
2022-07-30T17:49:46.260Z,100794.34
2022-07-30T17:52:13.050Z,100788.81
2022-07-30T17:54:39.792Z,100791.91
2022-07-30T17:57:06.377Z,100787.47
2022-07-30T17:59:32.947Z,100786.72
2022-07-30T18:01:59.938Z,100777.91
2022-07-30T18:04:27.337Z,100778.00
2022-07-30T18:06:53.915Z,100779.75
2022-07-30T18:09:20.462Z,100775.44
2022-07-30T18:11:47.009Z,100771.97
2022-07-30T18:14:13.541Z,100765.41
2022-07-30T18:16:40.193Z,100767.59
2022-07-30T18:19:06.795Z,100770.56
2022-07-30T18:21:35.155Z,100767.03
2022-07-30T18:24:05.456Z,100773.41
2022-07-30T18:26:36.591Z,100778.03
2022-07-30T18:29:03.597Z,100777.13
2022-07-30T18:31:30.084Z,100778.84
2022-07-30T18:33:56.691Z,100781.44
2022-07-30T18:36:23.354Z,100781.31
2022-07-30T18:38:49.886Z,100794.69
2022-07-30T18:41:18.751Z,100788.44
2022-07-30T18:43:48.312Z,100784.94
2022-07-30T18:46:15.576Z,100785.97
2022-07-30T18:48:42.264Z,100779.78
2022-07-30T18:51:13.418Z,100780.84
2022-07-30T18:53:41.501Z,100783.72
2022-07-30T18:56:08.070Z,100781.25
2022-07-30T18:58:34.669Z,100790.47
2022-07-30T19:01:01.254Z,100786.28
2022-07-30T19:03:27.780Z,100781.09
2022-07-30T19:05:57.169Z,100784.97
2022-07-30T19:08:23.659Z,100791.47
2022-07-30T19:10:50.398Z,100796.09
2022-07-30T19:13:16.984Z,100803.41
2022-07-30T19:15:43.479Z,100796.41
2022-07-30T19:18:10.477Z,100791.13
2022-07-30T19:20:37.306Z,100798.38
2022-07-30T19:23:05.546Z,100792.28
2022-07-30T19:25:34.371Z,100805.81
2022-07-30T19:28:02.051Z,100809.53
2022-07-30T19:30:29.596Z,100812.31
2022-07-30T19:33:02.970Z,100807.94
2022-07-30T19:35:29.828Z,100813.41
2022-07-30T19:37:56.364Z,100823.34
2022-07-30T19:40:22.944Z,100815.38
2022-07-30T19:42:55.713Z,100817.31
2022-07-30T19:45:22.649Z,100822.81
2022-07-30T19:47:49.147Z,100810.41
2022-07-30T19:50:15.875Z,100822.09
2022-07-30T19:52:51.259Z,100823.97
2022-07-30T19:55:35.051Z,100826.75
2022-07-30T19:58:15.884Z,100821.44
2022-07-30T20:00:49.392Z,100821.50
2022-07-30T20:03:25.343Z,100820.63
2022-07-30T20:05:54.991Z,100830.44
2022-07-30T20:08:25.548Z,100828.66
2022-07-30T20:10:52.493Z,100830.41
2022-07-30T20:13:19.076Z,100831.28
2022-07-30T20:15:46.418Z,100833.03
2022-07-30T20:18:13.051Z,100827.69
2022-07-30T20:20:41.270Z,100824.09
2022-07-30T20:23:08.252Z,100829.47
2022-07-30T20:25:37.070Z,100827.66
2022-07-30T20:28:05.268Z,100823.19
2022-07-30T20:30:32.630Z,100816.06
2022-07-30T20:32:59.326Z,100824.16
2022-07-30T20:35:29.265Z,100830.47
2022-07-30T20:37:56.739Z,100837.69
2022-07-30T20:40:26.731Z,100837.78
2022-07-30T20:42:54.341Z,100836.97
2022-07-30T20:45:21.297Z,100839.78
2022-07-30T20:47:52.771Z,100835.41
2022-07-30T20:50:19.332Z,100843.56
2022-07-30T20:52:57.637Z,100838.31
2022-07-30T20:55:24.150Z,100834.81
2022-07-30T20:57:59.290Z,100830.44
2022-07-30T21:00:36.660Z,100834.09
2022-07-30T21:03:05.376Z,100837.69
2022-07-30T21:05:31.879Z,100842.22
2022-07-30T21:07:58.711Z,100838.75
2022-07-30T21:10:25.557Z,100833.44
2022-07-30T21:12:53.297Z,100834.34
2022-07-30T21:15:25.426Z,100833.50
2022-07-30T21:17:53.400Z,100831.69
2022-07-30T21:20:27.464Z,100832.63
2022-07-30T21:22:55.244Z,100840.75
2022-07-30T21:25:23.590Z,100825.53
2022-07-30T21:28:00.618Z,100830.06
2022-07-30T21:30:29.708Z,100826.53
2022-07-30T21:32:56.518Z,100833.69
2022-07-30T21:35:23.060Z,100838.16
2022-07-30T21:37:49.602Z,100840.84
2022-07-30T21:40:16.210Z,100832.81
2022-07-30T21:42:48.761Z,100837.28
2022-07-30T21:45:15.680Z,100829.28
2022-07-30T21:47:47.993Z,100835.59
2022-07-30T21:50:16.066Z,100830.28
2022-07-30T21:52:43.245Z,100832.09
2022-07-30T21:55:13.560Z,100833.06
2022-07-30T21:57:40.693Z,100835.81
2022-07-30T22:00:21.773Z,100835.91
2022-07-30T22:02:52.893Z,100840.41
2022-07-30T22:05:21.705Z,100844.88
2022-07-30T22:07:50.160Z,100841.31
2022-07-30T22:10:21.495Z,100835.09
2022-07-30T22:12:48.550Z,100843.16
2022-07-30T22:15:15.340Z,100828.94
2022-07-30T22:17:58.671Z,100831.66
2022-07-30T22:20:30.549Z,100836.13
2022-07-30T22:22:58.880Z,100839.75
2022-07-30T22:25:43.695Z,100838.91
2022-07-30T22:28:10.753Z,100846.97
2022-07-30T22:30:38.037Z,100850.56
2022-07-30T22:33:16.069Z,100848.81
2022-07-30T22:35:46.596Z,100843.44
2022-07-30T22:38:13.965Z,100847.88
2022-07-30T22:40:41.952Z,100847.00
2022-07-30T22:43:12.474Z,100843.41
2022-07-30T22:45:47.688Z,100845.22
2022-07-30T22:48:19.117Z,100840.75
2022-07-30T22:50:52.868Z,100840.72
2022-07-30T22:54:11.774Z,100838.91
2022-07-30T22:56:07.209Z,100831.69
2022-07-30T22:58:40.844Z,100830.78
2022-07-30T23:01:09.285Z,100834.31
2022-07-30T23:03:37.642Z,100834.31
2022-07-30T23:06:04.143Z,100820.00
2022-07-30T23:08:33.072Z,100828.94
2022-07-30T23:11:00.026Z,100831.63
2022-07-30T23:13:27.785Z,100829.81
2022-07-30T23:15:54.471Z,100835.22
2022-07-30T23:18:20.994Z,100835.22
2022-07-30T23:20:47.508Z,100834.38
2022-07-30T23:23:14.107Z,100836.19
2022-07-30T23:25:40.639Z,100835.38
2022-07-30T23:28:07.131Z,100830.00
2022-07-30T23:30:34.486Z,100823.75
2022-07-30T23:33:01.585Z,100819.28
2022-07-30T23:35:28.116Z,100815.75
2022-07-30T23:37:54.670Z,100810.38
2022-07-30T23:40:21.162Z,100819.31
2022-07-30T23:42:49.990Z,100814.91
2022-07-30T23:45:17.408Z,100819.44
2022-07-30T23:48:02.139Z,100824.81
2022-07-30T23:50:32.912Z,100832.00
2022-07-30T23:53:00.546Z,100827.63
2022-07-30T23:55:27.390Z,100824.13
2022-07-30T23:57:54.373Z,100824.19
