createdAt,value
2017-09-07T00:00:29.257Z,100855.67
2017-09-07T00:02:56.408Z,100850.03
2017-09-07T00:05:23.640Z,100848.30
2017-09-07T00:07:50.777Z,100849.13
2017-09-07T00:10:17.927Z,100842.17
2017-09-07T00:12:45.057Z,100844.80
2017-09-07T00:15:12.961Z,100844.38
2017-09-07T00:17:40.102Z,100844.80
2017-09-07T00:20:07.248Z,100836.11
2017-09-07T00:22:34.421Z,100833.49
2017-09-07T00:25:01.572Z,100831.34
2017-09-07T00:27:28.712Z,100833.55
2017-09-07T00:29:55.868Z,100831.72
2017-09-07T00:32:23.019Z,100831.34
2017-09-07T00:34:50.172Z,100827.84
2017-09-07T00:37:17.311Z,100822.61
2017-09-07T00:39:44.451Z,100820.89
2017-09-07T00:42:11.612Z,100818.69
2017-09-07T00:44:38.768Z,100814.82
2017-09-07T00:47:05.919Z,100815.66
2017-09-07T00:49:33.057Z,100813.05
2017-09-07T00:52:00.211Z,100809.17
2017-09-07T00:54:27.345Z,100811.73
2017-09-07T00:56:54.487Z,100804.78
2017-09-07T00:59:21.639Z,100805.25
2017-09-07T01:01:48.791Z,100798.71
2017-09-07T01:04:15.943Z,100796.98
2017-09-07T01:06:43.091Z,100798.66
2017-09-07T01:09:10.478Z,100797.41
2017-09-07T01:11:37.632Z,100796.14
2017-09-07T01:14:04.782Z,100792.22
2017-09-07T01:16:31.940Z,100793.06
2017-09-07T01:18:59.081Z,100795.73
2017-09-07T01:21:26.232Z,100798.29
2017-09-07T01:23:53.384Z,100796.14
2017-09-07T01:26:20.519Z,100793.53
2017-09-07T01:28:47.657Z,100795.31
2017-09-07T01:31:14.793Z,100789.61
2017-09-07T01:33:42.315Z,100788.30
2017-09-07T01:36:09.472Z,100787.00
2017-09-07T01:38:36.632Z,100783.17
2017-09-07T01:41:03.777Z,100785.80
2017-09-07T01:43:30.922Z,100776.53
2017-09-07T01:45:58.072Z,100778.31
2017-09-07T01:48:25.222Z,100773.97
2017-09-07T01:50:52.376Z,100770.05
2017-09-07T01:53:19.518Z,100779.20
2017-09-07T01:55:46.665Z,100772.66
2017-09-07T01:58:14.574Z,100773.50
2017-09-07T02:00:41.739Z,100773.92
2017-09-07T02:03:08.873Z,100776.17
2017-09-07T02:05:36.043Z,100777.42
2017-09-07T02:08:03.201Z,100776.11
2017-09-07T02:10:30.342Z,100779.67
2017-09-07T02:12:57.496Z,100779.20
2017-09-07T02:15:24.658Z,100784.06
2017-09-07T02:17:51.820Z,100783.17
2017-09-07T02:20:18.956Z,100787.94
2017-09-07T02:22:46.093Z,100781.40
2017-09-07T02:25:13.225Z,100787.94
2017-09-07T02:27:40.388Z,100789.72
2017-09-07T02:30:07.534Z,100787.52
2017-09-07T02:32:34.691Z,100784.48
2017-09-07T02:35:01.843Z,100776.64
2017-09-07T02:37:28.995Z,100785.38
2017-09-07T02:39:56.145Z,100776.17
2017-09-07T02:42:23.300Z,100781.81
2017-09-07T02:44:50.460Z,100779.67
2017-09-07T02:47:17.608Z,100774.91
2017-09-07T02:49:44.776Z,100767.06
2017-09-07T02:52:11.927Z,100777.95
2017-09-07T02:54:39.070Z,100770.52
2017-09-07T02:57:06.215Z,100772.24
2017-09-07T02:59:33.369Z,100770.58
2017-09-07T03:02:00.533Z,100771.88
2017-09-07T03:04:27.669Z,100773.66
2017-09-07T03:06:54.805Z,100777.53
2017-09-07T03:09:21.951Z,100772.35
2017-09-07T03:11:49.108Z,100771.46
2017-09-07T03:14:16.273Z,100765.77
2017-09-07T03:16:43.437Z,100766.65
2017-09-07T03:19:10.590Z,100760.59
2017-09-07T03:21:37.767Z,100763.67
2017-09-07T03:24:05.683Z,100762.31
2017-09-07T03:26:32.830Z,100759.70
2017-09-07T03:28:59.990Z,100758.80
2017-09-07T03:31:27.287Z,100753.58
2017-09-07T03:33:55.185Z,100750.95
2017-09-07T03:36:22.338Z,100751.84
2017-09-07T03:38:49.520Z,100755.77
2017-09-07T03:41:16.653Z,100754.88
2017-09-07T03:43:43.803Z,100752.69
2017-09-07T03:46:10.936Z,100744.89
2017-09-07T03:48:38.083Z,100740.64
2017-09-07T03:51:05.236Z,100735.32
2017-09-07T03:53:32.369Z,100746.20
2017-09-07T03:55:59.519Z,100742.28
2017-09-07T03:58:26.673Z,100741.86
2017-09-07T04:00:53.806Z,100742.28
2017-09-07T04:03:20.947Z,100743.59
2017-09-07T04:05:48.104Z,100739.24
2017-09-07T04:08:15.236Z,100742.75
2017-09-07T04:10:42.377Z,100741.86
2017-09-07T04:13:09.516Z,100750.59
2017-09-07T04:15:36.666Z,100744.89
2017-09-07T04:18:03.818Z,100747.09
2017-09-07T04:20:30.971Z,100747.45
2017-09-07T04:22:58.113Z,100750.13
2017-09-07T04:25:25.250Z,100745.36
2017-09-07T04:27:52.394Z,100744.89
2017-09-07T04:30:19.552Z,100748.48
2017-09-07T04:32:46.707Z,100750.13
2017-09-07T04:35:13.858Z,100746.67
2017-09-07T04:37:40.985Z,100739.33
2017-09-07T04:40:08.127Z,100744.00
2017-09-07T04:42:35.270Z,100754.52
2017-09-07T04:45:02.437Z,100747.56
2017-09-07T04:47:29.581Z,100751.91
2017-09-07T04:49:56.726Z,100750.17
2017-09-07T04:52:23.869Z,100762.36
2017-09-07T04:54:51.023Z,100757.97
2017-09-07T04:57:18.187Z,100758.44
2017-09-07T04:59:45.331Z,100761.47
2017-09-07T05:02:12.488Z,100754.94
2017-09-07T05:04:39.648Z,100750.27
2017-09-07T05:07:06.815Z,100748.87
2017-09-07T05:09:33.979Z,100749.79
2017-09-07T05:12:01.358Z,100748.87
2017-09-07T05:14:29.284Z,100743.64
2017-09-07T05:16:56.422Z,100748.95
2017-09-07T05:19:23.561Z,100747.23
2017-09-07T05:21:50.712Z,100750.68
2017-09-07T05:24:17.871Z,100760.16
2017-09-07T05:26:45.024Z,100755.41
2017-09-07T05:29:12.181Z,100761.14
2017-09-07T05:31:39.342Z,100762.36
2017-09-07T05:34:06.481Z,100755.49
2017-09-07T05:36:33.627Z,100761.94
2017-09-07T05:39:00.781Z,100757.22
2017-09-07T05:41:27.918Z,100761.61
2017-09-07T05:43:55.067Z,100758.52
2017-09-07T05:46:22.232Z,100764.17
2017-09-07T05:48:49.384Z,100760.64
2017-09-07T05:51:16.516Z,100758.95
2017-09-07T05:53:43.675Z,100764.64
2017-09-07T05:56:10.834Z,100765.48
2017-09-07T05:58:37.984Z,100776.33
2017-09-07T06:01:05.112Z,100770.71
2017-09-07T06:03:32.283Z,100762.45
2017-09-07T06:05:59.436Z,100767.59
2017-09-07T06:08:26.569Z,100764.17
2017-09-07T06:10:53.713Z,100768.48
2017-09-07T06:13:20.850Z,100774.63
2017-09-07T06:15:48.004Z,100769.80
2017-09-07T06:18:15.156Z,100776.83
2017-09-07T06:20:42.324Z,100774.63
2017-09-07T06:23:09.476Z,100775.11
2017-09-07T06:25:36.632Z,100773.33
2017-09-07T06:28:03.761Z,100769.41
2017-09-07T06:30:30.897Z,100766.37
2017-09-07T06:32:58.043Z,100768.84
2017-09-07T06:35:25.199Z,100770.62
2017-09-07T06:37:52.342Z,100774.08
2017-09-07T06:40:19.476Z,100774.50
2017-09-07T06:42:46.632Z,100777.11
2017-09-07T06:45:13.789Z,100771.88
2017-09-07T06:47:40.934Z,100769.27
2017-09-07T06:50:08.102Z,100767.17
2017-09-07T06:52:35.259Z,100768.43
2017-09-07T06:55:02.427Z,100762.78
2017-09-07T06:57:29.589Z,100766.65
2017-09-07T06:59:56.732Z,100766.65
2017-09-07T07:02:23.883Z,100769.21
2017-09-07T07:04:51.040Z,100768.80
2017-09-07T07:07:18.193Z,100761.84
2017-09-07T07:09:45.347Z,100767.91
2017-09-07T07:12:12.497Z,100761.37
2017-09-07T07:14:39.629Z,100764.88
2017-09-07T07:17:06.761Z,100764.45
2017-09-07T07:19:33.935Z,100763.14
2017-09-07T07:22:01.096Z,100772.72
2017-09-07T07:24:28.230Z,100762.25
2017-09-07T07:26:55.388Z,100766.17
2017-09-07T07:29:22.552Z,100766.65
2017-09-07T07:31:49.686Z,100769.63
2017-09-07T07:34:16.828Z,100769.69
2017-09-07T07:36:43.971Z,100775.38
2017-09-07T07:39:11.105Z,100781.45
2017-09-07T07:41:38.272Z,100776.17
2017-09-07T07:44:05.410Z,100776.22
2017-09-07T07:46:32.563Z,100780.56
2017-09-07T07:48:59.697Z,100783.17
2017-09-07T07:51:26.829Z,100783.59
2017-09-07T07:53:53.970Z,100781.40
2017-09-07T07:56:21.113Z,100782.23
2017-09-07T07:58:48.268Z,100777.00
2017-09-07T08:01:15.416Z,100780.51
2017-09-07T08:03:42.571Z,100778.78
2017-09-07T08:06:09.733Z,100783.59
2017-09-07T08:08:36.873Z,100783.59
2017-09-07T08:11:04.027Z,100790.55
2017-09-07T08:13:31.181Z,100787.05
2017-09-07T08:15:58.332Z,100785.32
2017-09-07T08:18:25.494Z,100786.63
2017-09-07T08:20:52.648Z,100789.24
2017-09-07T08:23:19.795Z,100788.83
2017-09-07T08:25:46.948Z,100794.89
2017-09-07T08:28:14.124Z,100790.97
2017-09-07T08:30:41.258Z,100792.28
2017-09-07T08:33:08.408Z,100786.63
2017-09-07T08:35:35.551Z,100780.56
2017-09-07T08:38:02.697Z,100781.81
2017-09-07T08:40:29.851Z,100791.86
2017-09-07T08:42:56.997Z,100792.70
2017-09-07T08:45:24.152Z,100787.94
2017-09-07T08:47:51.304Z,100787.47
2017-09-07T08:50:18.458Z,100783.55
2017-09-07T08:52:45.611Z,100792.28
2017-09-07T08:55:12.761Z,100788.35
2017-09-07T08:57:39.915Z,100786.63
2017-09-07T09:00:07.067Z,100782.18
2017-09-07T09:02:34.224Z,100778.31
2017-09-07T09:05:01.357Z,100777.42
2017-09-07T09:07:28.507Z,100771.77
2017-09-07T09:09:55.656Z,100773.08
2017-09-07T09:12:22.820Z,100779.62
2017-09-07T09:14:49.953Z,100781.34
2017-09-07T09:17:17.109Z,100782.18
2017-09-07T09:19:44.261Z,100777.42
2017-09-07T09:22:11.402Z,100773.50
2017-09-07T09:24:38.540Z,100773.92
2017-09-07T09:27:05.702Z,100775.22
2017-09-07T09:29:32.841Z,100768.27
2017-09-07T09:31:59.978Z,100763.45
2017-09-07T09:34:27.113Z,100761.73
2017-09-07T09:36:54.250Z,100758.64
2017-09-07T09:39:21.398Z,100756.91
2017-09-07T09:41:48.541Z,100754.30
2017-09-07T09:44:15.708Z,100748.66
2017-09-07T09:46:42.849Z,100749.55
2017-09-07T09:49:10.011Z,100752.10
2017-09-07T09:51:37.149Z,100743.84
2017-09-07T09:54:05.050Z,100743.84
2017-09-07T09:56:32.202Z,100742.95
2017-09-07T09:58:59.351Z,100738.61
2017-09-07T10:01:26.509Z,100737.77
2017-09-07T10:03:53.667Z,100735.58
2017-09-07T10:06:20.819Z,100733.84
2017-09-07T10:08:47.973Z,100731.66
2017-09-07T10:11:15.127Z,100728.56
2017-09-07T10:13:42.260Z,100723.80
2017-09-07T10:16:09.398Z,100732.07
2017-09-07T10:18:36.556Z,100729.03
2017-09-07T10:21:03.711Z,100729.92
2017-09-07T10:23:30.876Z,100721.61
2017-09-07T10:25:58.017Z,100718.99
2017-09-07T10:28:25.172Z,100725.53
2017-09-07T10:30:52.314Z,100723.75
2017-09-07T10:33:19.454Z,100716.02
2017-09-07T10:35:46.608Z,100716.85
2017-09-07T10:38:13.749Z,100715.96
2017-09-07T10:40:40.912Z,100714.23
2017-09-07T10:43:08.046Z,100712.88
2017-09-07T10:45:35.181Z,100711.56
2017-09-07T10:48:02.344Z,100711.09
2017-09-07T10:50:29.501Z,100705.03
2017-09-07T10:52:56.663Z,100705.91
2017-09-07T10:55:23.806Z,100705.44
2017-09-07T10:57:50.963Z,100700.69
2017-09-07T11:00:18.123Z,100696.34
2017-09-07T11:02:45.276Z,100700.69
2017-09-07T11:05:12.418Z,100703.72
2017-09-07T11:07:39.568Z,100700.69
2017-09-07T11:10:06.701Z,100701.10
2017-09-07T11:12:33.864Z,100696.77
2017-09-07T11:15:01.020Z,100692.37
2017-09-07T11:17:28.174Z,100690.22
2017-09-07T11:19:55.764Z,100688.50
2017-09-07T11:22:22.902Z,100690.64
2017-09-07T11:24:50.033Z,100687.61
2017-09-07T11:27:17.187Z,100688.86
2017-09-07T11:29:44.321Z,100683.27
2017-09-07T11:32:11.466Z,100683.27
2017-09-07T11:34:38.616Z,100678.45
2017-09-07T11:37:05.749Z,100674.59
2017-09-07T11:39:32.889Z,100685.41
2017-09-07T11:42:00.789Z,100677.20
2017-09-07T11:44:27.941Z,100675.42
2017-09-07T11:46:55.095Z,100676.25
2017-09-07T11:49:22.230Z,100678.45
2017-09-07T11:51:49.373Z,100666.69
2017-09-07T11:54:16.517Z,100670.19
2017-09-07T11:56:43.668Z,100670.19
2017-09-07T11:59:10.834Z,100673.64
2017-09-07T12:01:37.989Z,100674.06
2017-09-07T12:04:05.160Z,100674.06
2017-09-07T12:06:32.309Z,100671.03
2017-09-07T12:08:59.441Z,100665.80
2017-09-07T12:11:26.604Z,100667.16
2017-09-07T12:13:53.747Z,100668.00
2017-09-07T12:16:20.907Z,100659.73
2017-09-07T12:18:48.061Z,100664.07
2017-09-07T12:21:15.225Z,100660.14
2017-09-07T12:23:42.366Z,100663.18
2017-09-07T12:26:09.524Z,100657.53
2017-09-07T12:28:36.693Z,100654.92
2017-09-07T12:31:03.842Z,100652.30
2017-09-07T12:33:30.981Z,100651.89
2017-09-07T12:35:58.122Z,100649.27
2017-09-07T12:38:25.284Z,100643.63
2017-09-07T12:40:52.424Z,100647.96
2017-09-07T12:43:19.561Z,100649.27
2017-09-07T12:45:46.706Z,100654.03
2017-09-07T12:48:13.863Z,100650.10
2017-09-07T12:50:41.015Z,100651.41
2017-09-07T12:53:08.166Z,100651.89
2017-09-07T12:55:35.314Z,100647.48
2017-09-07T12:58:02.469Z,100646.59
2017-09-07T13:00:29.602Z,100640.06
2017-09-07T13:02:56.741Z,100639.64
2017-09-07T13:05:23.877Z,100636.61
2017-09-07T13:07:51.018Z,100630.07
2017-09-07T13:10:18.162Z,100628.29
2017-09-07T13:12:45.310Z,100634.41
2017-09-07T13:15:12.475Z,100622.70
2017-09-07T13:17:39.655Z,100623.53
2017-09-07T13:20:06.797Z,100612.23
2017-09-07T13:22:33.961Z,100616.58
2017-09-07T13:25:01.097Z,100621.81
2017-09-07T13:27:28.252Z,100620.08
2017-09-07T13:29:55.412Z,100635.78
2017-09-07T13:32:22.564Z,100623.95
2017-09-07T13:34:49.715Z,100624.37
2017-09-07T13:37:16.867Z,100617.47
2017-09-07T13:39:44.001Z,100619.14
2017-09-07T13:42:11.160Z,100616.10
2017-09-07T13:44:38.360Z,100616.52
2017-09-07T13:47:05.516Z,100609.15
2017-09-07T13:49:33.463Z,100598.69
2017-09-07T13:52:00.648Z,100601.30
2017-09-07T13:54:27.811Z,100600.41
2017-09-07T13:56:55.543Z,100606.53
2017-09-07T13:59:22.716Z,100604.34
2017-09-07T14:01:49.866Z,100600.41
2017-09-07T14:04:17.024Z,100597.80
2017-09-07T14:06:44.194Z,100595.19
2017-09-07T14:09:11.737Z,100604.34
2017-09-07T14:11:38.954Z,100596.96
2017-09-07T14:14:06.884Z,100601.25
2017-09-07T14:16:34.041Z,100597.80
2017-09-07T14:19:01.661Z,100592.56
2017-09-07T14:21:29.730Z,100594.34
2017-09-07T14:23:56.912Z,100588.23
2017-09-07T14:26:24.065Z,100591.27
2017-09-07T14:28:51.197Z,100592.63
2017-09-07T14:31:18.358Z,100593.88
2017-09-07T14:33:45.508Z,100592.15
2017-09-07T14:36:12.644Z,100588.23
2017-09-07T14:38:39.795Z,100597.85
2017-09-07T14:41:07.252Z,100589.59
2017-09-07T14:43:34.680Z,100591.31
2017-09-07T14:46:01.878Z,100596.48
2017-09-07T14:48:29.022Z,100592.52
2017-09-07T14:50:56.451Z,100590.84
2017-09-07T14:53:23.953Z,100593.41
2017-09-07T14:55:51.945Z,100593.45
2017-09-07T14:58:19.130Z,100591.67
2017-09-07T15:00:46.266Z,100599.52
2017-09-07T15:03:13.423Z,100593.41
2017-09-07T15:05:40.556Z,100592.09
2017-09-07T15:08:08.453Z,100586.45
2017-09-07T15:10:35.601Z,100583.47
2017-09-07T15:13:02.743Z,100583.41
2017-09-07T15:15:29.890Z,100584.30
2017-09-07T15:17:57.035Z,100578.66
2017-09-07T15:20:24.193Z,100576.05
2017-09-07T15:22:51.360Z,100568.61
2017-09-07T15:25:18.507Z,100561.19
2017-09-07T15:27:45.654Z,100559.45
2017-09-07T15:30:12.796Z,100555.12
2017-09-07T15:32:39.961Z,100553.81
2017-09-07T15:35:07.125Z,100550.36
2017-09-07T15:37:34.275Z,100550.36
2017-09-07T15:40:01.601Z,100551.20
2017-09-07T15:42:28.736Z,100549.89
2017-09-07T15:44:56.642Z,100542.52
2017-09-07T15:47:23.796Z,100538.95
2017-09-07T15:49:50.949Z,100530.27
2017-09-07T15:52:18.090Z,100527.19
2017-09-07T15:54:45.247Z,100524.16
2017-09-07T15:57:12.399Z,100521.13
2017-09-07T15:59:39.550Z,100509.83
2017-09-07T16:02:06.727Z,100498.95
2017-09-07T16:04:33.861Z,100502.81
2017-09-07T16:07:01.020Z,100507.16
2017-09-07T16:09:28.173Z,100508.05
2017-09-07T16:11:55.323Z,100510.19
2017-09-07T16:14:22.463Z,100511.50
2017-09-07T16:16:49.596Z,100511.08
2017-09-07T16:19:16.734Z,100507.16
2017-09-07T16:21:43.874Z,100503.64
2017-09-07T16:24:11.010Z,100501.45
2017-09-07T16:26:38.150Z,100502.81
2017-09-07T16:29:05.311Z,100493.25
2017-09-07T16:31:32.450Z,100494.14
2017-09-07T16:33:59.620Z,100491.52
2017-09-07T16:36:26.757Z,100492.35
2017-09-07T16:38:53.920Z,100490.63
2017-09-07T16:41:21.077Z,100494.91
2017-09-07T16:43:48.216Z,100497.17
2017-09-07T16:46:15.355Z,100505.42
2017-09-07T16:48:42.493Z,100512.02
2017-09-07T16:51:09.646Z,100508.94
2017-09-07T16:53:36.789Z,100503.77
2017-09-07T16:56:03.941Z,100505.07
2017-09-07T16:58:31.085Z,100510.30
2017-09-07T17:00:58.253Z,100514.64
2017-09-07T17:03:25.411Z,100520.29
2017-09-07T17:05:52.553Z,100509.83
2017-09-07T17:08:19.685Z,100511.61
2017-09-07T17:10:46.826Z,100505.48
2017-09-07T17:13:13.979Z,100502.45
2017-09-07T17:15:41.414Z,100512.08
2017-09-07T17:18:08.549Z,100504.17
2017-09-07T17:20:35.693Z,100497.22
2017-09-07T17:23:02.842Z,100499.78
2017-09-07T17:25:29.981Z,100502.45
2017-09-07T17:27:57.132Z,100493.72
2017-09-07T17:30:24.316Z,100493.30
2017-09-07T17:32:51.500Z,100494.19
2017-09-07T17:35:18.649Z,100489.86
2017-09-07T17:37:45.792Z,100485.04
2017-09-07T17:40:12.924Z,100488.55
2017-09-07T17:42:40.065Z,100485.93
2017-09-07T17:45:07.210Z,100485.09
2017-09-07T17:47:34.347Z,100486.41
2017-09-07T17:50:01.481Z,100488.60
2017-09-07T17:52:28.622Z,100491.11
2017-09-07T17:54:55.809Z,100489.44
2017-09-07T17:57:22.945Z,100493.72
2017-09-07T17:59:50.095Z,100492.52
2017-09-07T18:02:17.252Z,100493.30
2017-09-07T18:04:44.404Z,100495.50
2017-09-07T18:07:11.557Z,100496.81
2017-09-07T18:09:38.716Z,100490.69
2017-09-07T18:12:05.880Z,100496.39
2017-09-07T18:14:33.021Z,100501.20
2017-09-07T18:17:00.184Z,100500.73
2017-09-07T18:19:27.574Z,100506.44
2017-09-07T18:21:54.740Z,100500.31
2017-09-07T18:24:21.874Z,100499.48
2017-09-07T18:26:49.009Z,100493.36
2017-09-07T18:29:17.282Z,100495.50
2017-09-07T18:31:44.871Z,100502.09
2017-09-07T18:34:12.040Z,100497.28
2017-09-07T18:36:39.197Z,100496.03
2017-09-07T18:39:06.356Z,100502.93
2017-09-07T18:41:33.505Z,100508.16
2017-09-07T18:44:00.660Z,100514.22
2017-09-07T18:46:27.820Z,100512.14
2017-09-07T18:48:54.976Z,100513.86
2017-09-07T18:51:22.123Z,100508.22
2017-09-07T18:53:49.265Z,100509.47
2017-09-07T18:56:16.432Z,100512.97
2017-09-07T18:58:43.616Z,100506.91
2017-09-07T19:01:10.838Z,100513.80
2017-09-07T19:03:38.000Z,100516.42
2017-09-07T19:06:05.141Z,100515.11
2017-09-07T19:08:32.300Z,100514.70
2017-09-07T19:10:59.448Z,100517.78
2017-09-07T19:13:26.666Z,100512.08
2017-09-07T19:15:54.108Z,100502.09
2017-09-07T19:18:21.376Z,100503.82
2017-09-07T19:20:48.544Z,100507.27
2017-09-07T19:23:15.923Z,100500.79
2017-09-07T19:25:43.064Z,100493.36
2017-09-07T19:28:10.721Z,100492.47
2017-09-07T19:30:37.904Z,100489.91
2017-09-07T19:33:05.045Z,100483.38
2017-09-07T19:35:32.299Z,100483.38
2017-09-07T19:37:59.476Z,100480.70
2017-09-07T19:40:26.632Z,100484.67
2017-09-07T19:42:54.673Z,100485.16
2017-09-07T19:45:22.130Z,100477.25
2017-09-07T19:47:49.292Z,100483.38
2017-09-07T19:50:16.600Z,100481.17
2017-09-07T19:52:43.773Z,100479.45
2017-09-07T19:55:10.909Z,100469.41
2017-09-07T19:57:38.582Z,100471.19
2017-09-07T20:00:06.147Z,100461.62
2017-09-07T20:02:33.307Z,100465.48
2017-09-07T20:05:00.463Z,100464.65
2017-09-07T20:07:27.651Z,100461.14
2017-09-07T20:09:54.847Z,100457.28
2017-09-07T20:12:22.383Z,100453.77
2017-09-07T20:14:49.725Z,100446.77
2017-09-07T20:17:16.921Z,100453.72
2017-09-07T20:19:44.105Z,100452.88
2017-09-07T20:22:11.602Z,100454.19
2017-09-07T20:24:38.806Z,100447.66
2017-09-07T20:27:05.982Z,100452.41
2017-09-07T20:29:33.131Z,100458.95
2017-09-07T20:32:00.292Z,100454.61
2017-09-07T20:34:27.453Z,100444.20
2017-09-07T20:36:54.594Z,100448.55
2017-09-07T20:39:21.756Z,100445.03
2017-09-07T20:41:48.914Z,100449.38
2017-09-07T20:44:17.497Z,100445.92
2017-09-07T20:46:44.679Z,100443.31
2017-09-07T20:49:11.829Z,100440.22
2017-09-07T20:51:38.984Z,100435.97
2017-09-07T20:54:06.121Z,100430.75
2017-09-07T20:56:33.257Z,100423.28
2017-09-07T20:59:00.605Z,100421.59
2017-09-07T21:01:28.504Z,100416.69
2017-09-07T21:03:55.657Z,100415.85
2017-09-07T21:06:23.114Z,100404.50
2017-09-07T21:08:50.272Z,100404.09
2017-09-07T21:11:17.414Z,100401.47
2017-09-07T21:13:44.549Z,100395.34
2017-09-07T21:16:11.901Z,100391.42
2017-09-07T21:18:39.665Z,100393.63
2017-09-07T21:21:06.833Z,100391.42
2017-09-07T21:23:33.982Z,100387.98
2017-09-07T21:26:01.526Z,100385.78
2017-09-07T21:28:28.745Z,100380.97
2017-09-07T21:30:55.881Z,100381.86
2017-09-07T21:33:23.044Z,100375.73
2017-09-07T21:35:50.214Z,100374.02
2017-09-07T21:38:18.145Z,100371.81
2017-09-07T21:40:45.845Z,100369.77
2017-09-07T21:43:13.375Z,100367.89
2017-09-07T21:45:40.914Z,100354.41
2017-09-07T21:48:08.089Z,100344.83
2017-09-07T21:50:35.686Z,100341.33
2017-09-07T21:53:03.356Z,100341.83
2017-09-07T21:55:30.811Z,100339.22
2017-09-07T21:57:58.129Z,100332.68
2017-09-07T22:00:25.319Z,100329.14
2017-09-07T22:02:52.466Z,100325.73
2017-09-07T22:05:19.609Z,100330.95
2017-09-07T22:07:46.754Z,100327.84
2017-09-07T22:10:13.894Z,100324.42
2017-09-07T22:12:41.047Z,100324.42
2017-09-07T22:15:08.185Z,100319.61
2017-09-07T22:17:35.333Z,100320.91
2017-09-07T22:20:02.469Z,100312.66
2017-09-07T22:22:29.625Z,100303.92
2017-09-07T22:24:56.762Z,100306.02
2017-09-07T22:27:23.919Z,100300.88
2017-09-07T22:29:51.337Z,100300.88
2017-09-07T22:32:18.486Z,100297.86
2017-09-07T22:34:45.630Z,100296.97
2017-09-07T22:37:12.762Z,100295.56
2017-09-07T22:39:39.916Z,100294.26
2017-09-07T22:42:07.063Z,100294.77
2017-09-07T22:44:34.202Z,100291.23
2017-09-07T22:47:01.356Z,100279.55
2017-09-07T22:49:28.508Z,100279.97
2017-09-07T22:51:55.665Z,100283.00
2017-09-07T22:54:22.820Z,100282.08
2017-09-07T22:56:50.255Z,100273.43
2017-09-07T22:59:18.194Z,100275.63
2017-09-07T23:01:45.335Z,100272.18
2017-09-07T23:04:12.470Z,100264.81
2017-09-07T23:06:39.631Z,100260.00
2017-09-07T23:09:06.792Z,100253.87
2017-09-07T23:11:33.925Z,100253.41
2017-09-07T23:14:01.062Z,100247.28
2017-09-07T23:16:28.216Z,100243.36
2017-09-07T23:18:55.368Z,100246.03
2017-09-07T23:21:22.543Z,100244.66
2017-09-07T23:23:49.685Z,100242.53
2017-09-07T23:26:16.826Z,100240.33
2017-09-07T23:28:43.976Z,100238.61
2017-09-07T23:31:11.128Z,100225.11
2017-09-07T23:33:38.287Z,100229.45
2017-09-07T23:36:05.431Z,100218.58
2017-09-07T23:38:32.585Z,100216.37
2017-09-07T23:40:59.739Z,100212.04
2017-09-07T23:43:26.888Z,100209.37
2017-09-07T23:45:54.032Z,100214.18
2017-09-07T23:48:21.183Z,100208.95
2017-09-07T23:50:48.336Z,100197.19
2017-09-07T23:53:15.487Z,100195.94
2017-09-07T23:55:42.639Z,100195.52
2017-09-07T23:58:09.772Z,100196.35
