createdAt,value
2022-07-29T00:13:02.538Z,100470.67
2022-07-29T00:35:06.181Z,100475.96
2022-07-29T00:56:52.098Z,100464.41
2022-07-29T01:18:41.440Z,100459.83
2022-07-29T01:40:31.403Z,100461.32
2022-07-29T02:02:18.708Z,100448.77
2022-07-29T02:24:06.822Z,100438.45
2022-07-29T02:45:57.107Z,100434.20
2022-07-29T03:07:45.492Z,100439.13
2022-07-29T03:29:33.744Z,100439.16
2022-07-29T03:51:33.714Z,100445.96
2022-07-29T04:13:20.225Z,100456.44
2022-07-29T04:35:06.862Z,100454.55
2022-07-29T04:56:52.526Z,100444.00
2022-07-29T05:18:38.416Z,100453.85
2022-07-29T05:40:24.541Z,100457.93
2022-07-29T06:02:10.728Z,100453.56
2022-07-29T06:23:56.536Z,100453.37
2022-07-29T06:45:43.978Z,100449.30
2022-07-29T07:07:29.815Z,100459.66
2022-07-29T07:29:15.721Z,100449.99
2022-07-29T07:51:01.576Z,100439.13
2022-07-29T08:12:47.276Z,100433.54
2022-07-29T08:34:33.343Z,100431.32
2022-07-29T08:56:20.309Z,100435.40
2022-07-29T09:18:06.195Z,100419.52
2022-07-29T09:39:52.413Z,100411.95
2022-07-29T10:01:38.633Z,100399.23
2022-07-29T10:23:23.019Z,100383.56
2022-07-29T10:45:12.155Z,100376.69
2022-07-29T11:07:12.365Z,100363.88
2022-07-29T11:29:08.348Z,100356.04
2022-07-29T11:50:54.816Z,100361.05
2022-07-29T12:12:40.914Z,100361.69
2022-07-29T12:34:29.393Z,100339.53
2022-07-29T12:56:41.794Z,100315.92
2022-07-29T13:18:34.161Z,100304.91
2022-07-29T13:40:20.206Z,100287.30
2022-07-29T14:02:06.579Z,100269.54
2022-07-29T14:23:53.162Z,100269.80
2022-07-29T14:45:39.554Z,100254.20
2022-07-29T15:07:25.429Z,100244.07
2022-07-29T15:29:11.672Z,100232.55
2022-07-29T15:50:57.704Z,100224.73
2022-07-29T16:12:43.423Z,100215.60
2022-07-29T16:34:29.723Z,100203.30
2022-07-29T16:56:15.646Z,100195.58
2022-07-29T17:18:02.015Z,100186.69
2022-07-29T17:40:00.380Z,100188.44
2022-07-29T18:01:46.911Z,100209.10
2022-07-29T18:23:32.983Z,100216.97
2022-07-29T18:45:19.543Z,100220.58
2022-07-29T19:07:05.669Z,100218.69
2022-07-29T19:28:51.855Z,100214.91
2022-07-29T19:50:37.724Z,100210.73
2022-07-29T20:12:24.057Z,100207.35
2022-07-29T20:34:10.395Z,100218.80
2022-07-29T20:55:56.285Z,100234.70
2022-07-29T21:17:46.888Z,100231.76
2022-07-29T21:39:32.587Z,100206.85
2022-07-29T22:01:18.643Z,100202.98
2022-07-29T22:23:04.564Z,100205.73
2022-07-29T22:44:50.398Z,100181.84
2022-07-29T23:06:38.170Z,100154.91
2022-07-29T23:28:24.033Z,100148.03
2022-07-29T23:50:13.200Z,100131.66
