createdAt,value
2018-09-18T00:00:27.868Z,0.00
2018-09-18T00:01:27.846Z,0.00
2018-09-18T00:02:27.835Z,0.00
2018-09-18T00:03:27.833Z,0.00
2018-09-18T00:04:27.796Z,0.00
2018-09-18T00:05:27.821Z,0.00
2018-09-18T00:06:27.784Z,0.00
2018-09-18T00:07:27.787Z,0.00
2018-09-18T00:08:27.769Z,0.00
2018-09-18T00:09:27.754Z,0.00
2018-09-18T00:10:27.763Z,0.00
2018-09-18T00:11:27.725Z,0.00
2018-09-18T00:12:27.718Z,0.00
2018-09-18T00:13:27.729Z,0.00
2018-09-18T00:14:27.691Z,0.00
2018-09-18T00:15:27.720Z,0.00
2018-09-18T00:16:27.674Z,0.00
2018-09-18T00:17:27.662Z,0.00
2018-09-18T00:18:27.679Z,0.00
2018-09-18T00:19:27.645Z,0.00
2018-09-18T00:20:27.629Z,0.00
2018-09-18T00:21:27.780Z,0.00
2018-09-18T00:22:27.607Z,0.00
2018-09-18T00:23:27.598Z,0.00
2018-09-18T00:24:27.584Z,0.00
2018-09-18T00:25:27.576Z,0.00
2018-09-18T00:26:27.580Z,0.00
2018-09-18T00:27:27.574Z,0.00
2018-09-18T00:28:27.551Z,0.00
2018-09-18T00:29:27.528Z,0.00
2018-09-18T00:30:27.519Z,0.00
2018-09-18T00:31:27.796Z,0.00
2018-09-18T00:32:27.499Z,0.00
2018-09-18T00:33:27.492Z,0.00
2018-09-18T00:34:27.483Z,0.00
2018-09-18T00:35:27.469Z,0.00
2018-09-18T00:36:27.454Z,0.00
2018-09-18T00:37:27.459Z,0.00
2018-09-18T00:38:27.435Z,0.00
2018-09-18T00:39:27.432Z,0.00
2018-09-18T00:40:27.416Z,0.00
2018-09-18T00:41:27.416Z,0.00
2018-09-18T00:42:27.421Z,0.00
2018-09-18T00:43:27.383Z,0.00
2018-09-18T00:44:27.373Z,0.00
2018-09-18T00:45:27.366Z,0.00
2018-09-18T00:46:27.349Z,0.00
2018-09-18T00:47:27.354Z,0.00
2018-09-18T00:48:27.326Z,0.00
2018-09-18T00:49:27.314Z,0.00
2018-09-18T00:50:27.304Z,0.00
2018-09-18T00:51:27.303Z,0.00
2018-09-18T00:52:27.308Z,0.00
2018-09-18T00:53:27.281Z,0.00
2018-09-18T00:54:27.263Z,0.00
2018-09-18T00:55:27.252Z,0.00
2018-09-18T00:56:27.274Z,0.00
2018-09-18T00:57:27.236Z,0.00
2018-09-18T00:58:27.220Z,0.00
2018-09-18T00:59:27.213Z,0.00
2018-09-18T01:00:27.204Z,0.00
2018-09-18T01:01:27.191Z,0.00
2018-09-18T01:02:27.195Z,0.00
2018-09-18T01:03:27.171Z,0.00
2018-09-18T01:04:27.157Z,0.00
2018-09-18T01:05:27.338Z,0.00
2018-09-18T01:06:27.135Z,0.00
2018-09-18T01:07:27.130Z,0.00
2018-09-18T01:08:27.122Z,0.00
2018-09-18T01:09:27.103Z,0.00
2018-09-18T01:10:27.091Z,0.00
2018-09-18T01:11:27.097Z,0.00
2018-09-18T01:12:27.096Z,0.00
2018-09-18T01:13:27.060Z,0.00
2018-09-18T01:14:27.074Z,0.00
2018-09-18T01:15:27.040Z,0.00
2018-09-18T01:16:27.032Z,0.00
2018-09-18T01:17:27.043Z,0.00
2018-09-18T01:18:27.008Z,0.00
2018-09-18T01:19:26.999Z,0.00
2018-09-18T01:20:26.990Z,0.00
2018-09-18T01:21:26.981Z,0.00
2018-09-18T01:22:26.967Z,0.00
2018-09-18T01:23:26.974Z,0.00
2018-09-18T01:24:26.943Z,0.00
2018-09-18T01:25:26.938Z,0.00
2018-09-18T01:26:26.923Z,0.00
2018-09-18T01:27:26.919Z,0.00
2018-09-18T01:28:26.916Z,0.00
2018-09-18T01:29:26.890Z,0.00
2018-09-18T01:30:26.875Z,0.00
2018-09-18T01:31:26.867Z,0.00
2018-09-18T01:32:26.859Z,0.00
2018-09-18T01:33:26.879Z,0.00
2018-09-18T01:34:26.837Z,0.00
2018-09-18T01:35:26.835Z,0.00
2018-09-18T01:36:26.844Z,0.00
2018-09-18T01:37:26.819Z,0.00
2018-09-18T01:38:26.822Z,0.00
2018-09-18T01:39:26.791Z,0.00
2018-09-18T01:40:26.775Z,0.00
2018-09-18T01:41:26.764Z,0.00
2018-09-18T01:42:26.758Z,0.00
2018-09-18T01:43:26.780Z,0.00
2018-09-18T01:44:26.733Z,0.00
2018-09-18T01:45:26.719Z,0.00
2018-09-18T01:46:26.708Z,0.00
2018-09-18T01:47:26.701Z,0.00
2018-09-18T01:48:26.706Z,0.00
2018-09-18T01:49:26.712Z,0.00
2018-09-18T01:50:26.667Z,0.00
2018-09-18T01:51:26.654Z,0.00
2018-09-18T01:52:26.650Z,0.00
2018-09-18T01:53:26.654Z,0.00
2018-09-18T01:54:26.622Z,0.00
2018-09-18T01:55:26.613Z,0.00
2018-09-18T01:56:26.602Z,0.00
2018-09-18T01:57:26.590Z,0.00
2018-09-18T01:58:26.590Z,0.00
2018-09-18T01:59:26.591Z,0.00
2018-09-18T02:00:26.573Z,0.00
2018-09-18T02:01:26.552Z,0.00
2018-09-18T02:02:26.539Z,0.00
2018-09-18T02:03:26.553Z,0.00
2018-09-18T02:04:26.528Z,0.00
2018-09-18T02:05:26.506Z,0.00
2018-09-18T02:06:26.498Z,0.00
2018-09-18T02:07:26.497Z,0.00
2018-09-18T02:08:26.486Z,0.00
2018-09-18T02:09:26.483Z,0.00
2018-09-18T02:10:26.468Z,0.00
2018-09-18T02:11:26.444Z,0.00
2018-09-18T02:12:26.432Z,0.00
2018-09-18T02:13:26.421Z,0.00
2018-09-18T02:14:26.451Z,0.00
2018-09-18T02:15:26.405Z,0.00
2018-09-18T02:16:26.390Z,0.00
2018-09-18T02:17:26.383Z,0.00
2018-09-18T02:18:26.370Z,0.00
2018-09-18T02:19:26.362Z,0.00
2018-09-18T02:20:26.369Z,0.00
2018-09-18T02:21:26.350Z,0.00
2018-09-18T02:22:26.325Z,0.00
2018-09-18T02:23:26.316Z,0.00
2018-09-18T02:24:26.331Z,0.00
2018-09-18T02:25:26.299Z,0.00
2018-09-18T02:26:26.292Z,0.00
2018-09-18T02:27:26.296Z,0.00
2018-09-18T02:28:26.265Z,0.00
2018-09-18T02:29:26.274Z,0.00
2018-09-18T02:30:26.265Z,0.00
2018-09-18T02:31:26.243Z,0.00
2018-09-18T02:32:26.219Z,0.00
2018-09-18T02:33:26.263Z,0.00
2018-09-18T02:34:26.206Z,0.00
2018-09-18T02:35:26.201Z,0.00
2018-09-18T02:36:26.185Z,0.00
2018-09-18T02:37:26.176Z,0.00
2018-09-18T02:38:26.156Z,0.00
2018-09-18T02:39:26.166Z,0.00
2018-09-18T02:40:26.306Z,0.00
2018-09-18T02:41:26.128Z,0.00
2018-09-18T02:42:26.114Z,0.00
2018-09-18T02:43:26.113Z,0.00
2018-09-18T02:44:26.108Z,0.00
2018-09-18T02:45:26.085Z,0.00
2018-09-18T02:46:26.099Z,0.00
2018-09-18T02:47:26.071Z,0.00
2018-09-18T02:48:26.057Z,0.00
2018-09-18T02:49:26.036Z,0.00
2018-09-18T02:50:26.050Z,0.00
2018-09-18T02:51:26.061Z,0.00
2018-09-18T02:52:26.010Z,0.00
2018-09-18T02:53:25.993Z,0.00
2018-09-18T02:54:25.996Z,0.00
2018-09-18T02:55:25.988Z,0.00
2018-09-18T02:56:25.968Z,0.00
2018-09-18T02:57:25.953Z,0.00
2018-09-18T02:58:25.939Z,0.00
2018-09-18T02:59:25.936Z,0.00
2018-09-18T03:00:25.947Z,0.00
2018-09-18T03:01:25.906Z,0.00
2018-09-18T03:02:25.902Z,0.00
2018-09-18T03:03:25.883Z,0.00
2018-09-18T03:04:25.871Z,0.00
2018-09-18T03:05:25.882Z,0.00
2018-09-18T03:06:25.869Z,0.00
2018-09-18T03:07:25.840Z,0.00
2018-09-18T03:08:25.829Z,0.00
2018-09-18T03:09:25.819Z,0.00
2018-09-18T03:10:25.814Z,0.00
2018-09-18T03:11:26.044Z,0.00
2018-09-18T03:12:25.788Z,0.00
2018-09-18T03:13:25.777Z,0.00
2018-09-18T03:14:25.785Z,0.00
2018-09-18T03:15:25.754Z,0.00
2018-09-18T03:16:25.767Z,0.00
2018-09-18T03:17:25.736Z,0.00
2018-09-18T03:18:25.753Z,0.00
2018-09-18T03:19:25.725Z,0.00
2018-09-18T03:20:25.706Z,0.00
2018-09-18T03:21:25.720Z,0.00
2018-09-18T03:22:25.678Z,0.00
2018-09-18T03:23:25.671Z,0.00
2018-09-18T03:24:25.660Z,0.00
2018-09-18T03:25:25.668Z,0.00
2018-09-18T03:26:25.644Z,0.00
2018-09-18T03:27:25.715Z,0.00
2018-09-18T03:28:25.659Z,0.00
2018-09-18T03:29:25.605Z,0.00
2018-09-18T03:31:42.359Z,0.00
2018-09-18T03:32:42.291Z,0.00
2018-09-18T03:33:42.285Z,0.00
2018-09-18T03:34:42.269Z,0.00
2018-09-18T03:35:42.268Z,0.00
2018-09-18T03:36:42.261Z,0.00
2018-09-18T03:37:42.232Z,0.00
2018-09-18T03:38:42.230Z,0.00
2018-09-18T03:39:42.216Z,0.00
2018-09-18T03:40:42.208Z,0.00
2018-09-18T03:41:42.213Z,0.00
2018-09-18T03:42:42.178Z,0.00
2018-09-18T03:43:42.175Z,0.00
2018-09-18T03:44:42.170Z,0.00
2018-09-18T03:45:42.152Z,0.00
2018-09-18T03:46:42.135Z,0.00
2018-09-18T03:47:42.140Z,0.00
2018-09-18T03:48:42.114Z,0.00
2018-09-18T03:49:42.102Z,0.00
2018-09-18T03:50:42.104Z,0.00
2018-09-18T03:51:42.082Z,0.00
2018-09-18T03:52:42.097Z,0.00
2018-09-18T03:53:42.061Z,0.00
2018-09-18T03:54:42.050Z,0.00
2018-09-18T03:55:42.062Z,0.00
2018-09-18T03:56:42.027Z,0.00
2018-09-18T03:57:42.032Z,0.00
2018-09-18T03:58:42.010Z,0.00
2018-09-18T03:59:42.002Z,0.00
2018-09-18T04:00:41.984Z,0.00
2018-09-18T04:01:41.969Z,0.00
2018-09-18T04:02:42.038Z,0.00
2018-09-18T04:03:41.981Z,0.00
2018-09-18T04:04:41.933Z,0.00
2018-09-18T04:05:41.926Z,0.00
2018-09-18T04:06:41.918Z,0.00
2018-09-18T04:07:41.954Z,0.00
2018-09-18T04:08:41.892Z,0.00
2018-09-18T04:09:41.881Z,0.00
2018-09-18T04:10:41.868Z,0.00
2018-09-18T04:11:41.864Z,0.00
2018-09-18T04:12:41.852Z,0.00
2018-09-18T04:13:41.857Z,0.00
2018-09-18T04:14:41.827Z,0.00
2018-09-18T04:15:41.814Z,0.00
2018-09-18T04:16:41.801Z,0.00
2018-09-18T04:17:41.836Z,0.00
2018-09-18T04:18:41.786Z,0.00
2018-09-18T04:19:41.774Z,0.00
2018-09-18T04:20:41.760Z,0.00
2018-09-18T04:21:41.753Z,0.00
2018-09-18T04:22:41.739Z,0.00
2018-09-18T04:23:41.758Z,0.00
2018-09-18T04:24:41.739Z,0.00
2018-09-18T04:25:41.709Z,0.00
2018-09-18T04:26:41.697Z,0.00
2018-09-18T04:27:41.713Z,0.00
2018-09-18T04:28:41.691Z,0.00
2018-09-18T04:29:41.663Z,0.00
2018-09-18T04:30:41.654Z,0.00
2018-09-18T04:31:41.653Z,0.00
2018-09-18T04:32:41.635Z,0.00
2018-09-18T04:33:41.636Z,0.00
2018-09-18T04:34:41.606Z,0.00
2018-09-18T04:35:41.594Z,0.00
2018-09-18T04:36:41.594Z,0.00
2018-09-18T04:37:41.578Z,0.00
2018-09-18T04:38:41.589Z,0.00
2018-09-18T04:39:41.548Z,0.00
2018-09-18T04:40:41.539Z,0.00
2018-09-18T04:41:41.535Z,0.00
2018-09-18T04:42:41.517Z,0.00
2018-09-18T04:43:41.534Z,0.00
2018-09-18T04:44:41.495Z,0.00
2018-09-18T04:45:41.488Z,0.00
2018-09-18T04:46:41.482Z,0.00
2018-09-18T04:47:41.462Z,0.00
2018-09-18T04:48:41.478Z,0.00
2018-09-18T04:49:41.442Z,0.00
2018-09-18T04:50:41.461Z,0.00
2018-09-18T04:51:41.421Z,0.00
2018-09-18T04:52:41.411Z,0.00
2018-09-18T04:53:41.398Z,0.00
2018-09-18T04:54:41.401Z,0.00
2018-09-18T04:55:41.375Z,0.00
2018-09-18T04:56:41.371Z,0.00
2018-09-18T04:57:41.353Z,0.00
2018-09-18T04:58:41.344Z,0.00
2018-09-18T04:59:41.355Z,0.00
2018-09-18T05:00:41.326Z,0.00
2018-09-18T05:01:41.309Z,0.00
2018-09-18T05:02:41.303Z,0.00
2018-09-18T05:03:41.293Z,0.00
2018-09-18T05:04:41.301Z,0.00
2018-09-18T05:05:41.268Z,0.00
2018-09-18T05:06:41.268Z,0.00
2018-09-18T05:07:41.251Z,0.00
2018-09-18T05:08:41.295Z,0.00
2018-09-18T05:09:41.235Z,0.00
2018-09-18T05:10:41.223Z,0.00
2018-09-18T05:11:41.210Z,0.00
2018-09-18T05:12:41.215Z,0.00
2018-09-18T05:13:41.184Z,0.00
2018-09-18T05:14:41.191Z,0.00
2018-09-18T05:15:41.159Z,0.00
2018-09-18T05:16:41.181Z,0.00
2018-09-18T05:17:41.142Z,0.00
2018-09-18T05:18:41.130Z,0.00
2018-09-18T05:19:41.144Z,0.00
2018-09-18T05:20:41.377Z,0.00
2018-09-18T05:21:41.092Z,0.00
2018-09-18T05:22:41.097Z,0.00
2018-09-18T05:23:41.078Z,0.00
2018-09-18T05:24:41.072Z,0.00
2018-09-18T05:25:41.147Z,0.00
2018-09-18T05:26:41.072Z,0.00
2018-09-18T05:27:41.031Z,0.00
2018-09-18T05:28:41.022Z,0.00
2018-09-18T05:29:41.014Z,0.00
2018-09-18T05:30:41.031Z,0.00
2018-09-18T05:31:40.988Z,4.00
2018-09-18T05:32:40.976Z,4.00
2018-09-18T05:33:40.980Z,4.00
2018-09-18T05:34:40.958Z,4.00
2018-09-18T05:35:40.954Z,4.00
2018-09-18T05:36:40.949Z,4.00
2018-09-18T05:37:40.926Z,4.00
2018-09-18T05:38:40.911Z,4.00
2018-09-18T05:39:40.905Z,0.00
2018-09-18T05:40:40.907Z,0.00
2018-09-18T05:41:40.877Z,0.00
2018-09-18T05:42:40.882Z,0.00
2018-09-18T05:43:40.860Z,0.00
2018-09-18T05:44:40.846Z,0.00
2018-09-18T05:45:40.867Z,0.00
2018-09-18T05:46:40.825Z,4.00
2018-09-18T05:47:40.814Z,4.00
2018-09-18T05:48:40.805Z,4.00
2018-09-18T05:49:40.801Z,4.00
2018-09-18T05:50:40.787Z,4.00
2018-09-18T05:51:40.794Z,4.00
2018-09-18T05:52:40.761Z,4.00
2018-09-18T05:53:40.747Z,4.00
2018-09-18T05:54:40.738Z,0.00
2018-09-18T05:55:40.732Z,0.00
2018-09-18T05:56:40.717Z,4.00
2018-09-18T05:57:40.730Z,4.00
2018-09-18T05:58:40.695Z,4.00
2018-09-18T05:59:40.704Z,4.00
2018-09-18T06:00:40.673Z,4.00
2018-09-18T06:01:40.663Z,4.00
2018-09-18T06:02:40.658Z,4.00
2018-09-18T06:03:40.639Z,4.00
2018-09-18T06:04:40.653Z,4.00
2018-09-18T06:05:40.620Z,8.00
2018-09-18T06:06:40.627Z,4.00
2018-09-18T06:07:40.598Z,4.00
2018-09-18T06:08:40.589Z,4.00
2018-09-18T06:09:40.574Z,4.00
2018-09-18T06:10:40.566Z,4.00
2018-09-18T06:11:40.573Z,4.00
2018-09-18T06:12:40.688Z,8.00
2018-09-18T06:13:40.815Z,4.00
2018-09-18T06:14:40.527Z,4.00
2018-09-18T06:15:40.514Z,4.00
2018-09-18T06:16:40.507Z,4.00
2018-09-18T06:17:40.492Z,8.00
2018-09-18T06:18:40.548Z,8.00
2018-09-18T06:19:40.491Z,8.00
2018-09-18T06:20:40.460Z,4.00
2018-09-18T06:21:40.448Z,8.00
2018-09-18T06:22:40.435Z,8.00
2018-09-18T06:23:40.468Z,8.00
2018-09-18T06:24:40.413Z,4.00
2018-09-18T06:25:40.405Z,8.00
2018-09-18T06:26:40.396Z,8.00
2018-09-18T06:27:40.387Z,8.00
2018-09-18T06:28:40.376Z,12.00
2018-09-18T06:29:40.379Z,8.00
2018-09-18T06:30:40.348Z,8.00
2018-09-18T06:31:40.339Z,8.00
2018-09-18T06:32:40.348Z,8.00
2018-09-18T06:33:40.316Z,8.00
2018-09-18T06:34:40.306Z,12.00
2018-09-18T06:35:40.297Z,12.00
2018-09-18T06:36:40.450Z,8.00
2018-09-18T06:37:40.279Z,12.00
2018-09-18T06:38:40.257Z,12.00
2018-09-18T06:39:40.250Z,12.00
2018-09-18T06:40:40.238Z,12.00
2018-09-18T06:41:40.228Z,16.00
2018-09-18T06:42:40.246Z,12.00
2018-09-18T06:43:40.209Z,12.00
2018-09-18T06:44:40.204Z,16.00
2018-09-18T06:45:40.188Z,16.00
2018-09-18T06:46:40.183Z,16.00
2018-09-18T06:47:40.161Z,24.00
2018-09-18T06:48:40.171Z,32.00
2018-09-18T06:49:40.146Z,48.00
2018-09-18T06:50:40.132Z,64.00
2018-09-18T06:51:40.126Z,80.00
2018-09-18T06:52:40.116Z,96.00
2018-09-18T06:53:40.122Z,112.00
2018-09-18T06:54:40.098Z,128.00
2018-09-18T06:55:40.081Z,140.00
2018-09-18T06:56:40.076Z,152.00
2018-09-18T06:57:40.052Z,164.00
2018-09-18T06:58:40.056Z,172.00
2018-09-18T06:59:40.047Z,180.00
2018-09-18T07:00:40.021Z,188.00
2018-09-18T07:01:40.012Z,188.00
2018-09-18T07:02:40.009Z,192.00
2018-09-18T07:03:40.023Z,192.00
2018-09-18T07:04:39.984Z,192.00
2018-09-18T07:05:40.054Z,196.00
2018-09-18T07:06:39.964Z,200.00
2018-09-18T07:07:39.958Z,200.00
2018-09-18T07:08:39.955Z,204.00
2018-09-18T07:09:39.929Z,212.00
2018-09-18T07:10:39.935Z,220.00
2018-09-18T07:11:39.896Z,220.00
2018-09-18T07:12:39.900Z,220.00
2018-09-18T07:13:39.893Z,216.00
2018-09-18T07:14:39.886Z,216.00
2018-09-18T07:15:39.872Z,212.00
2018-09-18T07:16:39.842Z,208.00
2018-09-18T07:17:39.834Z,112.00
2018-09-18T07:18:39.819Z,256.00
2018-09-18T07:19:39.828Z,252.00
2018-09-18T07:20:39.800Z,248.00
2018-09-18T07:21:39.789Z,240.00
2018-09-18T07:22:39.780Z,232.00
2018-09-18T07:23:39.759Z,224.00
2018-09-18T07:24:39.774Z,216.00
2018-09-18T07:25:39.739Z,208.00
2018-09-18T07:26:39.736Z,208.00
2018-09-18T07:27:39.954Z,200.00
2018-09-18T07:28:39.701Z,192.00
2018-09-18T07:29:39.694Z,184.00
2018-09-18T07:30:39.684Z,176.00
2018-09-18T07:31:39.666Z,172.00
2018-09-18T07:32:39.656Z,168.00
2018-09-18T07:33:39.694Z,164.00
2018-09-18T07:34:39.630Z,160.00
2018-09-18T07:35:39.906Z,160.00
2018-09-18T07:36:39.626Z,160.00
2018-09-18T07:37:39.600Z,156.00
2018-09-18T07:38:39.593Z,152.00
2018-09-18T07:39:39.580Z,152.00
2018-09-18T07:40:39.565Z,152.00
2018-09-18T07:41:39.572Z,148.00
2018-09-18T07:42:39.541Z,148.00
2018-09-18T07:43:39.537Z,144.00
2018-09-18T07:44:39.520Z,140.00
2018-09-18T07:45:39.529Z,136.00
2018-09-18T07:46:39.516Z,136.00
2018-09-18T07:47:39.486Z,132.00
2018-09-18T07:48:39.474Z,136.00
2018-09-18T07:49:39.460Z,128.00
2018-09-18T07:50:39.815Z,128.00
2018-09-18T07:51:39.444Z,128.00
2018-09-18T07:52:39.429Z,128.00
2018-09-18T07:53:39.419Z,128.00
2018-09-18T07:54:39.412Z,128.00
2018-09-18T07:55:39.397Z,124.00
2018-09-18T07:56:39.403Z,124.00
2018-09-18T07:57:39.379Z,120.00
2018-09-18T07:58:39.363Z,120.00
2018-09-18T07:59:39.357Z,120.00
2018-09-18T08:00:39.356Z,120.00
2018-09-18T08:01:39.331Z,120.00
2018-09-18T08:02:39.345Z,120.00
2018-09-18T08:03:39.308Z,116.00
2018-09-18T08:04:39.301Z,120.00
2018-09-18T08:05:39.287Z,120.00
2018-09-18T08:06:39.296Z,120.00
2018-09-18T08:07:39.279Z,120.00
2018-09-18T08:08:39.277Z,124.00
2018-09-18T08:09:39.258Z,128.00
2018-09-18T08:10:39.223Z,128.00
2018-09-18T08:11:39.242Z,124.00
2018-09-18T08:12:39.216Z,128.00
2018-09-18T08:13:39.209Z,128.00
2018-09-18T08:14:39.186Z,120.00
2018-09-18T08:15:39.187Z,128.00
2018-09-18T08:16:39.182Z,128.00
2018-09-18T08:17:39.157Z,132.00
2018-09-18T08:18:39.147Z,132.00
2018-09-18T08:19:39.202Z,128.00
2018-09-18T08:20:39.112Z,128.00
2018-09-18T08:21:39.229Z,116.00
2018-09-18T08:22:39.089Z,84.00
2018-09-18T08:23:39.083Z,88.00
2018-09-18T08:24:39.086Z,104.00
2018-09-18T08:25:39.170Z,104.00
2018-09-18T08:26:39.062Z,104.00
2018-09-18T08:27:39.062Z,92.00
2018-09-18T08:28:39.017Z,80.00
2018-09-18T08:29:39.034Z,72.00
2018-09-18T08:30:39.007Z,92.00
2018-09-18T08:31:39.011Z,100.00
2018-09-18T08:32:39.065Z,100.00
2018-09-18T08:33:38.997Z,100.00
2018-09-18T08:34:38.960Z,96.00
2018-09-18T08:35:38.945Z,92.00
2018-09-18T08:36:38.926Z,80.00
2018-09-18T08:37:38.956Z,68.00
2018-09-18T08:38:38.905Z,52.00
2018-09-18T08:39:38.925Z,52.00
2018-09-18T08:40:38.898Z,52.00
2018-09-18T08:41:38.882Z,48.00
2018-09-18T08:42:38.918Z,52.00
2018-09-18T08:43:38.880Z,56.00
2018-09-18T08:44:38.835Z,52.00
2018-09-18T08:45:38.834Z,48.00
2018-09-18T08:46:38.825Z,52.00
2018-09-18T08:47:38.826Z,52.00
2018-09-18T08:48:38.792Z,52.00
2018-09-18T08:49:38.879Z,56.00
2018-09-18T08:50:38.773Z,52.00
2018-09-18T08:51:38.802Z,56.00
2018-09-18T08:52:38.957Z,48.00
2018-09-18T08:53:38.759Z,52.00
2018-09-18T08:54:38.744Z,48.00
2018-09-18T08:55:38.737Z,52.00
2018-09-18T08:56:38.725Z,48.00
2018-09-18T08:57:38.719Z,48.00
2018-09-18T08:58:38.690Z,52.00
2018-09-18T08:59:38.672Z,52.00
2018-09-18T09:00:38.648Z,52.00
2018-09-18T09:01:38.650Z,52.00
2018-09-18T09:02:38.651Z,52.00
2018-09-18T09:03:38.700Z,48.00
2018-09-18T09:04:38.619Z,52.00
2018-09-18T09:05:38.614Z,52.00
2018-09-18T09:06:38.718Z,52.00
2018-09-18T09:07:38.653Z,52.00
2018-09-18T09:08:38.681Z,52.00
2018-09-18T09:09:38.549Z,52.00
2018-09-18T09:10:38.600Z,52.00
2018-09-18T09:11:38.521Z,52.00
2018-09-18T09:12:38.515Z,56.00
2018-09-18T09:13:38.525Z,52.00
2018-09-18T09:14:38.591Z,52.00
2018-09-18T09:15:38.477Z,52.00
2018-09-18T09:16:38.465Z,48.00
2018-09-18T09:17:38.469Z,52.00
2018-09-18T09:18:38.620Z,52.00
2018-09-18T09:19:38.437Z,52.00
2018-09-18T09:20:38.419Z,52.00
2018-09-18T09:21:38.435Z,52.00
2018-09-18T09:22:38.500Z,52.00
2018-09-18T09:23:38.424Z,52.00
2018-09-18T09:24:38.374Z,56.00
2018-09-18T09:25:38.372Z,52.00
2018-09-18T09:26:38.460Z,52.00
2018-09-18T09:27:38.417Z,56.00
2018-09-18T09:28:38.353Z,52.00
2018-09-18T09:29:38.481Z,52.00
2018-09-18T09:30:38.328Z,56.00
2018-09-18T09:31:38.297Z,52.00
2018-09-18T09:32:38.285Z,52.00
2018-09-18T09:33:38.312Z,52.00
2018-09-18T09:34:38.271Z,52.00
2018-09-18T09:35:38.251Z,52.00
2018-09-18T09:36:38.282Z,52.00
2018-09-18T09:37:38.223Z,52.00
2018-09-18T09:38:38.297Z,52.00
2018-09-18T09:39:38.212Z,52.00
2018-09-18T09:40:38.208Z,48.00
2018-09-18T09:41:38.191Z,52.00
2018-09-18T09:42:38.171Z,52.00
2018-09-18T09:43:38.182Z,52.00
2018-09-18T09:44:38.177Z,52.00
2018-09-18T09:45:38.136Z,48.00
2018-09-18T09:46:38.132Z,52.00
2018-09-18T09:47:38.131Z,48.00
2018-09-18T09:48:38.115Z,52.00
2018-09-18T09:49:38.090Z,48.00
2018-09-18T09:50:38.101Z,48.00
2018-09-18T09:51:38.133Z,48.00
2018-09-18T09:52:38.057Z,48.00
2018-09-18T09:53:38.080Z,48.00
2018-09-18T09:54:38.034Z,48.00
2018-09-18T09:55:38.019Z,48.00
2018-09-18T09:56:38.010Z,48.00
2018-09-18T09:57:38.007Z,44.00
2018-09-18T09:58:38.015Z,48.00
2018-09-18T09:59:37.979Z,48.00
2018-09-18T10:00:37.982Z,48.00
2018-09-18T10:01:37.954Z,44.00
2018-09-18T10:02:37.941Z,44.00
2018-09-18T10:03:37.930Z,48.00
2018-09-18T10:04:37.922Z,48.00
2018-09-18T10:05:37.928Z,48.00
2018-09-18T10:06:37.904Z,48.00
2018-09-18T10:07:37.894Z,48.00
2018-09-18T10:08:37.874Z,48.00
2018-09-18T10:09:37.867Z,44.00
2018-09-18T10:10:38.080Z,48.00
2018-09-18T10:11:37.837Z,48.00
2018-09-18T10:12:37.826Z,48.00
2018-09-18T10:13:37.823Z,48.00
2018-09-18T10:14:37.810Z,44.00
2018-09-18T10:15:37.811Z,48.00
2018-09-18T10:16:37.938Z,48.00
2018-09-18T10:17:37.817Z,44.00
2018-09-18T10:18:37.760Z,44.00
2018-09-18T10:19:37.774Z,44.00
2018-09-18T10:20:37.762Z,44.00
2018-09-18T10:21:37.728Z,44.00
2018-09-18T10:22:37.719Z,44.00
2018-09-18T10:23:37.719Z,44.00
2018-09-18T10:24:37.725Z,44.00
2018-09-18T10:25:37.717Z,44.00
2018-09-18T10:26:37.747Z,44.00
2018-09-18T10:27:37.667Z,44.00
2018-09-18T10:28:37.649Z,44.00
2018-09-18T10:29:37.660Z,40.00
2018-09-18T10:30:37.643Z,44.00
2018-09-18T10:31:37.639Z,48.00
2018-09-18T10:32:37.676Z,40.00
2018-09-18T10:33:37.595Z,40.00
2018-09-18T10:34:37.593Z,40.00
2018-09-18T10:35:37.613Z,40.00
2018-09-18T10:36:37.600Z,40.00
2018-09-18T10:37:37.549Z,44.00
2018-09-18T10:38:37.550Z,40.00
2018-09-18T10:39:37.524Z,40.00
2018-09-18T10:40:37.543Z,40.00
2018-09-18T10:41:37.560Z,40.00
2018-09-18T10:42:37.492Z,40.00
2018-09-18T10:43:37.481Z,40.00
2018-09-18T10:44:37.496Z,40.00
2018-09-18T10:45:37.471Z,40.00
2018-09-18T10:46:37.463Z,40.00
2018-09-18T10:47:37.469Z,40.00
2018-09-18T10:48:37.429Z,40.00
2018-09-18T10:49:37.427Z,40.00
2018-09-18T10:50:37.403Z,40.00
2018-09-18T10:51:37.425Z,40.00
2018-09-18T10:52:37.444Z,40.00
2018-09-18T10:53:37.375Z,40.00
2018-09-18T10:54:37.371Z,40.00
2018-09-18T10:55:37.357Z,40.00
2018-09-18T10:56:37.343Z,40.00
2018-09-18T10:57:37.386Z,40.00
2018-09-18T10:58:37.361Z,40.00
2018-09-18T10:59:37.302Z,40.00
2018-09-18T11:00:37.294Z,40.00
2018-09-18T11:01:37.314Z,40.00
2018-09-18T11:02:37.306Z,40.00
2018-09-18T11:03:37.276Z,40.00
2018-09-18T11:04:37.266Z,40.00
2018-09-18T11:05:37.280Z,40.00
2018-09-18T11:06:37.253Z,40.00
2018-09-18T11:07:37.306Z,36.00
2018-09-18T11:08:37.216Z,40.00
2018-09-18T11:09:37.271Z,40.00
2018-09-18T11:10:37.179Z,40.00
2018-09-18T11:11:37.261Z,40.00
2018-09-18T11:12:37.205Z,40.00
2018-09-18T11:13:37.149Z,40.00
2018-09-18T11:14:37.202Z,44.00
2018-09-18T11:15:37.272Z,44.00
2018-09-18T11:16:37.173Z,52.00
2018-09-18T11:17:37.132Z,72.00
2018-09-18T11:18:37.185Z,76.00
2018-09-18T11:19:37.180Z,60.00
2018-09-18T11:20:37.115Z,44.00
2018-09-18T11:21:37.137Z,48.00
2018-09-18T11:22:37.078Z,64.00
2018-09-18T11:23:37.065Z,56.00
2018-09-18T11:24:37.035Z,52.00
2018-09-18T11:25:37.010Z,44.00
2018-09-18T11:26:37.034Z,44.00
2018-09-18T11:27:37.039Z,44.00
2018-09-18T11:28:37.003Z,44.00
2018-09-18T11:29:36.985Z,48.00
2018-09-18T11:30:36.965Z,48.00
2018-09-18T11:31:36.948Z,48.00
2018-09-18T11:32:37.013Z,48.00
2018-09-18T11:33:36.946Z,48.00
2018-09-18T11:34:36.930Z,48.00
2018-09-18T11:35:36.974Z,48.00
2018-09-18T11:36:36.893Z,48.00
2018-09-18T11:37:36.885Z,48.00
2018-09-18T11:38:36.905Z,52.00
2018-09-18T11:39:36.849Z,52.00
2018-09-18T11:40:36.852Z,52.00
2018-09-18T11:41:36.827Z,52.00
2018-09-18T11:42:36.819Z,56.00
2018-09-18T11:43:36.825Z,56.00
2018-09-18T11:44:36.824Z,56.00
2018-09-18T11:45:36.904Z,56.00
2018-09-18T11:46:36.805Z,56.00
2018-09-18T11:47:36.767Z,60.00
2018-09-18T11:48:36.771Z,56.00
2018-09-18T11:49:36.744Z,60.00
2018-09-18T11:50:36.758Z,64.00
2018-09-18T11:51:36.748Z,64.00
2018-09-18T11:52:36.726Z,64.00
2018-09-18T11:53:36.720Z,68.00
2018-09-18T11:54:36.702Z,68.00
2018-09-18T11:55:36.669Z,76.00
2018-09-18T11:56:36.689Z,76.00
2018-09-18T11:57:36.645Z,84.00
2018-09-18T11:58:36.646Z,96.00
2018-09-18T11:59:36.659Z,116.00
2018-09-18T12:00:36.641Z,124.00
2018-09-18T12:01:36.620Z,184.00
2018-09-18T12:02:36.678Z,264.00
2018-09-18T12:03:36.605Z,244.00
2018-09-18T12:04:36.774Z,240.00
2018-09-18T12:05:36.584Z,272.00
2018-09-18T12:06:36.552Z,244.00
2018-09-18T12:07:36.541Z,248.00
2018-09-18T12:08:36.565Z,248.00
2018-09-18T12:09:36.536Z,248.00
2018-09-18T12:10:36.533Z,260.00
2018-09-18T12:11:36.498Z,272.00
2018-09-18T12:12:36.485Z,256.00
2018-09-18T12:13:36.479Z,248.00
2018-09-18T12:14:36.490Z,272.00
2018-09-18T12:15:36.447Z,288.00
2018-09-18T12:16:36.438Z,264.00
2018-09-18T12:17:36.457Z,264.00
2018-09-18T12:18:36.416Z,284.00
2018-09-18T12:19:36.683Z,300.00
2018-09-18T12:20:36.415Z,300.00
2018-09-18T12:21:36.382Z,304.00
2018-09-18T12:22:36.569Z,316.00
2018-09-18T12:23:36.357Z,340.00
2018-09-18T12:24:36.360Z,324.00
2018-09-18T12:25:36.370Z,324.00
2018-09-18T12:26:36.326Z,332.00
2018-09-18T12:27:36.329Z,344.00
2018-09-18T12:28:36.380Z,344.00
2018-09-18T12:29:36.304Z,344.00
2018-09-18T12:30:36.296Z,348.00
2018-09-18T12:31:36.270Z,352.00
2018-09-18T12:32:36.264Z,356.00
2018-09-18T12:33:36.245Z,352.00
2018-09-18T12:34:36.241Z,360.00
2018-09-18T12:35:36.419Z,352.00
2018-09-18T12:36:36.223Z,356.00
2018-09-18T12:37:36.206Z,356.00
2018-09-18T12:38:36.199Z,356.00
2018-09-18T12:39:36.186Z,360.00
2018-09-18T12:40:36.211Z,364.00
2018-09-18T12:41:36.378Z,368.00
2018-09-18T12:42:36.318Z,380.00
2018-09-18T12:43:36.147Z,380.00
2018-09-18T12:44:36.133Z,380.00
2018-09-18T12:45:36.114Z,376.00
2018-09-18T12:46:36.132Z,372.00
2018-09-18T12:47:36.084Z,376.00
2018-09-18T12:48:36.115Z,372.00
2018-09-18T12:49:36.185Z,368.00
2018-09-18T12:50:36.113Z,364.00
2018-09-18T12:51:36.039Z,364.00
2018-09-18T12:52:36.054Z,356.00
2018-09-18T12:53:36.067Z,348.00
2018-09-18T12:54:36.013Z,344.00
2018-09-18T12:55:36.047Z,328.00
2018-09-18T12:56:36.017Z,328.00
2018-09-18T12:57:36.115Z,320.00
2018-09-18T12:58:35.970Z,312.00
2018-09-18T12:59:35.984Z,300.00
2018-09-18T13:00:35.942Z,292.00
2018-09-18T13:01:35.987Z,288.00