createdAt,value
2023-04-19T00:01:29.625Z,9.76
2023-04-19T00:03:58.346Z,9.69
2023-04-19T00:06:30.428Z,9.71
2023-04-19T00:08:58.122Z,9.74
2023-04-19T00:11:25.836Z,9.65
2023-04-19T00:13:53.532Z,9.76
2023-04-19T00:16:21.480Z,9.59
2023-04-19T00:18:49.214Z,9.76
2023-04-19T00:21:16.976Z,9.70
2023-04-19T00:23:44.633Z,9.67
2023-04-19T00:26:15.568Z,9.68
2023-04-19T00:28:48.362Z,9.68
2023-04-19T00:31:16.864Z,9.68
2023-04-19T00:33:44.609Z,9.68
2023-04-19T00:36:12.402Z,9.71
2023-04-19T00:38:40.769Z,9.72
2023-04-19T00:41:10.772Z,9.73
2023-04-19T00:43:38.574Z,9.74
2023-04-19T00:46:07.649Z,9.76
2023-04-19T00:48:38.201Z,9.79
2023-04-19T00:51:05.961Z,9.64
2023-04-19T00:53:33.769Z,9.67
2023-04-19T00:56:02.257Z,9.40
2023-04-19T00:58:31.563Z,9.26
2023-04-19T01:01:00.373Z,9.57
2023-04-19T01:03:29.397Z,9.54
2023-04-19T01:05:57.414Z,9.59
2023-04-19T01:08:25.088Z,9.71
2023-04-19T01:10:54.948Z,9.71
2023-04-19T01:13:22.723Z,9.75
2023-04-19T01:15:51.675Z,9.73
2023-04-19T01:18:24.450Z,9.74
2023-04-19T01:20:52.883Z,9.24
2023-04-19T01:23:20.783Z,9.50
2023-04-19T01:25:50.241Z,9.52
2023-04-19T01:28:17.902Z,9.67
2023-04-19T01:30:45.586Z,9.32
2023-04-19T01:33:13.336Z,9.44
2023-04-19T01:35:41.032Z,9.47
2023-04-19T01:38:08.769Z,9.55
2023-04-19T01:40:36.472Z,9.57
2023-04-19T01:43:06.970Z,9.59
2023-04-19T01:45:36.230Z,9.66
2023-04-19T01:48:04.881Z,9.66
2023-04-19T01:50:35.270Z,9.51
2023-04-19T01:53:05.554Z,9.37
2023-04-19T01:55:33.713Z,9.55
2023-04-19T01:58:01.518Z,9.64
2023-04-19T02:00:29.760Z,9.69
2023-04-19T02:02:57.745Z,9.69
2023-04-19T02:05:25.560Z,9.70
2023-04-19T02:07:54.884Z,9.30
2023-04-19T02:10:22.681Z,9.53
2023-04-19T02:12:50.478Z,8.92
2023-04-19T02:15:18.166Z,9.15
2023-04-19T02:17:47.158Z,9.29
2023-04-19T02:20:15.005Z,9.19
2023-04-19T02:22:43.923Z,9.34
2023-04-19T02:25:12.548Z,9.15
2023-04-19T02:27:40.316Z,9.16
2023-04-19T02:30:08.821Z,9.14
2023-04-19T02:32:36.631Z,9.28
2023-04-19T02:35:07.644Z,9.05
2023-04-19T02:37:35.525Z,8.98
2023-04-19T02:40:05.420Z,9.13
2023-04-19T02:42:33.150Z,9.25
2023-04-19T02:45:00.840Z,9.20
2023-04-19T02:47:28.678Z,9.14
2023-04-19T02:49:56.426Z,9.15
2023-04-19T02:52:24.160Z,8.83
2023-04-19T02:54:51.841Z,9.40
2023-04-19T02:57:19.634Z,9.50
2023-04-19T02:59:47.492Z,9.58
2023-04-19T03:02:15.659Z,9.50
2023-04-19T03:04:43.712Z,9.49
2023-04-19T03:07:12.138Z,9.51
2023-04-19T03:09:41.052Z,9.60
2023-04-19T03:12:08.831Z,9.67
2023-04-19T03:14:36.867Z,9.57
2023-04-19T03:17:05.112Z,9.58
2023-04-19T03:19:33.743Z,9.61
2023-04-19T03:22:01.543Z,9.57
2023-04-19T03:24:31.895Z,9.51
2023-04-19T03:27:08.285Z,9.62
2023-04-19T03:29:36.193Z,9.40
2023-04-19T03:32:08.684Z,9.43
2023-04-19T03:34:36.525Z,9.40
2023-04-19T03:37:04.312Z,9.40
2023-04-19T03:39:33.516Z,9.38
2023-04-19T03:42:04.954Z,9.44
2023-04-19T03:44:57.077Z,9.38
2023-04-19T03:47:26.076Z,9.41
2023-04-19T03:49:57.590Z,9.59
2023-04-19T03:52:25.931Z,9.59
2023-04-19T03:54:53.838Z,9.60
2023-04-19T03:57:47.512Z,9.57
2023-04-19T04:00:41.794Z,9.59
2023-04-19T04:03:09.836Z,9.57
2023-04-19T04:05:38.865Z,9.55
2023-04-19T04:08:06.744Z,9.53
2023-04-19T04:10:34.419Z,9.44
2023-04-19T04:13:02.513Z,9.59
2023-04-19T04:15:45.520Z,9.63
2023-04-19T04:18:14.894Z,9.53
2023-04-19T04:20:44.055Z,9.65
2023-04-19T04:23:14.329Z,9.60
2023-04-19T04:25:48.212Z,9.62
2023-04-19T04:28:16.033Z,9.66
2023-04-19T04:30:44.982Z,9.59
2023-04-19T04:33:14.062Z,9.54
2023-04-19T04:35:43.526Z,9.54
2023-04-19T04:38:24.216Z,9.54
2023-04-19T04:40:54.063Z,9.60
2023-04-19T04:43:22.847Z,9.70
2023-04-19T04:45:50.933Z,9.54
2023-04-19T04:48:19.570Z,9.64
2023-04-19T04:50:47.266Z,9.54
2023-04-19T04:53:15.066Z,9.72
2023-04-19T04:55:45.181Z,9.66
2023-04-19T04:58:14.461Z,9.77
2023-04-19T05:01:04.349Z,9.64
2023-04-19T05:03:39.567Z,9.67
2023-04-19T05:06:11.710Z,9.58
2023-04-19T05:08:39.683Z,9.38
2023-04-19T05:11:17.248Z,9.37
2023-04-19T05:13:45.750Z,9.45
2023-04-19T05:16:14.509Z,9.60
2023-04-19T05:18:45.435Z,9.62
2023-04-19T05:21:13.481Z,9.57
2023-04-19T05:23:42.540Z,9.70
2023-04-19T05:26:12.847Z,9.80
2023-04-19T05:28:41.587Z,9.57
2023-04-19T05:31:21.124Z,9.59
2023-04-19T05:34:05.965Z,9.55
2023-04-19T05:36:33.774Z,9.63
2023-04-19T05:39:01.468Z,9.61
2023-04-19T05:41:29.176Z,9.73
2023-04-19T05:43:57.046Z,9.74
2023-04-19T05:46:26.133Z,9.70
2023-04-19T05:48:54.363Z,9.72
2023-04-19T05:51:28.315Z,9.88
2023-04-19T05:54:05.140Z,9.84
2023-04-19T05:56:33.015Z,9.94
2023-04-19T05:59:01.107Z,9.92
2023-04-19T06:01:28.989Z,9.99
2023-04-19T06:03:56.826Z,9.94
2023-04-19T06:06:25.760Z,9.91
2023-04-19T06:08:54.853Z,9.97
2023-04-19T06:11:31.473Z,9.99
2023-04-19T06:14:03.348Z,9.99
2023-04-19T06:16:31.401Z,9.98
2023-04-19T06:18:59.232Z,10.02
2023-04-19T06:21:27.073Z,10.11
2023-04-19T06:23:54.819Z,10.12
2023-04-19T06:26:22.558Z,10.11
2023-04-19T06:28:50.379Z,10.13
2023-04-19T06:31:18.164Z,10.05
2023-04-19T06:33:46.137Z,9.97
2023-04-19T06:36:13.795Z,10.13
2023-04-19T06:38:41.822Z,10.03
2023-04-19T06:41:10.245Z,10.06
2023-04-19T06:43:39.481Z,10.19
2023-04-19T06:46:07.309Z,10.12
2023-04-19T06:48:35.420Z,9.93
2023-04-19T06:51:03.168Z,10.10
2023-04-19T06:53:30.930Z,10.09
2023-04-19T06:56:01.050Z,10.13
2023-04-19T06:58:29.049Z,10.02
2023-04-19T07:00:56.840Z,10.13
2023-04-19T07:03:24.713Z,10.12
2023-04-19T07:05:52.823Z,10.12
2023-04-19T07:08:20.760Z,10.22
2023-04-19T07:10:48.470Z,10.13
2023-04-19T07:13:16.244Z,10.07
2023-04-19T07:15:44.010Z,10.01
2023-04-19T07:18:11.765Z,10.11
2023-04-19T07:20:39.539Z,10.15
2023-04-19T07:23:07.202Z,10.23
2023-04-19T07:25:34.918Z,10.08
2023-04-19T07:28:02.630Z,10.15
2023-04-19T07:30:30.497Z,10.03
2023-04-19T07:32:58.243Z,10.08
2023-04-19T07:47:17.361Z,10.21
2023-04-19T07:49:45.219Z,10.05
2023-04-19T07:52:12.995Z,10.26
2023-04-19T07:54:40.781Z,10.62
2023-04-19T07:57:09.054Z,10.25
2023-04-19T07:59:36.852Z,10.44
2023-04-19T08:02:04.629Z,10.54
2023-04-19T08:04:32.694Z,10.59
2023-04-19T08:07:00.850Z,9.58
2023-04-19T08:09:28.680Z,10.35
2023-04-19T08:11:57.753Z,9.20
2023-04-19T08:14:35.397Z,10.19
2023-04-19T08:17:24.136Z,10.64
2023-04-19T08:19:53.697Z,10.54
2023-04-19T08:22:21.662Z,10.83
2023-04-19T08:24:49.961Z,10.82
2023-04-19T08:27:18.069Z,11.12
2023-04-19T08:29:46.179Z,11.21
2023-04-19T08:32:13.950Z,10.41
2023-04-19T08:34:41.768Z,10.50
2023-04-19T08:37:09.493Z,10.82
2023-04-19T08:39:37.612Z,10.69
2023-04-19T08:42:12.539Z,10.39
2023-04-19T08:45:06.281Z,10.73
2023-04-19T08:50:28.212Z,10.51
2023-04-19T08:53:12.168Z,10.79
2023-04-19T08:56:06.988Z,11.00
2023-04-19T08:58:54.667Z,10.78
2023-04-19T09:01:34.033Z,10.01
2023-04-19T09:04:17.049Z,10.24
2023-04-19T09:06:54.435Z,10.59
2023-04-19T09:11:58.200Z,10.76
2023-04-19T09:14:26.511Z,10.97
2023-04-19T09:16:54.346Z,10.25
2023-04-19T09:19:25.317Z,10.66
2023-04-19T09:21:54.757Z,10.59
2023-04-19T09:27:15.080Z,10.74
2023-04-19T09:29:44.162Z,10.29
2023-04-19T09:32:12.283Z,10.30
2023-04-19T09:34:51.705Z,10.25
2023-04-19T09:37:32.928Z,10.92
2023-04-19T09:40:23.573Z,10.92
2023-04-19T09:48:07.716Z,10.95
2023-04-19T09:50:50.405Z,11.56
2023-04-19T09:53:24.009Z,12.16
2023-04-19T09:56:01.361Z,11.71
2023-04-19T09:58:41.708Z,11.89
2023-04-19T10:01:18.905Z,12.09
2023-04-19T10:03:47.107Z,12.61
2023-04-19T10:06:37.359Z,12.97
2023-04-19T10:09:05.101Z,13.44
2023-04-19T10:11:40.218Z,13.28
2023-04-19T10:14:09.583Z,13.77
2023-04-19T10:16:38.219Z,13.42
2023-04-19T10:19:11.227Z,13.42
2023-04-19T10:21:39.873Z,13.07
2023-04-19T10:24:08.780Z,12.47
2023-04-19T10:27:10.404Z,13.04
2023-04-19T10:29:56.938Z,13.49
2023-04-19T10:32:27.442Z,14.11
2023-04-19T10:34:55.198Z,14.19
2023-04-19T10:37:24.941Z,14.11
2023-04-19T10:39:52.728Z,14.03
2023-04-19T10:42:20.536Z,13.49
2023-04-19T10:45:26.419Z,13.69
2023-04-19T10:47:54.232Z,13.45
2023-04-19T10:50:23.565Z,12.98
2023-04-19T10:52:51.274Z,12.66
2023-04-19T10:55:20.326Z,13.88
2023-04-19T10:58:04.617Z,13.85
2023-04-19T11:00:33.404Z,13.80
2023-04-19T11:03:01.379Z,13.78
2023-04-19T11:05:29.292Z,13.46
2023-04-19T11:07:57.766Z,12.98
2023-04-19T11:10:30.006Z,13.66
2023-04-19T11:12:58.218Z,13.08
2023-04-19T11:15:26.025Z,12.75
2023-04-19T11:18:08.778Z,13.58
2023-04-19T11:20:39.501Z,14.07
2023-04-19T11:23:16.160Z,14.37
2023-04-19T11:25:44.894Z,14.20
2023-04-19T11:28:17.174Z,13.60
2023-04-19T11:30:45.077Z,13.85
2023-04-19T11:33:12.842Z,14.12
2023-04-19T11:35:41.545Z,14.75
2023-04-19T11:38:09.701Z,14.86
2023-04-19T11:40:37.606Z,14.84
2023-04-19T11:43:05.476Z,14.90
2023-04-19T11:45:37.582Z,14.02
2023-04-19T11:48:07.815Z,14.38
2023-04-19T11:50:35.617Z,14.61
2023-04-19T11:53:13.760Z,13.05
2023-04-19T11:55:48.771Z,12.55
2023-04-19T11:58:29.667Z,13.59
2023-04-19T12:01:04.039Z,14.18
2023-04-19T12:03:32.449Z,14.46
2023-04-19T12:06:03.377Z,14.07
2023-04-19T12:08:47.356Z,13.48
2023-04-19T12:11:15.732Z,13.49
2023-04-19T12:13:44.664Z,13.33
2023-04-19T12:16:13.007Z,13.73
2023-04-19T12:18:50.718Z,13.08
2023-04-19T12:21:32.531Z,13.58
2023-04-19T12:24:01.193Z,14.12
2023-04-19T12:26:29.323Z,13.90
2023-04-19T12:28:58.069Z,14.43
2023-04-19T12:31:26.566Z,14.17
2023-04-19T12:33:54.368Z,14.01
2023-04-19T12:36:22.336Z,14.68
2023-04-19T12:38:50.035Z,14.42
2023-04-19T12:41:18.220Z,13.91
2023-04-19T12:43:45.899Z,14.30
2023-04-19T12:46:13.753Z,14.46
2023-04-19T12:48:41.544Z,14.23
2023-04-19T12:51:09.305Z,14.20
2023-04-19T12:53:37.056Z,14.65
2023-04-19T12:56:05.109Z,15.05
2023-04-19T12:58:32.932Z,13.78
2023-04-19T13:01:00.784Z,13.96
2023-04-19T13:03:33.079Z,14.45
2023-04-19T13:06:01.280Z,14.74
2023-04-19T13:08:44.113Z,14.61
2023-04-19T13:11:14.556Z,13.77
2023-04-19T13:13:42.272Z,14.14
2023-04-19T13:16:10.188Z,13.62
2023-04-19T13:18:38.400Z,13.17
2023-04-19T13:21:08.292Z,12.36
2023-04-19T13:23:36.377Z,12.42
2023-04-19T13:26:04.131Z,12.15
2023-04-19T13:28:31.786Z,11.61
2023-04-19T13:30:59.633Z,12.05
2023-04-19T13:33:27.438Z,11.86
2023-04-19T13:35:55.285Z,11.88
2023-04-19T13:38:23.405Z,11.74
2023-04-19T13:40:51.507Z,11.99
2023-04-19T13:43:19.202Z,12.02
2023-04-19T13:45:46.947Z,12.12
2023-04-19T13:48:14.923Z,11.64
2023-04-19T13:50:43.132Z,11.65
2023-04-19T13:53:10.874Z,12.04
2023-04-19T13:55:38.636Z,12.13
2023-04-19T13:58:06.437Z,12.57
2023-04-19T14:00:34.260Z,12.23
2023-04-19T14:03:02.422Z,12.22
2023-04-19T14:05:30.354Z,12.21
2023-04-19T14:07:58.248Z,12.63
2023-04-19T14:10:26.006Z,12.52
2023-04-19T14:12:53.821Z,12.77
2023-04-19T14:15:23.257Z,11.74
2023-04-19T14:17:51.622Z,12.38
2023-04-19T14:20:19.464Z,12.29
2023-04-19T14:22:47.555Z,12.61
2023-04-19T14:25:15.644Z,12.63
2023-04-19T14:27:43.816Z,12.53
2023-04-19T14:30:11.729Z,12.62
2023-04-19T14:32:39.586Z,12.85
2023-04-19T14:35:09.062Z,12.81
2023-04-19T14:37:36.966Z,12.81
2023-04-19T14:40:05.320Z,12.69
2023-04-19T14:42:33.063Z,12.65
2023-04-19T14:45:00.864Z,12.65
2023-04-19T14:47:28.639Z,11.80
2023-04-19T14:49:56.376Z,11.49
2023-04-19T14:52:24.582Z,11.97
2023-04-19T14:54:52.518Z,11.77
2023-04-19T14:57:20.441Z,11.91
2023-04-19T14:59:48.224Z,11.74
2023-04-19T15:02:16.631Z,12.29
2023-04-19T15:04:46.174Z,11.47
2023-04-19T15:07:14.001Z,11.82
2023-04-19T15:09:41.840Z,11.60
2023-04-19T15:12:10.114Z,11.74
2023-04-19T15:14:38.817Z,11.52
2023-04-19T15:17:07.054Z,11.03
2023-04-19T15:19:34.799Z,10.68
2023-04-19T15:22:04.020Z,10.17
2023-04-19T15:24:34.291Z,10.34
2023-04-19T15:27:02.536Z,10.43
2023-04-19T15:29:30.402Z,10.53
2023-04-19T15:31:59.480Z,10.77
2023-04-19T15:34:27.226Z,10.73
2023-04-19T15:36:55.009Z,10.77
2023-04-19T15:39:22.768Z,10.06
2023-04-19T15:41:50.671Z,10.56
2023-04-19T15:44:18.492Z,10.71
2023-04-19T15:46:46.258Z,10.44
2023-04-19T15:49:14.170Z,10.54
2023-04-19T15:51:42.030Z,10.57
2023-04-19T15:54:10.555Z,10.47
2023-04-19T15:56:38.308Z,10.74
2023-04-19T15:59:06.229Z,10.25
2023-04-19T16:01:34.097Z,10.48
2023-04-19T16:04:02.072Z,10.74
2023-04-19T16:06:30.475Z,11.06
2023-04-19T16:08:58.377Z,10.93
2023-04-19T16:11:26.137Z,10.78
2023-04-19T16:13:53.955Z,11.53
2023-04-19T16:16:21.805Z,11.18
2023-04-19T16:18:49.728Z,10.68
2023-04-19T16:21:17.449Z,10.63
2023-04-19T16:23:45.816Z,10.73
2023-04-19T16:26:13.558Z,10.62
2023-04-19T16:28:41.829Z,10.98
2023-04-19T16:31:12.214Z,10.96
2023-04-19T16:33:39.936Z,11.10
2023-04-19T16:36:07.721Z,11.39
2023-04-19T16:38:35.458Z,11.21
2023-04-19T16:41:05.432Z,11.26
2023-04-19T16:43:33.313Z,11.52
2023-04-19T16:46:01.110Z,11.49
2023-04-19T16:48:28.979Z,11.09
2023-04-19T16:50:56.776Z,10.99
2023-04-19T16:53:24.511Z,11.15
2023-04-19T16:58:20.044Z,11.19
2023-04-19T17:00:48.352Z,11.36
2023-04-19T17:03:16.597Z,11.46
2023-04-19T17:05:44.594Z,11.38
2023-04-19T17:08:12.326Z,11.33
2023-04-19T17:10:40.947Z,10.91
2023-04-19T17:13:08.798Z,11.00
2023-04-19T17:15:37.895Z,11.28
2023-04-19T17:18:05.919Z,11.38
2023-04-19T17:20:33.796Z,11.61
2023-04-19T17:23:02.133Z,11.07
2023-04-19T17:25:29.881Z,10.98
2023-04-19T17:27:57.596Z,10.59
2023-04-19T17:30:25.331Z,10.61
2023-04-19T17:32:53.325Z,10.59
2023-04-19T17:35:22.018Z,10.43
2023-04-19T17:37:49.826Z,10.06
2023-04-19T17:40:17.590Z,10.19
2023-04-19T17:42:45.444Z,10.18
2023-04-19T17:45:13.665Z,10.01
2023-04-19T17:47:41.914Z,10.00
2023-04-19T17:50:11.391Z,10.20
2023-04-19T17:52:39.541Z,10.43
2023-04-19T17:55:07.675Z,10.63
2023-04-19T17:57:36.315Z,10.71
2023-04-19T18:00:07.842Z,10.73
2023-04-19T18:02:38.809Z,10.56
2023-04-19T18:05:07.811Z,10.45
2023-04-19T18:07:36.775Z,10.10
2023-04-19T18:10:05.480Z,9.98
2023-04-19T18:12:33.257Z,9.34
2023-04-19T18:15:01.170Z,9.44
2023-04-19T18:17:28.986Z,8.94
2023-04-19T18:19:56.650Z,9.05
2023-04-19T18:22:24.999Z,9.24
2023-04-19T18:24:53.589Z,9.21
2023-04-19T18:27:21.374Z,9.61
2023-04-19T18:29:52.593Z,9.55
2023-04-19T18:32:22.704Z,9.49
2023-04-19T18:34:51.686Z,9.35
2023-04-19T18:37:19.458Z,9.54
2023-04-19T18:39:47.163Z,9.90
2023-04-19T18:42:14.933Z,9.62
2023-04-19T18:44:53.729Z,9.85
2023-04-19T18:47:22.687Z,10.06
2023-04-19T18:50:03.309Z,10.12
2023-04-19T18:52:34.292Z,10.11
2023-04-19T18:55:02.608Z,9.82
2023-04-19T18:57:34.162Z,9.45
2023-04-19T19:00:06.022Z,9.55
2023-04-19T19:02:36.063Z,9.83
2023-04-19T19:07:36.652Z,9.73
2023-04-19T19:10:17.310Z,9.69
2023-04-19T19:12:49.168Z,9.10
2023-04-19T19:15:17.358Z,9.33
2023-04-19T19:17:49.453Z,9.57
2023-04-19T19:20:19.195Z,9.96
2023-04-19T19:22:46.994Z,9.87
2023-04-19T19:25:14.833Z,9.24
2023-04-19T19:28:02.256Z,9.70
2023-04-19T19:30:33.781Z,9.95
2023-04-19T19:33:02.856Z,9.40
2023-04-19T19:35:31.741Z,9.20
2023-04-19T19:37:59.497Z,9.73
2023-04-19T19:40:31.057Z,9.86
2023-04-19T19:43:01.081Z,9.93
2023-04-19T19:45:30.594Z,9.85
2023-04-19T19:48:01.860Z,9.96
2023-04-19T19:53:01.348Z,8.96
2023-04-19T19:55:30.356Z,9.33
2023-04-19T20:03:00.227Z,9.88
2023-04-19T20:05:29.131Z,9.68
2023-04-19T20:08:12.079Z,8.90
2023-04-19T20:10:40.979Z,9.42
2023-04-19T20:13:09.045Z,9.30
2023-04-19T20:15:37.214Z,9.17
2023-04-19T20:18:05.261Z,9.03
2023-04-19T20:20:33.237Z,9.30
2023-04-19T20:23:00.995Z,9.66
2023-04-19T20:25:31.111Z,9.17
2023-04-19T20:28:00.381Z,9.09
2023-04-19T20:30:28.209Z,9.13
2023-04-19T20:32:55.956Z,9.47
2023-04-19T20:35:24.133Z,9.60
2023-04-19T20:37:51.888Z,9.18
2023-04-19T20:40:19.888Z,8.91
2023-04-19T20:42:47.616Z,9.35
2023-04-19T20:45:15.348Z,9.60
2023-04-19T20:47:43.243Z,9.61
2023-04-19T20:50:11.267Z,9.79
2023-04-19T20:52:39.556Z,9.87
2023-04-19T20:55:08.171Z,9.86
2023-04-19T20:57:35.960Z,9.96
2023-04-19T21:00:05.477Z,10.01
2023-04-19T21:02:33.886Z,9.62
2023-04-19T21:05:01.978Z,9.64
2023-04-19T21:07:29.848Z,9.69
2023-04-19T21:09:57.573Z,9.78
2023-04-19T21:12:25.383Z,9.89
2023-04-19T21:14:53.682Z,10.02
2023-04-19T21:17:21.510Z,9.96
2023-04-19T21:19:49.214Z,9.81
2023-04-19T21:22:16.970Z,9.70
2023-04-19T21:24:44.715Z,9.95
2023-04-19T21:27:12.485Z,9.99
2023-04-19T21:29:40.673Z,10.08
2023-04-19T21:32:08.382Z,9.98
2023-04-19T21:34:36.109Z,9.35
2023-04-19T21:37:04.263Z,9.54
2023-04-19T21:39:32.061Z,9.68
2023-04-19T21:42:00.264Z,9.79
2023-04-19T21:44:28.061Z,9.69
2023-04-19T21:46:55.949Z,9.70
2023-04-19T21:49:23.677Z,9.85
2023-04-19T21:51:52.667Z,9.94
2023-04-19T21:54:32.785Z,9.89
2023-04-19T21:57:02.040Z,9.03
2023-04-19T21:59:30.948Z,8.68
2023-04-19T22:01:59.077Z,8.98
2023-04-19T22:04:31.047Z,9.40
2023-04-19T22:07:02.278Z,9.53
2023-04-19T22:09:30.596Z,8.91
2023-04-19T22:11:58.272Z,8.90
2023-04-19T22:14:25.949Z,9.00
2023-04-19T22:16:54.263Z,8.78
2023-04-19T22:19:24.499Z,8.94
2023-04-19T22:21:53.519Z,8.99
2023-04-19T22:24:22.262Z,9.13
2023-04-19T22:26:50.874Z,9.15
2023-04-19T22:29:19.384Z,9.33
2023-04-19T22:31:47.472Z,9.39
2023-04-19T22:34:15.270Z,9.39
2023-04-19T22:36:43.014Z,9.33
2023-04-19T22:39:10.950Z,9.29
2023-04-19T22:41:39.334Z,9.35
2023-04-19T22:44:07.160Z,9.00
2023-04-19T22:46:36.724Z,9.25
2023-04-19T22:49:04.543Z,9.22
2023-04-19T22:51:32.451Z,9.27
2023-04-19T22:54:00.198Z,9.30
2023-04-19T22:56:27.981Z,9.16
2023-04-19T22:58:55.706Z,8.56
2023-04-19T23:01:23.481Z,8.95
2023-04-19T23:04:00.532Z,8.95
2023-04-19T23:06:29.033Z,8.91
2023-04-19T23:09:00.513Z,8.35
2023-04-19T23:11:29.830Z,8.86
2023-04-19T23:13:57.601Z,8.53
2023-04-19T23:16:25.779Z,8.64
2023-04-19T23:18:54.495Z,8.75
2023-04-19T23:21:22.284Z,9.00
2023-04-19T23:23:50.301Z,9.04
2023-04-19T23:26:18.047Z,9.08
2023-04-19T23:28:45.866Z,8.53
2023-04-19T23:31:13.669Z,8.56
2023-04-19T23:33:41.964Z,8.17
2023-04-19T23:36:09.819Z,8.09
2023-04-19T23:38:37.551Z,8.70
2023-04-19T23:41:05.491Z,8.89
2023-04-19T23:43:33.195Z,9.08
2023-04-19T23:46:01.258Z,9.00
2023-04-19T23:48:28.992Z,8.57
2023-04-19T23:50:57.314Z,8.66
2023-04-19T23:53:25.041Z,8.77
2023-04-19T23:55:52.766Z,8.92
2023-04-19T23:58:20.463Z,9.03
