createdAt,value
2023-02-25T00:11:59.091Z,4.5
2023-02-25T00:27:08.990Z,4.5
2023-02-25T00:42:19.533Z,4.5
2023-02-25T00:57:28.976Z,4.4
2023-02-25T01:12:38.598Z,4.4
2023-02-25T01:27:48.268Z,4.4
2023-02-25T01:42:58.080Z,4.4
2023-02-25T01:58:07.459Z,4.3
2023-02-25T02:13:16.924Z,4.3
2023-02-25T02:28:26.573Z,4.3
2023-02-25T02:43:36.214Z,4.3
2023-02-25T02:58:45.922Z,4.4
2023-02-25T03:13:55.305Z,4.4
2023-02-25T03:29:04.379Z,4.3
2023-02-25T03:44:14.339Z,4.3
2023-02-25T03:59:23.960Z,4.3
2023-02-25T04:14:33.353Z,4.3
2023-02-25T04:29:42.938Z,4.3
2023-02-25T04:44:52.151Z,4.3
2023-02-25T05:00:01.941Z,4.2
2023-02-25T05:15:11.672Z,4.2
2023-02-25T05:30:22.350Z,4.1
2023-02-25T05:45:31.788Z,4
2023-02-25T06:00:41.540Z,4
2023-02-25T06:15:51.642Z,3.9
2023-02-25T06:31:01.102Z,3.8
2023-02-25T06:46:12.168Z,3.8
2023-02-25T07:01:22.789Z,3.8
2023-02-25T07:16:33.188Z,3.7
2023-02-25T07:31:43.146Z,3.7
2023-02-25T07:46:53.890Z,3.8
2023-02-25T08:02:04.059Z,3.9
2023-02-25T08:17:14.962Z,4
2023-02-25T08:32:24.837Z,4.3
2023-02-25T08:47:35.221Z,4.5
2023-02-25T09:02:44.808Z,4.5
2023-02-25T09:17:54.578Z,4.6
2023-02-25T09:33:04.078Z,4.6
2023-02-25T09:48:14.721Z,4.3
2023-02-25T10:03:24.530Z,4.3
2023-02-25T10:18:34.657Z,4.5
2023-02-25T10:33:45.003Z,4.5
2023-02-25T10:48:54.686Z,4.5
2023-02-25T11:04:04.408Z,4.5
2023-02-25T11:19:13.986Z,4.4
2023-02-25T11:34:23.714Z,4.7
2023-02-25T11:49:33.696Z,4.9
2023-02-25T12:04:43.510Z,5
2023-02-25T12:19:52.868Z,4.8
2023-02-25T12:36:09.820Z,5.6
2023-02-25T12:51:20.048Z,5.5
2023-02-25T13:06:29.791Z,5.4
2023-02-25T13:21:38.654Z,5
2023-02-25T13:36:48.199Z,5
2023-02-25T13:51:57.082Z,6.4
2023-02-25T14:07:07.913Z,7.3
2023-02-25T14:22:16.875Z,7
2023-02-25T14:37:26.936Z,6.6
2023-02-25T14:52:35.541Z,6
2023-02-25T15:07:45.204Z,5.6
2023-02-25T15:22:55.320Z,5.6
2023-02-25T15:38:04.443Z,5.4
2023-02-25T15:53:13.990Z,5.2
2023-02-25T16:08:23.398Z,5
2023-02-25T16:23:33.112Z,4.8
2023-02-25T16:38:42.777Z,4.7
2023-02-25T16:53:52.060Z,4.5
2023-02-25T17:09:01.718Z,4.4
2023-02-25T17:24:11.208Z,4.2
2023-02-25T17:39:20.886Z,4.1
2023-02-25T17:54:30.864Z,3.9
2023-02-25T18:09:40.663Z,3.6
2023-02-25T18:24:49.322Z,3.4
2023-02-25T18:39:58.201Z,3.2
2023-02-25T18:55:08.497Z,3
2023-02-25T19:10:17.411Z,2.8
2023-02-25T19:25:27.145Z,2.7
2023-02-25T19:40:36.454Z,2.6
2023-02-25T19:55:46.231Z,2.6
2023-02-25T20:10:55.371Z,2.4
2023-02-25T20:26:04.762Z,2.3
2023-02-25T20:41:14.190Z,2.3
2023-02-25T20:56:23.855Z,2.2
2023-02-25T21:11:34.962Z,2.1
2023-02-25T21:26:44.732Z,2
2023-02-25T21:41:53.917Z,1.9
2023-02-25T21:57:03.234Z,1.8
2023-02-25T22:12:12.755Z,1.7
2023-02-25T22:27:23.384Z,1.6
2023-02-25T22:42:33.102Z,1.5
2023-02-25T22:57:42.736Z,1.4
2023-02-25T23:12:52.350Z,1.3
2023-02-25T23:28:01.688Z,1.2
2023-02-25T23:43:12.685Z,1.1
2023-02-25T23:58:23.602Z,1
