createdAt,value
2018-12-25T00:00:01.815Z,103222.22
2018-12-25T00:03:10.836Z,103225.25
2018-12-25T00:04:15.771Z,103227.00
2018-12-25T00:05:21.217Z,103224.36
2018-12-25T00:07:50.350Z,103219.95
2018-12-25T00:08:55.261Z,103221.30
2018-12-25T00:10:00.483Z,103227.89
2018-12-25T00:11:05.391Z,103222.67
2018-12-25T00:12:10.565Z,103225.30
2018-12-25T00:13:15.470Z,103225.77
2018-12-25T00:14:20.390Z,103230.58
2018-12-25T00:15:25.324Z,103231.03
2018-12-25T00:16:30.595Z,103228.39
2018-12-25T00:19:06.124Z,103241.13
2018-12-25T00:20:25.425Z,103238.49
2018-12-25T00:21:30.342Z,103240.63
2018-12-25T00:23:59.756Z,103236.66
2018-12-25T00:25:04.820Z,103232.62
2018-12-25T00:27:34.717Z,103238.27
2018-12-25T00:28:39.631Z,103235.63
2018-12-25T00:29:44.529Z,103232.09
2018-12-25T00:31:08.560Z,103234.29
2018-12-25T00:32:13.465Z,103236.00
2018-12-25T00:33:18.666Z,103229.41
2018-12-25T00:35:47.540Z,103212.70
2018-12-25T00:36:52.443Z,103217.95
2018-12-25T00:37:57.631Z,103217.53
2018-12-25T00:40:34.132Z,103214.89
2018-12-25T00:41:39.051Z,103211.86
2018-12-25T00:42:43.953Z,103210.06
2018-12-25T00:43:49.169Z,103212.25
2018-12-25T00:44:54.068Z,103203.53
2018-12-25T00:46:10.982Z,103205.30
2018-12-25T00:47:15.893Z,103208.38
2018-12-25T00:48:20.810Z,103211.44
2018-12-25T00:49:26.064Z,103210.99
2018-12-25T00:50:30.964Z,103206.16
2018-12-25T00:51:35.882Z,103205.27
2018-12-25T00:52:40.796Z,103207.48
2018-12-25T00:53:45.700Z,103208.36
2018-12-25T00:56:32.683Z,103208.02
2018-12-25T00:57:37.896Z,103211.09
2018-12-25T00:58:42.800Z,103210.22
2018-12-25T00:59:47.784Z,103205.81
2018-12-25T01:00:52.694Z,103209.34
2018-12-25T01:02:17.096Z,103209.41
2018-12-25T01:03:22.011Z,103204.58
2018-12-25T01:04:26.913Z,103207.22
2018-12-25T01:06:56.080Z,103214.70
2018-12-25T01:08:00.995Z,103217.34
2018-12-25T01:09:27.549Z,103219.98
2018-12-25T01:13:20.331Z,103221.64
2018-12-25T01:14:25.239Z,103218.11
2018-12-25T01:17:00.381Z,103218.53
2018-12-25T01:19:29.214Z,103220.62
2018-12-25T01:20:34.121Z,103223.23
2018-12-25T01:21:39.024Z,103222.36
2018-12-25T01:24:13.357Z,103229.80
2018-12-25T01:26:42.765Z,103229.41
2018-12-25T01:27:47.930Z,103226.77
2018-12-25T01:28:52.933Z,103232.55
2018-12-25T01:31:21.787Z,103228.95
2018-12-25T01:32:26.690Z,103232.91
2018-12-25T01:33:31.869Z,103234.21
2018-12-25T01:34:36.791Z,103228.06
2018-12-25T01:35:41.696Z,103226.69
2018-12-25T01:36:46.598Z,103232.81
2018-12-25T01:37:51.655Z,103232.81
2018-12-25T01:38:56.805Z,103237.66
2018-12-25T01:40:01.735Z,103237.23
2018-12-25T01:41:07.285Z,103236.84
2018-12-25T01:42:12.246Z,103232.89
2018-12-25T01:43:36.284Z,103236.87
2018-12-25T01:46:23.229Z,103241.70
2018-12-25T01:47:28.127Z,103246.53
2018-12-25T01:48:45.364Z,103247.40
2018-12-25T01:49:50.287Z,103247.40
2018-12-25T01:53:49.081Z,103246.38
2018-12-25T01:56:37.232Z,103250.70
2018-12-25T01:57:42.132Z,103251.62
2018-12-25T01:58:47.117Z,103252.08
2018-12-25T02:01:22.105Z,103254.27
2018-12-25T02:02:26.999Z,103249.45
2018-12-25T02:03:31.911Z,103249.45
2018-12-25T02:06:37.392Z,103253.42
2018-12-25T02:07:42.652Z,103249.45
2018-12-25T02:08:47.926Z,103256.50
2018-12-25T02:09:52.830Z,103260.02
2018-12-25T02:10:57.733Z,103258.27
2018-12-25T02:12:02.660Z,103256.11
2018-12-25T02:13:07.555Z,103253.47
2018-12-25T02:15:54.618Z,103262.65
2018-12-25T02:17:18.923Z,103257.43
2018-12-25T02:19:47.767Z,103251.28
2018-12-25T02:20:52.685Z,103255.23
2018-12-25T02:21:57.667Z,103258.27
2018-12-25T02:23:02.584Z,103253.86
2018-12-25T02:24:26.556Z,103253.86
2018-12-25T02:25:50.852Z,103254.73
2018-12-25T02:29:50.345Z,103254.73
2018-12-25T02:30:55.255Z,103256.92
2018-12-25T02:32:00.153Z,103256.48
2018-12-25T02:34:53.361Z,103260.44
2018-12-25T02:35:58.287Z,103256.48
2018-12-25T02:37:22.648Z,103253.42
2018-12-25T02:38:27.550Z,103256.48
2018-12-25T02:39:32.816Z,103251.66
2018-12-25T02:40:38.021Z,103254.27
2018-12-25T02:44:42.168Z,103254.73
2018-12-25T02:45:47.078Z,103260.06
2018-12-25T02:48:15.917Z,103264.47
2018-12-25T02:49:20.808Z,103263.23
2018-12-25T02:50:37.482Z,103262.80
2018-12-25T02:51:42.381Z,103254.02
2018-12-25T02:52:47.287Z,103256.71
2018-12-25T02:53:52.191Z,103257.60
2018-12-25T02:54:57.096Z,103254.91
2018-12-25T02:56:02.291Z,103261.50
2018-12-25T02:57:07.188Z,103262.78
2018-12-25T02:58:31.196Z,103258.83
2018-12-25T03:02:23.939Z,103265.36
2018-12-25T03:03:48.250Z,103265.79
2018-12-25T03:04:53.432Z,103265.79
2018-12-25T03:05:58.393Z,103261.39
2018-12-25T03:07:03.308Z,103257.88
2018-12-25T03:09:37.608Z,103260.09
2018-12-25T03:10:42.513Z,103263.63
2018-12-25T03:11:47.508Z,103258.34
2018-12-25T03:12:53.020Z,103253.94
2018-12-25T03:15:45.146Z,103258.27
2018-12-25T03:16:50.051Z,103251.28
2018-12-25T03:17:54.961Z,103252.55
2018-12-25T03:20:24.136Z,103248.56
2018-12-25T03:21:29.091Z,103248.56
2018-12-25T03:22:53.171Z,103252.08
2018-12-25T03:23:58.069Z,103244.61
2018-12-25T03:25:02.981Z,103244.63
2018-12-25T03:27:31.834Z,103245.95
2018-12-25T03:31:27.456Z,103248.64
2018-12-25T03:35:38.802Z,103249.61
2018-12-25T03:36:43.704Z,103247.88
2018-12-25T03:37:48.601Z,103243.52
2018-12-25T03:38:53.505Z,103247.48
2018-12-25T03:41:41.838Z,103240.83
2018-12-25T03:42:46.776Z,103239.87
2018-12-25T03:44:10.744Z,103237.66
2018-12-25T03:45:15.642Z,103238.11
2018-12-25T03:46:20.804Z,103232.36
2018-12-25T03:48:55.948Z,103237.16
2018-12-25T03:50:10.480Z,103234.58
2018-12-25T03:51:46.272Z,103231.94
2018-12-25T03:53:03.180Z,103235.45
2018-12-25T03:55:38.094Z,103230.56
2018-12-25T03:56:43.069Z,103227.93
2018-12-25T03:57:47.965Z,103223.60
2018-12-25T04:00:16.815Z,103222.34
2018-12-25T04:01:21.737Z,103226.31
2018-12-25T04:02:27.246Z,103223.25
2018-12-25T04:03:32.146Z,103223.73
2018-12-25T04:07:25.167Z,103227.77
2018-12-25T04:08:30.070Z,103226.90
2018-12-25T04:09:34.962Z,103235.63
2018-12-25T04:10:39.852Z,103224.20
2018-12-25T04:11:44.749Z,103225.08
2018-12-25T04:13:08.807Z,103219.36
2018-12-25T04:14:13.707Z,103224.13
2018-12-25T04:16:42.891Z,103218.41
2018-12-25T04:19:11.742Z,103228.01
2018-12-25T04:20:19.938Z,103224.90
2018-12-25T04:23:06.602Z,103223.05
2018-12-25T04:24:11.501Z,103216.45
2018-12-25T04:25:16.416Z,103225.25
2018-12-25T04:26:21.316Z,103220.86
2018-12-25T04:27:26.220Z,103223.50
2018-12-25T04:28:31.136Z,103224.38
2018-12-25T04:29:36.038Z,103227.38
2018-12-25T04:30:40.962Z,103221.66
2018-12-25T04:31:45.854Z,103220.28
2018-12-25T04:32:50.756Z,103218.06
2018-12-25T04:33:55.662Z,103215.43
2018-12-25T04:35:00.564Z,103215.41
2018-12-25T04:36:05.581Z,103214.53
2018-12-25T04:37:10.490Z,103214.53
2018-12-25T04:38:15.423Z,103216.75
2018-12-25T04:40:44.257Z,103211.97
2018-12-25T04:41:49.186Z,103211.12
2018-12-25T04:42:54.087Z,103214.19
2018-12-25T04:43:58.994Z,103214.63
2018-12-25T04:45:24.410Z,103214.19
2018-12-25T04:46:29.603Z,103216.83
2018-12-25T04:49:04.324Z,103219.38
2018-12-25T04:50:29.436Z,103222.05
2018-12-25T04:51:54.779Z,103218.14
2018-12-25T04:56:12.740Z,103216.83
2018-12-25T04:57:17.641Z,103214.63
2018-12-25T04:58:22.548Z,103219.47
2018-12-25T04:59:46.522Z,103223.42
2018-12-25T05:01:10.527Z,103227.02
2018-12-25T05:03:39.373Z,103225.72
2018-12-25T05:04:44.603Z,103224.77
2018-12-25T05:06:08.727Z,103218.23
2018-12-25T05:07:32.872Z,103218.65
2018-12-25T05:10:02.758Z,103221.67
2018-12-25T05:13:55.541Z,103211.12
2018-12-25T05:15:00.822Z,103210.73
2018-12-25T05:16:05.755Z,103215.14
2018-12-25T05:17:10.660Z,103219.13
2018-12-25T05:18:15.574Z,103214.69
2018-12-25T05:19:39.700Z,103215.59
2018-12-25T05:20:44.601Z,103214.72
2018-12-25T05:21:49.519Z,103215.53
2018-12-25T05:25:14.458Z,103209.80
2018-12-25T05:27:43.303Z,103204.53
2018-12-25T05:29:07.285Z,103203.66
2018-12-25T05:30:12.180Z,103202.39
2018-12-25T05:31:17.108Z,103197.64
2018-12-25T05:32:22.615Z,103204.27
2018-12-25T05:34:51.456Z,103203.00
2018-12-25T05:35:56.700Z,103197.73
2018-12-25T05:37:01.655Z,103196.86
2018-12-25T05:39:30.495Z,103195.98
2018-12-25T05:40:35.396Z,103195.11
2018-12-25T05:41:40.297Z,103200.36
2018-12-25T05:45:45.770Z,103208.72
2018-12-25T05:46:50.669Z,103211.86
2018-12-25T05:47:55.955Z,103203.02
2018-12-25T05:50:24.816Z,103200.81
2018-12-25T05:51:29.735Z,103205.27
2018-12-25T05:52:34.951Z,103209.30
2018-12-25T05:53:40.119Z,103208.52
2018-12-25T05:55:04.086Z,103211.59
2018-12-25T05:56:28.102Z,103200.20
2018-12-25T05:57:45.379Z,103202.91
2018-12-25T05:59:02.776Z,103210.44
2018-12-25T06:00:27.356Z,103211.33
2018-12-25T06:01:32.261Z,103212.20
2018-12-25T06:02:37.177Z,103213.91
2018-12-25T06:05:11.957Z,103218.73
2018-12-25T06:06:16.866Z,103222.14
2018-12-25T06:07:22.097Z,103223.41
2018-12-25T06:08:27.013Z,103224.27
2018-12-25T06:09:31.955Z,103226.84
2018-12-25T06:10:36.908Z,103227.69
2018-12-25T06:11:41.810Z,103229.41
2018-12-25T06:14:10.675Z,103227.17
2018-12-25T06:15:15.580Z,103230.17
2018-12-25T06:16:39.874Z,103226.66
2018-12-25T06:17:45.411Z,103230.63
2018-12-25T06:20:14.958Z,103226.22
2018-12-25T06:21:19.874Z,103226.61
2018-12-25T06:22:43.913Z,103225.72
2018-12-25T06:25:12.842Z,103215.08
2018-12-25T06:26:17.751Z,103225.25
2018-12-25T06:27:22.662Z,103225.72
2018-12-25T06:28:27.585Z,103223.13
2018-12-25T06:29:32.489Z,103225.77
2018-12-25T06:30:56.601Z,103227.09
2018-12-25T06:32:01.512Z,103221.76
2018-12-25T06:34:53.952Z,103218.59
2018-12-25T06:35:58.859Z,103217.70
2018-12-25T06:37:22.896Z,103226.06
2018-12-25T06:38:27.807Z,103224.74
2018-12-25T06:39:32.711Z,103225.55
2018-12-25T06:40:37.625Z,103225.55
2018-12-25T06:41:42.546Z,103221.60
2018-12-25T06:42:47.463Z,103219.38
2018-12-25T06:43:52.368Z,103223.34
2018-12-25T06:46:21.235Z,103217.27
2018-12-25T06:47:26.142Z,103215.51
2018-12-25T06:48:31.063Z,103219.02
2018-12-25T06:49:35.969Z,103217.64
2018-12-25T06:50:41.245Z,103219.89
2018-12-25T06:51:46.174Z,103223.84
2018-12-25T06:52:51.089Z,103223.42
2018-12-25T06:53:56.369Z,103217.70
2018-12-25T06:55:01.290Z,103222.11
2018-12-25T06:56:06.203Z,103219.89
2018-12-25T06:57:11.445Z,103215.94
2018-12-25T06:58:16.909Z,103220.73
2018-12-25T06:59:22.122Z,103218.96
2018-12-25T07:01:51.052Z,103217.20
2018-12-25T07:02:55.991Z,103211.47
2018-12-25T07:04:20.058Z,103211.89
2018-12-25T07:06:03.414Z,103212.28
2018-12-25T07:07:08.595Z,103204.00
2018-12-25T07:09:43.693Z,103211.58
2018-12-25T07:10:48.603Z,103203.73
2018-12-25T07:11:53.856Z,103201.16
2018-12-25T07:12:58.761Z,103199.41
2018-12-25T07:14:22.734Z,103204.24
2018-12-25T07:15:46.737Z,103202.05
2018-12-25T07:16:51.657Z,103207.75
2018-12-25T07:19:20.510Z,103212.18
2018-12-25T07:20:25.913Z,103208.22
2018-12-25T07:21:30.847Z,103211.28
2018-12-25T07:22:35.750Z,103203.81
2018-12-25T07:23:40.672Z,103205.56
2018-12-25T07:25:05.117Z,103205.11
2018-12-25T07:26:10.387Z,103207.75
2018-12-25T07:27:15.309Z,103214.34
2018-12-25T07:28:20.217Z,103209.09
2018-12-25T07:29:44.329Z,103215.69
2018-12-25T07:30:49.249Z,103214.81
2018-12-25T07:32:13.881Z,103221.02
2018-12-25T07:33:18.808Z,103211.86
2018-12-25T07:34:24.055Z,103209.23
2018-12-25T07:35:29.270Z,103205.27
2018-12-25T07:36:34.174Z,103203.02
2018-12-25T07:37:39.092Z,103203.89
2018-12-25T07:38:44.011Z,103205.66
2018-12-25T07:39:48.922Z,103209.62
2018-12-25T07:40:53.833Z,103199.49
2018-12-25T07:42:37.339Z,103201.62
2018-12-25T07:45:06.597Z,103204.69
2018-12-25T07:47:35.467Z,103211.73
2018-12-25T07:48:40.372Z,103213.98
2018-12-25T07:49:45.288Z,103208.28
2018-12-25T07:50:50.230Z,103206.45
2018-12-25T07:51:55.159Z,103211.28
2018-12-25T07:53:00.064Z,103209.46
2018-12-25T07:54:24.175Z,103209.46
2018-12-25T07:55:29.090Z,103211.20
2018-12-25T07:56:34.036Z,103206.80
2018-12-25T07:59:22.265Z,103204.98
2018-12-25T08:03:21.674Z,103204.53
2018-12-25T08:06:41.154Z,103200.13
2018-12-25T08:07:46.153Z,103202.68
2018-12-25T08:08:51.070Z,103206.62
2018-12-25T08:11:19.927Z,103207.06
2018-12-25T08:12:24.838Z,103209.65
2018-12-25T08:13:29.840Z,103209.65
2018-12-25T08:14:34.762Z,103207.06
2018-12-25T08:17:04.570Z,103211.47
2018-12-25T08:19:33.432Z,103216.75
2018-12-25T08:20:38.341Z,103216.24
2018-12-25T08:21:43.245Z,103213.60
2018-12-25T08:22:48.164Z,103220.63
2018-12-25T08:23:53.068Z,103212.77
2018-12-25T08:24:57.993Z,103214.48
2018-12-25T08:26:03.339Z,103211.81
2018-12-25T08:27:27.911Z,103216.16
2018-12-25T08:28:32.793Z,103213.13
2018-12-25T08:29:37.722Z,103209.63
2018-12-25T08:30:42.651Z,103213.13
2018-12-25T08:32:26.006Z,103212.20
2018-12-25T08:34:55.201Z,103225.40
2018-12-25T08:36:00.126Z,103219.30
2018-12-25T08:37:24.245Z,103224.58
2018-12-25T08:38:29.758Z,103226.80
2018-12-25T08:39:34.741Z,103229.92
2018-12-25T08:40:58.715Z,103231.69
2018-12-25T08:42:04.010Z,103233.39
2018-12-25T08:43:09.243Z,103229.44
2018-12-25T08:44:14.152Z,103230.31
2018-12-25T08:45:19.052Z,103230.28
2018-12-25T08:46:23.975Z,103230.28
2018-12-25T08:47:28.896Z,103231.62
2018-12-25T08:51:42.025Z,103225.82
2018-12-25T08:54:17.370Z,103234.08
2018-12-25T08:55:22.276Z,103234.50
2018-12-25T08:56:27.186Z,103230.55
2018-12-25T08:57:32.095Z,103235.77
2018-12-25T08:58:37.026Z,103232.69
2018-12-25T09:01:11.433Z,103239.20
2018-12-25T09:06:40.642Z,103230.05
2018-12-25T09:07:45.557Z,103235.76
2018-12-25T09:08:50.477Z,103236.15
2018-12-25T09:09:55.381Z,103236.58
2018-12-25T09:12:24.258Z,103236.91
2018-12-25T09:16:35.442Z,103233.20
2018-12-25T09:17:40.366Z,103237.09
2018-12-25T09:20:28.421Z,103233.94
2018-12-25T09:22:57.296Z,103240.42
2018-12-25T09:24:02.209Z,103236.37
2018-12-25T09:25:07.120Z,103235.48
2018-12-25T09:26:31.239Z,103233.23
2018-12-25T09:27:55.273Z,103230.59
2018-12-25T09:29:00.205Z,103231.88
2018-12-25T09:30:26.014Z,103234.44
2018-12-25T09:31:30.931Z,103236.18
2018-12-25T09:34:00.108Z,103239.66
2018-12-25T09:35:24.186Z,103239.66
2018-12-25T09:36:48.294Z,103244.05
2018-12-25T09:37:53.452Z,103246.69
2018-12-25T09:39:17.571Z,103249.39
2018-12-25T09:40:41.723Z,103246.69
2018-12-25T09:41:46.957Z,103242.70
2018-12-25T09:43:11.062Z,103246.59
2018-12-25T09:44:15.977Z,103251.41
2018-12-25T09:46:44.849Z,103251.73
2018-12-25T09:49:33.232Z,103246.42
2018-12-25T09:50:38.157Z,103248.17
2018-12-25T09:53:07.041Z,103241.50
2018-12-25T09:54:11.959Z,103242.38
2018-12-25T09:55:16.876Z,103238.41
2018-12-25T09:56:21.793Z,103247.66
2018-12-25T09:57:45.937Z,103245.02
2018-12-25T09:58:50.872Z,103245.89
2018-12-25T09:59:55.786Z,103245.53
2018-12-25T10:01:00.978Z,103243.73
2018-12-25T10:02:05.906Z,103238.44
2018-12-25T10:03:10.822Z,103238.41
2018-12-25T10:04:15.839Z,103240.16
2018-12-25T10:07:04.148Z,103237.91
2018-12-25T10:08:20.839Z,103233.07
2018-12-25T10:09:44.842Z,103234.81
2018-12-25T10:11:07.733Z,103233.46
2018-12-25T10:12:12.661Z,103230.76
2018-12-25T10:14:41.521Z,103238.75
2018-12-25T10:15:46.437Z,103241.78
2018-12-25T10:16:51.649Z,103232.53
2018-12-25T10:17:56.867Z,103227.30
2018-12-25T10:20:25.727Z,103230.91
2018-12-25T10:21:30.946Z,103231.81
2018-12-25T10:22:35.852Z,103229.68
2018-12-25T10:23:59.885Z,103227.52
2018-12-25T10:25:23.996Z,103231.90
2018-12-25T10:26:28.917Z,103235.02
2018-12-25T10:27:34.207Z,103215.23
2018-12-25T10:28:39.116Z,103219.22
2018-12-25T10:29:44.026Z,103216.64
2018-12-25T10:30:48.951Z,103210.94
2018-12-25T10:31:54.460Z,103217.60
2018-12-25T10:34:29.120Z,103209.28
2018-12-25T10:35:34.350Z,103211.98
2018-12-25T10:36:58.322Z,103211.11
2018-12-25T10:39:27.188Z,103207.69
2018-12-25T10:40:32.120Z,103209.09
2018-12-25T10:41:37.033Z,103207.42
2018-12-25T10:44:05.955Z,103209.27
2018-12-25T10:45:10.858Z,103211.06
2018-12-25T10:46:15.788Z,103218.09
2018-12-25T10:48:44.645Z,103220.63
2018-12-25T10:49:49.840Z,103225.81
2018-12-25T10:51:13.882Z,103223.11
2018-12-25T10:52:18.886Z,103222.28
2018-12-25T10:53:23.801Z,103220.95
2018-12-25T10:54:29.029Z,103223.09
2018-12-25T10:56:57.872Z,103219.46
2018-12-25T10:58:04.593Z,103219.02
2018-12-25T10:59:48.170Z,103216.31
2018-12-25T11:02:21.812Z,103208.39
2018-12-25T11:03:26.769Z,103210.60
2018-12-25T11:04:32.801Z,103208.45
2018-12-25T11:05:37.717Z,103202.74
2018-12-25T11:07:01.828Z,103207.18
2018-12-25T11:08:06.768Z,103209.34
2018-12-25T11:09:11.693Z,103208.45
2018-12-25T11:10:28.765Z,103215.86
2018-12-25T11:12:57.627Z,103219.31
2018-12-25T11:15:26.497Z,103218.27
2018-12-25T11:16:31.416Z,103223.07
2018-12-25T11:19:00.274Z,103227.84
2018-12-25T11:20:24.337Z,103227.40
2018-12-25T11:21:29.262Z,103225.63
2018-12-25T11:22:34.169Z,103226.02
2018-12-25T11:23:39.181Z,103221.66
2018-12-25T11:24:44.065Z,103224.78
2018-12-25T11:25:48.981Z,103224.33
2018-12-25T11:29:21.517Z,103228.72
2018-12-25T11:30:26.435Z,103219.02
2018-12-25T11:31:50.421Z,103216.47
2018-12-25T11:36:08.773Z,103214.67
2018-12-25T11:37:13.926Z,103216.47
2018-12-25T11:38:18.867Z,103213.41
2018-12-25T11:39:23.840Z,103210.38
2018-12-25T11:40:29.052Z,103209.50
2018-12-25T11:41:33.983Z,103208.20
2018-12-25T11:42:38.908Z,103213.02
2018-12-25T11:43:44.143Z,103205.09
2018-12-25T11:44:49.050Z,103208.06
2018-12-25T11:46:13.060Z,103204.94
2018-12-25T11:47:18.364Z,103203.17
2018-12-25T11:48:23.236Z,103202.14
2018-12-25T11:49:28.148Z,103193.73
2018-12-25T11:51:57.016Z,103196.20
2018-12-25T11:54:32.437Z,103190.21
2018-12-25T11:57:01.285Z,103191.67
2018-12-25T11:59:30.827Z,103191.03
2018-12-25T12:00:35.754Z,103190.16
2018-12-25T12:01:59.878Z,103192.41
2018-12-25T12:05:05.707Z,103193.73
2018-12-25T12:09:10.025Z,103188.67
2018-12-25T12:10:14.931Z,103193.45
2018-12-25T12:11:20.120Z,103194.25
2018-12-25T12:13:43.388Z,103192.03
2018-12-25T12:16:12.253Z,103186.80
2018-12-25T12:17:17.161Z,103191.25
2018-12-25T12:18:22.065Z,103193.03
2018-12-25T12:19:26.982Z,103190.00
2018-12-25T12:20:31.899Z,103191.80
2018-12-25T12:23:00.755Z,103198.05
2018-12-25T12:24:05.972Z,103189.67
2018-12-25T12:25:30.122Z,103196.73
2018-12-25T12:26:35.027Z,103189.67
2018-12-25T12:27:39.949Z,103183.52
2018-12-25T12:30:27.931Z,103182.06
2018-12-25T12:31:33.153Z,103190.80
2018-12-25T12:32:38.353Z,103187.73
2018-12-25T12:33:43.579Z,103190.38
2018-12-25T12:34:48.465Z,103178.55
2018-12-25T12:35:53.745Z,103180.78
2018-12-25T12:38:28.528Z,103183.42
2018-12-25T12:39:35.110Z,103185.70
2018-12-25T12:40:40.577Z,103188.84
2018-12-25T12:42:06.081Z,103181.39
2018-12-25T12:43:10.943Z,103185.29
2018-12-25T12:44:15.869Z,103182.55
2018-12-25T12:46:44.986Z,103180.23
2018-12-25T12:49:13.870Z,103174.84
2018-12-25T12:50:18.792Z,103175.64
2018-12-25T12:51:24.037Z,103176.58
2018-12-25T12:52:28.949Z,103180.55
2018-12-25T12:53:34.197Z,103180.09
2018-12-25T12:56:03.060Z,103182.36
2018-12-25T12:57:27.982Z,103186.32
2018-12-25T12:58:52.334Z,103185.48
2018-12-25T12:59:57.599Z,103180.64
2018-12-25T13:01:02.521Z,103184.61
2018-12-25T13:02:07.436Z,103181.12
2018-12-25T13:04:36.293Z,103179.88
2018-12-25T13:05:41.223Z,103180.84
2018-12-25T13:06:46.932Z,103180.88
2018-12-25T13:07:51.854Z,103178.27
2018-12-25T13:08:56.748Z,103178.27
2018-12-25T13:11:43.183Z,103179.59
2018-12-25T13:12:48.081Z,103182.23
2018-12-25T13:13:53.004Z,103175.62
2018-12-25T13:15:09.501Z,103175.62
2018-12-25T13:16:33.477Z,103182.23
2018-12-25T13:17:38.385Z,103174.30
2018-12-25T13:18:43.299Z,103177.81
2018-12-25T13:19:48.232Z,103174.72
2018-12-25T13:20:53.464Z,103177.33
2018-12-25T13:21:58.382Z,103172.84
2018-12-25T13:23:03.301Z,103182.06
2018-12-25T13:25:32.177Z,103177.48
2018-12-25T13:26:37.101Z,103180.94
2018-12-25T13:27:42.302Z,103179.16
2018-12-25T13:28:47.219Z,103180.03
2018-12-25T13:29:52.143Z,103191.45
2018-12-25T13:32:28.016Z,103183.90
2018-12-25T13:34:57.663Z,103179.55
2018-12-25T13:36:41.960Z,103177.36
2018-12-25T13:37:46.913Z,103181.36
2018-12-25T13:40:15.775Z,103179.13
2018-12-25T13:41:20.696Z,103178.61
2018-12-25T13:47:24.432Z,103173.96
2018-12-25T13:48:29.334Z,103176.19
2018-12-25T13:49:34.631Z,103176.70
2018-12-25T13:50:39.563Z,103177.16
2018-12-25T13:51:44.482Z,103177.70
2018-12-25T13:54:13.335Z,103177.70
2018-12-25T13:55:18.265Z,103178.23
2018-12-25T13:56:23.180Z,103181.77
2018-12-25T13:57:28.102Z,103181.42
2018-12-25T13:58:33.017Z,103181.91
2018-12-25T14:01:19.618Z,103188.16
2018-12-25T14:02:24.547Z,103188.16
2018-12-25T14:03:29.443Z,103185.52
2018-12-25T14:04:34.816Z,103185.09
2018-12-25T14:05:39.748Z,103174.97
2018-12-25T14:08:14.878Z,103176.30
2018-12-25T14:09:20.145Z,103177.16
2018-12-25T14:11:49.460Z,103177.16
2018-12-25T14:14:18.350Z,103179.00
2018-12-25T14:15:24.665Z,103177.72
2018-12-25T14:16:49.425Z,103177.78
2018-12-25T14:17:54.344Z,103175.55
2018-12-25T14:18:59.335Z,103189.67
2018-12-25T14:20:23.470Z,103178.27
2018-12-25T14:21:28.374Z,103183.61
2018-12-25T14:22:33.602Z,103178.78
2018-12-25T14:23:38.833Z,103186.29
2018-12-25T14:26:27.112Z,103187.70
2018-12-25T14:27:32.020Z,103189.96
2018-12-25T14:28:56.658Z,103192.61
2018-12-25T14:30:22.395Z,103188.22
2018-12-25T14:31:46.566Z,103183.80
2018-12-25T14:34:16.556Z,103186.00
2018-12-25T14:35:41.529Z,103185.58
2018-12-25T14:36:46.434Z,103185.58
2018-12-25T14:37:51.355Z,103190.86
2018-12-25T14:38:56.287Z,103182.48
2018-12-25T14:40:19.062Z,103189.96
2018-12-25T14:41:23.965Z,103178.07
2018-12-25T14:42:48.263Z,103178.87
2018-12-25T14:43:53.178Z,103182.84
2018-12-25T14:44:58.105Z,103188.48
2018-12-25T14:46:03.716Z,103182.32
2018-12-25T14:48:32.566Z,103181.48
2018-12-25T14:49:56.552Z,103176.65
2018-12-25T14:52:47.323Z,103185.06
2018-12-25T14:53:52.244Z,103186.90
2018-12-25T14:54:57.520Z,103187.00
2018-12-25T14:57:31.907Z,103183.22
2018-12-25T14:58:36.808Z,103183.70
2018-12-25T14:59:41.721Z,103181.12
2018-12-25T15:00:46.684Z,103186.44
2018-12-25T15:02:10.723Z,103183.86
2018-12-25T15:03:15.635Z,103185.63
2018-12-25T15:04:20.853Z,103180.86
2018-12-25T15:05:25.756Z,103179.53
2018-12-25T15:06:49.871Z,103175.58
2018-12-25T15:10:48.135Z,103180.28
2018-12-25T15:11:53.375Z,103182.12
2018-12-25T15:14:40.410Z,103175.58
2018-12-25T15:15:45.675Z,103182.23
2018-12-25T15:16:50.605Z,103183.11
2018-12-25T15:19:31.478Z,103176.56
2018-12-25T15:20:36.397Z,103179.59
2018-12-25T15:22:00.529Z,103177.02
2018-12-25T15:23:05.453Z,103179.14
2018-12-25T15:24:10.675Z,103175.25
2018-12-25T15:27:19.517Z,103175.70
2018-12-25T15:28:24.435Z,103178.37
2018-12-25T15:29:29.942Z,103180.20
2018-12-25T15:32:17.324Z,103179.39
2018-12-25T15:33:41.647Z,103178.55
2018-12-25T15:34:47.480Z,103179.52
2018-12-25T15:38:40.280Z,103179.15
2018-12-25T15:39:45.274Z,103189.33
2018-12-25T15:42:15.813Z,103186.20
2018-12-25T15:43:20.726Z,103187.14
2018-12-25T15:44:25.721Z,103186.20
2018-12-25T15:47:00.101Z,103185.81
2018-12-25T15:48:41.622Z,103191.97
2018-12-25T15:49:46.533Z,103190.65
2018-12-25T15:50:51.441Z,103191.09
2018-12-25T15:51:56.369Z,103193.73
2018-12-25T15:53:01.660Z,103192.81
2018-12-25T15:54:06.570Z,103195.87
2018-12-25T15:55:11.473Z,103197.25
2018-12-25T15:56:16.381Z,103193.73
2018-12-25T15:58:46.194Z,103191.97
2018-12-25T16:01:15.369Z,103192.87
2018-12-25T16:02:39.475Z,103195.09
2018-12-25T16:03:44.698Z,103196.92
2018-12-25T16:04:49.859Z,103195.60
2018-12-25T16:06:13.847Z,103195.18
2018-12-25T16:07:18.759Z,103192.59
2018-12-25T16:08:23.681Z,103194.82
2018-12-25T16:09:28.596Z,103194.39
2018-12-25T16:10:33.536Z,103189.53
2018-12-25T16:11:38.794Z,103193.08
2018-12-25T16:14:07.989Z,103185.21
2018-12-25T16:15:12.901Z,103186.98
2018-12-25T16:16:18.182Z,103188.69
2018-12-25T16:17:42.220Z,103182.52
2018-12-25T16:21:56.547Z,103175.09
2018-12-25T16:23:01.474Z,103180.95
2018-12-25T16:24:06.409Z,103179.23
2018-12-25T16:25:11.721Z,103186.31
2018-12-25T16:26:16.558Z,103184.61
2018-12-25T16:28:51.868Z,103178.84
2018-12-25T16:31:23.248Z,103187.16
2018-12-25T16:32:28.258Z,103183.20
2018-12-25T16:36:27.041Z,103190.59
2018-12-25T16:37:31.946Z,103195.00
2018-12-25T16:41:27.337Z,103199.88
2018-12-25T16:47:01.646Z,103194.58
2018-12-25T16:48:06.599Z,103189.72
2018-12-25T16:50:35.797Z,103198.95
2018-12-25T16:51:40.718Z,103199.41
2018-12-25T16:52:45.649Z,103198.53
2018-12-25T16:54:09.693Z,103194.15
2018-12-25T16:55:14.605Z,103199.43
2018-12-25T16:56:19.508Z,103194.21
2018-12-25T16:57:24.732Z,103192.02
2018-12-25T16:58:29.675Z,103192.89
2018-12-25T16:59:34.587Z,103193.34
2018-12-25T17:00:39.496Z,103199.49
2018-12-25T17:01:44.415Z,103199.94
2018-12-25T17:02:49.335Z,103200.39
2018-12-25T17:05:43.381Z,103194.15
2018-12-25T17:06:48.376Z,103201.17
2018-12-25T17:08:30.195Z,103198.09
2018-12-25T17:11:18.267Z,103195.00
2018-12-25T17:13:47.141Z,103188.87
2018-12-25T17:14:52.091Z,103185.87
2018-12-25T17:15:57.024Z,103184.64
2018-12-25T17:17:02.112Z,103188.63
2018-12-25T17:18:07.015Z,103190.45
2018-12-25T17:19:12.176Z,103192.28
2018-12-25T17:20:17.117Z,103194.50