createdAt,value
2018-11-07T00:01:06.969Z,40.30
2018-11-07T00:03:35.706Z,40.00
2018-11-07T00:06:04.426Z,44.40
2018-11-07T00:08:33.196Z,32.20
2018-11-07T00:11:01.884Z,36.53
2018-11-07T00:13:30.594Z,35.50
2018-11-07T00:15:59.289Z,36.70
2018-11-07T00:18:28.030Z,31.73
2018-11-07T00:20:56.747Z,38.27
2018-11-07T00:23:25.479Z,32.20
2018-11-07T00:25:54.194Z,34.03
2018-11-07T00:28:22.951Z,42.03
2018-11-07T00:30:51.679Z,39.37
2018-11-07T00:33:20.389Z,45.07
2018-11-07T00:36:11.282Z,35.93
2018-11-07T00:38:40.001Z,37.80
2018-11-07T00:41:08.717Z,41.80
2018-11-07T00:43:37.442Z,38.07
2018-11-07T00:46:06.197Z,37.60
2018-11-07T00:48:34.912Z,35.27
2018-11-07T00:51:03.665Z,33.60
2018-11-07T00:53:32.362Z,37.50
2018-11-07T00:56:01.088Z,29.63
2018-11-07T00:58:29.841Z,36.60
2018-11-07T01:00:58.574Z,38.17
2018-11-07T01:03:27.308Z,37.83
2018-11-07T01:05:56.090Z,32.23
2018-11-07T01:08:24.805Z,34.20
2018-11-07T01:10:53.570Z,35.90
2018-11-07T01:13:22.293Z,41.47
2018-11-07T01:15:51.014Z,36.73
2018-11-07T01:18:19.777Z,32.50
2018-11-07T01:20:48.525Z,36.13
2018-11-07T01:26:08.438Z,38.17
2018-11-07T01:28:37.174Z,37.90
2018-11-07T01:31:06.073Z,41.63
2018-11-07T01:33:34.778Z,41.03
2018-11-07T01:36:03.531Z,37.27
2018-11-07T01:38:32.445Z,39.87
2018-11-07T01:41:01.179Z,35.03
2018-11-07T01:43:29.911Z,35.90
2018-11-07T01:46:05.243Z,41.53
2018-11-07T01:48:33.969Z,35.47
2018-11-07T01:51:02.690Z,34.70
2018-11-07T01:53:31.567Z,32.80
2018-11-07T01:56:00.290Z,36.70
2018-11-07T01:58:28.992Z,36.43
2018-11-07T02:01:02.646Z,34.03
2018-11-07T02:03:31.345Z,33.10
2018-11-07T02:06:00.089Z,29.93
2018-11-07T02:08:30.348Z,31.33
2018-11-07T02:10:59.757Z,31.67
2018-11-07T02:13:28.474Z,28.73
2018-11-07T02:15:58.361Z,31.37
2018-11-07T02:18:27.158Z,26.93
2018-11-07T02:20:55.885Z,26.70
2018-11-07T02:23:24.587Z,23.87
2018-11-07T02:28:51.984Z,29.10
2018-11-07T02:31:20.706Z,32.47
2018-11-07T02:33:49.418Z,30.57
2018-11-07T02:36:18.125Z,26.47
2018-11-07T02:38:46.850Z,28.33
2018-11-07T02:41:15.565Z,33.90
2018-11-07T02:43:44.321Z,28.67
2018-11-07T02:46:12.978Z,33.90
2018-11-07T02:48:41.794Z,30.93
2018-11-07T02:51:10.511Z,20.73
2018-11-07T02:53:39.261Z,24.63
2018-11-07T02:56:07.912Z,24.07
2018-11-07T02:58:36.633Z,24.63
2018-11-07T03:01:05.590Z,24.37
2018-11-07T03:03:34.206Z,25.13
2018-11-07T03:06:02.917Z,17.33
2018-11-07T03:08:32.665Z,16.77
2018-11-07T03:11:02.465Z,19.50
2018-11-07T03:13:31.177Z,17.93
2018-11-07T03:16:04.805Z,16.00
2018-11-07T03:18:33.526Z,15.13
2018-11-07T03:21:02.331Z,15.83
2018-11-07T03:23:31.067Z,16.67
2018-11-07T03:25:59.780Z,15.13
2018-11-07T03:28:35.074Z,15.80
2018-11-07T03:31:03.797Z,15.03
2018-11-07T03:33:32.497Z,18.33
2018-11-07T03:36:01.193Z,16.37
2018-11-07T03:38:29.964Z,28.23
2018-11-07T03:40:58.625Z,27.30
2018-11-07T03:43:27.330Z,79.57
2018-11-07T03:46:00.141Z,66.53
2018-11-07T03:48:31.137Z,68.73
2018-11-07T03:51:00.487Z,72.90
2018-11-07T03:53:29.187Z,57.33
2018-11-07T03:55:58.049Z,81.23
2018-11-07T03:58:26.790Z,69.20
2018-11-07T04:00:55.714Z,70.77
2018-11-07T04:03:24.419Z,44.23
2018-11-07T04:05:53.139Z,55.67
2018-11-07T04:08:21.886Z,62.73
2018-11-07T04:10:50.670Z,36.37
2018-11-07T04:13:19.380Z,93.70
2018-11-07T04:15:48.098Z,100.80
2018-11-07T04:18:16.798Z,99.87
2018-11-07T04:20:45.566Z,139.97
2018-11-07T04:23:14.311Z,51.87
2018-11-07T04:25:42.977Z,98.53
2018-11-07T04:28:11.694Z,75.67
2018-11-07T04:30:40.433Z,88.07
2018-11-07T04:33:10.356Z,70.87
2018-11-07T04:35:39.022Z,33.97
2018-11-07T04:38:07.718Z,54.30
2018-11-07T04:40:36.425Z,31.13
2018-11-07T04:43:05.605Z,28.83
2018-11-07T04:45:34.315Z,19.57
2018-11-07T04:48:03.029Z,26.87
2018-11-07T04:50:31.747Z,15.10
2018-11-07T04:53:00.489Z,17.67
2018-11-07T04:55:29.193Z,22.03
2018-11-07T04:57:57.908Z,42.63
2018-11-07T05:00:26.617Z,85.27
2018-11-07T05:02:55.349Z,43.70
2018-11-07T05:05:24.055Z,27.90
2018-11-07T05:07:52.799Z,23.40
2018-11-07T05:10:21.489Z,19.90
2018-11-07T05:12:50.235Z,49.47
2018-11-07T05:15:18.983Z,17.83
2018-11-07T05:17:47.680Z,30.73
2018-11-07T05:20:16.397Z,19.03
2018-11-07T05:22:45.137Z,12.77
2018-11-07T05:25:13.879Z,23.40
2018-11-07T05:27:50.355Z,48.97
2018-11-07T05:30:19.078Z,56.07
2018-11-07T05:32:50.913Z,48.97
2018-11-07T05:35:19.629Z,34.27
2018-11-07T05:37:48.365Z,36.07
2018-11-07T05:40:17.089Z,19.20
2018-11-07T05:42:45.806Z,33.13
2018-11-07T05:45:14.549Z,13.33
2018-11-07T05:47:43.264Z,14.83
2018-11-07T05:50:11.966Z,10.23
2018-11-07T05:52:40.709Z,11.87
2018-11-07T05:55:10.058Z,9.50
2018-11-07T05:57:39.061Z,9.43
2018-11-07T06:00:09.374Z,9.57
2018-11-07T06:02:38.258Z,9.80
2018-11-07T06:05:07.981Z,58.97
2018-11-07T06:07:37.553Z,12.97
2018-11-07T06:10:08.246Z,32.17
2018-11-07T06:12:37.418Z,26.63
2018-11-07T06:15:06.537Z,26.20
2018-11-07T06:17:35.401Z,28.37
2018-11-07T06:20:04.158Z,23.60
2018-11-07T06:22:32.897Z,18.83
2018-11-07T06:25:01.760Z,11.13
2018-11-07T06:27:30.314Z,8.50
2018-11-07T06:29:59.171Z,8.50
2018-11-07T06:32:28.105Z,8.53
2018-11-07T06:34:56.797Z,7.97
2018-11-07T06:37:25.766Z,8.10
2018-11-07T06:39:54.461Z,10.63
2018-11-07T06:42:23.163Z,7.97
2018-11-07T06:44:52.158Z,60.47
2018-11-07T06:47:20.857Z,45.40
2018-11-07T06:49:49.577Z,67.60
2018-11-07T06:52:18.317Z,56.23
2018-11-07T06:54:47.042Z,41.37
2018-11-07T06:57:15.762Z,10.23
2018-11-07T06:59:44.493Z,11.43
2018-11-07T07:02:13.194Z,12.60
2018-11-07T07:04:53.854Z,13.63
2018-11-07T07:07:22.565Z,14.27
2018-11-07T07:09:51.282Z,12.10
2018-11-07T07:12:20.191Z,64.43
2018-11-07T07:14:53.833Z,45.23
2018-11-07T07:17:22.616Z,13.07
2018-11-07T07:19:51.301Z,15.27
2018-11-07T07:22:20.006Z,23.83
2018-11-07T07:24:48.930Z,25.67
2018-11-07T07:27:17.806Z,28.63
2018-11-07T07:29:46.524Z,22.60
2018-11-07T07:32:15.223Z,23.40
2018-11-07T07:34:51.092Z,24.83
2018-11-07T07:37:19.978Z,65.00
2018-11-07T07:39:48.757Z,24.70
2018-11-07T07:42:17.481Z,24.90
2018-11-07T07:44:46.177Z,17.43
2018-11-07T07:47:14.874Z,9.33
2018-11-07T07:52:47.233Z,13.30
2018-11-07T07:55:15.969Z,13.97
2018-11-07T07:57:44.802Z,16.90
2018-11-07T08:00:17.018Z,13.17
2018-11-07T08:02:46.809Z,9.53
2018-11-07T08:05:15.598Z,171.93
2018-11-07T08:07:44.830Z,35.83
2018-11-07T08:10:16.704Z,25.20
2018-11-07T08:12:45.884Z,50.03
2018-11-07T08:15:15.142Z,17.73
2018-11-07T08:17:44.434Z,10.43
2018-11-07T08:20:14.265Z,26.33
2018-11-07T08:22:43.797Z,91.27
2018-11-07T08:25:12.742Z,11.80
2018-11-07T08:27:41.470Z,6.93
2018-11-07T08:30:13.445Z,6.37
2018-11-07T08:32:48.174Z,6.17
2018-11-07T08:35:17.161Z,6.13
2018-11-07T08:37:47.410Z,6.23
2018-11-07T08:40:18.634Z,5.87
2018-11-07T08:42:47.706Z,6.03
2018-11-07T08:45:16.482Z,6.40
2018-11-07T08:47:45.970Z,8.67
2018-11-07T08:50:17.231Z,6.50
2018-11-07T08:52:46.783Z,7.97
2018-11-07T08:55:17.116Z,5.03
2018-11-07T08:57:51.175Z,7.57
2018-11-07T09:00:21.346Z,6.70
2018-11-07T09:03:05.610Z,6.23
2018-11-07T09:05:34.814Z,8.27
2018-11-07T09:08:03.690Z,9.77
2018-11-07T09:10:32.487Z,7.73
2018-11-07T09:13:01.523Z,7.20
2018-11-07T09:15:30.417Z,8.50
2018-11-07T09:17:59.526Z,10.90
2018-11-07T09:20:28.400Z,8.27
2018-11-07T09:22:57.198Z,10.60
2018-11-07T09:25:25.938Z,11.40
2018-11-07T09:27:54.666Z,8.33
2018-11-07T09:30:24.006Z,7.77
2018-11-07T09:32:52.733Z,8.80
2018-11-07T09:35:21.797Z,10.37
2018-11-07T09:43:55.597Z,9.07
2018-11-07T09:46:24.317Z,10.53
2018-11-07T09:48:53.032Z,9.70
2018-11-07T09:51:21.741Z,8.57
2018-11-07T09:53:50.505Z,10.67
2018-11-07T09:56:19.160Z,11.30
2018-11-07T09:58:47.880Z,10.60
2018-11-07T10:01:16.569Z,9.30
2018-11-07T10:03:45.266Z,12.67
2018-11-07T10:06:14.021Z,11.60
2018-11-07T10:08:42.878Z,11.63
2018-11-07T10:11:11.565Z,10.20
2018-11-07T10:13:40.289Z,10.80
2018-11-07T10:16:09.049Z,10.67
2018-11-07T10:18:37.749Z,9.00
2018-11-07T10:21:06.489Z,8.53
2018-11-07T10:23:35.237Z,6.07
2018-11-07T10:26:04.137Z,7.27
2018-11-07T10:31:46.505Z,10.97
2018-11-07T10:34:15.234Z,8.93
2018-11-07T10:39:38.583Z,8.13
2018-11-07T10:42:07.310Z,7.90
2018-11-07T10:44:36.019Z,8.07
2018-11-07T10:47:04.737Z,5.87
2018-11-07T10:49:33.429Z,8.67
2018-11-07T10:52:02.129Z,5.50
2018-11-07T10:54:30.867Z,13.43
2018-11-07T10:56:59.581Z,11.40
2018-11-07T10:59:28.286Z,8.00
2018-11-07T11:02:02.998Z,6.57
2018-11-07T11:04:31.705Z,8.47
2018-11-07T11:07:00.441Z,8.23
2018-11-07T11:15:11.761Z,5.70
2018-11-07T11:17:40.743Z,8.77
2018-11-07T11:20:11.293Z,5.00
2018-11-07T11:22:40.060Z,7.27
2018-11-07T11:25:08.789Z,5.87
2018-11-07T11:27:37.763Z,6.20
2018-11-07T11:30:07.161Z,7.07
2018-11-07T11:32:35.871Z,3.87
2018-11-07T11:43:51.859Z,1.97
2018-11-07T11:46:20.746Z,2.13
2018-11-07T11:48:49.442Z,1.77
2018-11-07T11:51:18.219Z,1.80
2018-11-07T11:53:46.861Z,1.27
2018-11-07T11:56:15.566Z,1.13
2018-11-07T11:58:44.351Z,1.07
2018-11-07T12:01:13.002Z,2.30
2018-11-07T12:03:51.406Z,1.67
2018-11-07T12:06:20.349Z,1.17
2018-11-07T12:08:49.021Z,1.83
2018-11-07T12:11:17.705Z,1.03
2018-11-07T12:13:46.456Z,2.03
2018-11-07T12:16:15.157Z,1.93
2018-11-07T12:18:43.859Z,2.07
2018-11-07T12:21:12.639Z,1.00
2018-11-07T12:23:41.275Z,0.93
2018-11-07T12:26:15.065Z,3.33
2018-11-07T12:28:43.765Z,1.17
2018-11-07T12:31:12.514Z,1.63
2018-11-07T12:33:41.425Z,1.80
2018-11-07T12:36:10.157Z,1.43
2018-11-07T12:38:48.058Z,1.67
2018-11-07T12:41:16.758Z,1.83
2018-11-07T12:43:45.474Z,3.00
2018-11-07T12:46:14.614Z,1.97
2018-11-07T12:48:43.309Z,2.27
2018-11-07T12:51:12.031Z,1.40
2018-11-07T12:56:33.891Z,1.57
2018-11-07T12:59:02.623Z,1.63
2018-11-07T13:01:31.359Z,1.47
2018-11-07T13:04:00.054Z,1.20
2018-11-07T13:06:28.802Z,2.13
2018-11-07T13:08:57.505Z,0.90
2018-11-07T13:14:22.658Z,1.90
2018-11-07T13:16:51.626Z,1.70
2018-11-07T13:19:20.335Z,3.43
2018-11-07T13:21:49.042Z,2.60
2018-11-07T13:24:17.757Z,1.33
2018-11-07T13:26:46.530Z,1.80
2018-11-07T13:29:15.229Z,1.23
2018-11-07T13:37:35.747Z,1.67
2018-11-07T13:40:06.482Z,1.50
2018-11-07T13:45:44.030Z,2.10
2018-11-07T13:48:12.721Z,1.20
2018-11-07T13:50:41.477Z,1.70
2018-11-07T13:53:10.205Z,2.00
2018-11-07T13:55:38.889Z,1.53
2018-11-07T13:58:07.590Z,1.30
2018-11-07T14:00:48.165Z,4.00
2018-11-07T14:03:16.914Z,2.57
2018-11-07T14:05:45.760Z,3.13
2018-11-07T14:11:10.841Z,3.23
2018-11-07T14:13:39.597Z,3.13
2018-11-07T14:16:08.473Z,8.17
2018-11-07T14:18:37.012Z,6.23
2018-11-07T14:21:20.389Z,9.70
2018-11-07T14:23:49.093Z,5.83
2018-11-07T14:26:17.835Z,5.87
2018-11-07T14:28:46.535Z,4.70
2018-11-07T14:31:15.249Z,3.70
2018-11-07T14:36:58.612Z,5.30
2018-11-07T14:39:27.322Z,4.73
2018-11-07T14:41:56.037Z,4.03
2018-11-07T14:44:24.735Z,7.83
2018-11-07T14:46:53.462Z,5.20
2018-11-07T14:49:22.306Z,3.70
2018-11-07T14:51:51.081Z,4.23
2018-11-07T14:54:19.834Z,4.27
2018-11-07T14:56:48.513Z,2.67
2018-11-07T14:59:17.209Z,2.57
2018-11-07T15:01:45.916Z,1.93
2018-11-07T15:04:14.633Z,4.73
2018-11-07T15:06:43.394Z,5.40
2018-11-07T15:09:12.089Z,7.30
2018-11-07T15:11:40.923Z,7.17
2018-11-07T15:14:09.604Z,7.57
2018-11-07T15:16:38.326Z,5.93
2018-11-07T15:19:07.045Z,7.20
2018-11-07T15:21:35.765Z,6.43
2018-11-07T15:24:04.605Z,5.37
2018-11-07T15:26:33.728Z,5.23
2018-11-07T15:29:02.422Z,5.23
2018-11-07T15:31:31.382Z,3.30
2018-11-07T15:34:00.133Z,2.27
2018-11-07T15:36:28.920Z,2.33
2018-11-07T15:38:57.573Z,2.00
2018-11-07T15:41:43.049Z,2.17
2018-11-07T15:44:11.802Z,1.70
2018-11-07T15:46:40.510Z,2.17
2018-11-07T15:49:11.309Z,5.17
2018-11-07T15:51:40.576Z,5.73
2018-11-07T15:54:09.264Z,7.87
2018-11-07T15:56:38.010Z,5.23
2018-11-07T15:59:06.711Z,4.20
2018-11-07T16:01:53.581Z,7.17
2018-11-07T16:04:22.294Z,5.93
2018-11-07T16:06:51.014Z,3.63
2018-11-07T16:09:19.946Z,3.13
2018-11-07T16:11:48.641Z,3.00
2018-11-07T16:14:17.355Z,4.53
2018-11-07T16:16:46.181Z,3.03
2018-11-07T16:19:15.798Z,3.40
2018-11-07T16:21:44.493Z,1.93
2018-11-07T16:24:13.308Z,2.53
2018-11-07T16:26:45.942Z,4.33
2018-11-07T16:29:14.666Z,2.87
2018-11-07T16:31:43.414Z,1.83
2018-11-07T16:34:12.101Z,5.23
2018-11-07T16:36:40.857Z,1.97
2018-11-07T16:39:32.998Z,2.97
2018-11-07T16:42:02.196Z,2.03
2018-11-07T16:44:30.898Z,4.60
2018-11-07T16:47:05.757Z,3.73
2018-11-07T16:49:34.417Z,3.13
2018-11-07T16:52:03.130Z,2.67
2018-11-07T16:54:31.882Z,2.93
2018-11-07T16:57:00.597Z,3.50
2018-11-07T16:59:29.297Z,1.37
2018-11-07T17:01:58.028Z,1.63
2018-11-07T17:04:26.793Z,2.80
2018-11-07T17:06:55.440Z,1.90
2018-11-07T17:09:24.157Z,1.90
2018-11-07T17:11:52.861Z,3.20
2018-11-07T17:14:21.586Z,4.37
2018-11-07T17:16:50.585Z,3.43
2018-11-07T17:19:19.278Z,4.03
2018-11-07T17:21:54.012Z,2.30
2018-11-07T17:24:22.789Z,2.40
2018-11-07T17:26:51.491Z,3.90
2018-11-07T17:29:20.496Z,3.67
2018-11-07T17:31:49.271Z,1.40
2018-11-07T17:34:17.919Z,1.70
2018-11-07T17:36:46.633Z,1.97
2018-11-07T17:39:15.329Z,1.60
2018-11-07T17:41:53.770Z,2.47
2018-11-07T17:44:23.335Z,1.77
2018-11-07T17:49:48.334Z,3.90
2018-11-07T17:52:17.626Z,2.67
2018-11-07T17:54:46.354Z,1.80
2018-11-07T17:57:15.045Z,4.03
2018-11-07T17:59:43.746Z,3.03
2018-11-07T18:02:12.499Z,3.23
2018-11-07T18:04:41.214Z,2.67
2018-11-07T18:07:10.148Z,2.53
2018-11-07T18:09:38.869Z,4.33
2018-11-07T18:12:13.468Z,2.80
2018-11-07T18:14:42.137Z,2.83
2018-11-07T18:17:10.842Z,3.03
2018-11-07T18:19:39.626Z,3.87
2018-11-07T18:22:08.375Z,3.53
2018-11-07T18:24:37.083Z,4.20
2018-11-07T18:27:05.879Z,4.17
2018-11-07T18:29:34.562Z,4.10
2018-11-07T18:32:03.325Z,5.40
2018-11-07T18:34:34.925Z,4.07
2018-11-07T18:37:10.575Z,4.07
2018-11-07T18:39:39.997Z,2.53
2018-11-07T18:42:25.805Z,3.13
2018-11-07T18:44:54.498Z,4.97
2018-11-07T18:47:24.806Z,4.23
2018-11-07T18:49:53.702Z,6.07
2018-11-07T18:52:23.205Z,4.70
2018-11-07T18:54:51.949Z,4.63
2018-11-07T18:57:20.664Z,4.40
2018-11-07T18:59:49.390Z,3.10
2018-11-07T19:02:18.091Z,5.00
2018-11-07T19:04:46.854Z,3.97
2018-11-07T19:07:16.185Z,9.27
2018-11-07T19:09:54.700Z,11.27
2018-11-07T19:12:23.456Z,5.97
2018-11-07T19:14:52.145Z,10.27
2018-11-07T19:17:32.906Z,8.43
2018-11-07T19:20:01.661Z,10.27
2018-11-07T19:22:30.350Z,11.53
2018-11-07T19:24:59.069Z,8.87
2018-11-07T19:27:27.769Z,4.33
2018-11-07T19:29:56.489Z,3.50
2018-11-07T19:32:26.262Z,6.00
2018-11-07T19:34:55.450Z,5.07
2018-11-07T19:37:24.715Z,4.80
2018-11-07T19:39:53.683Z,6.13
2018-11-07T19:42:22.963Z,3.03
2018-11-07T19:44:52.682Z,3.50
2018-11-07T19:47:21.419Z,3.63
2018-11-07T19:49:50.128Z,3.67
2018-11-07T19:52:26.562Z,6.07
2018-11-07T19:54:55.311Z,4.57
2018-11-07T19:57:24.005Z,3.57
2018-11-07T19:59:52.729Z,4.00
2018-11-07T20:02:21.477Z,4.80
2018-11-07T20:04:50.198Z,6.70
2018-11-07T20:07:18.949Z,7.33
2018-11-07T20:09:47.795Z,6.50
2018-11-07T20:12:16.525Z,8.33
2018-11-07T20:14:45.309Z,5.97
2018-11-07T20:17:28.466Z,4.37
2018-11-07T20:19:57.242Z,4.00
2018-11-07T20:25:26.098Z,3.93
2018-11-07T20:27:54.894Z,3.57
2018-11-07T20:30:23.761Z,4.00
2018-11-07T20:33:14.842Z,4.53
2018-11-07T20:35:47.694Z,5.30
2018-11-07T20:38:16.313Z,5.93
2018-11-07T20:40:45.035Z,5.50
2018-11-07T20:43:21.321Z,5.97
2018-11-07T20:45:50.056Z,5.23
2018-11-07T20:48:21.904Z,4.20
2018-11-07T20:50:50.629Z,5.80
2018-11-07T20:53:19.365Z,5.47
2018-11-07T20:55:48.125Z,5.07
2018-11-07T20:58:16.881Z,4.80
2018-11-07T21:00:45.597Z,5.03
2018-11-07T21:03:14.279Z,5.77
2018-11-07T21:05:43.014Z,5.20
2018-11-07T21:08:11.725Z,8.23
2018-11-07T21:10:40.425Z,6.23
2018-11-07T21:13:10.207Z,5.27
2018-11-07T21:15:38.941Z,7.53
2018-11-07T21:18:07.633Z,3.63
2018-11-07T21:20:36.390Z,6.43
2018-11-07T21:23:13.568Z,6.50
2018-11-07T21:25:44.346Z,6.63
2018-11-07T21:28:13.094Z,5.73
2018-11-07T21:30:41.840Z,6.10
2018-11-07T21:33:11.129Z,5.40
2018-11-07T21:35:54.861Z,4.30
2018-11-07T21:38:23.589Z,5.37
2018-11-07T21:40:52.714Z,5.17
2018-11-07T21:43:21.473Z,5.70
2018-11-07T21:46:01.001Z,8.60
2018-11-07T21:48:30.118Z,6.20
2018-11-07T21:50:58.857Z,9.17
2018-11-07T21:53:27.608Z,13.63
2018-11-07T21:55:56.250Z,7.13
2018-11-07T21:58:25.214Z,10.07
2018-11-07T22:00:53.933Z,6.80
2018-11-07T22:03:22.630Z,6.83
2018-11-07T22:05:51.346Z,6.10
2018-11-07T22:08:20.042Z,8.20
2018-11-07T22:10:48.734Z,6.63
2018-11-07T22:13:17.593Z,6.80
2018-11-07T22:15:46.233Z,5.47
2018-11-07T22:18:14.929Z,6.20
2018-11-07T22:20:43.645Z,6.97
2018-11-07T22:23:12.385Z,7.37
2018-11-07T22:25:41.110Z,8.97
2018-11-07T22:28:09.805Z,9.50
2018-11-07T22:30:38.537Z,7.80
2018-11-07T22:33:07.268Z,13.53
2018-11-07T22:35:35.969Z,11.40
2018-11-07T22:38:04.678Z,17.63
2018-11-07T22:40:33.377Z,14.50
2018-11-07T22:43:02.100Z,11.70
2018-11-07T22:45:30.822Z,8.27
2018-11-07T22:47:59.519Z,6.60
2018-11-07T22:50:28.231Z,7.97
2018-11-07T22:52:56.922Z,5.73
2018-11-07T22:55:25.709Z,5.70
2018-11-07T22:57:54.419Z,6.53
2018-11-07T23:00:28.458Z,9.20
2018-11-07T23:02:57.188Z,6.50
2018-11-07T23:05:25.891Z,14.90
2018-11-07T23:07:54.614Z,20.93
2018-11-07T23:10:23.344Z,20.07
2018-11-07T23:12:52.096Z,14.93
2018-11-07T23:15:26.350Z,11.53
2018-11-07T23:17:55.063Z,8.07
2018-11-07T23:20:23.766Z,6.07
2018-11-07T23:22:52.555Z,8.37
2018-11-07T23:25:21.251Z,9.00
2018-11-07T23:27:50.009Z,7.77
2018-11-07T23:30:18.753Z,7.07
2018-11-07T23:32:47.455Z,6.83
2018-11-07T23:35:16.161Z,7.03
2018-11-07T23:37:44.902Z,6.57
2018-11-07T23:40:13.858Z,6.20
2018-11-07T23:42:42.555Z,4.97
2018-11-07T23:45:11.262Z,5.33
2018-11-07T23:47:40.150Z,4.00
2018-11-07T23:50:09.357Z,4.83
2018-11-07T23:52:43.409Z,5.03
2018-11-07T23:55:12.172Z,4.60
2018-11-07T23:57:40.854Z,7.03
