createdAt,value
2022-10-24T00:00:48.243Z,14.44
2022-10-24T00:01:50.316Z,14.45
2022-10-24T00:02:53.384Z,14.45
2022-10-24T00:03:55.585Z,14.46
2022-10-24T00:04:58.650Z,14.47
2022-10-24T00:06:00.710Z,14.47
2022-10-24T00:07:03.936Z,14.47
2022-10-24T00:08:06.014Z,14.48
2022-10-24T00:09:09.230Z,14.49
2022-10-24T00:10:13.945Z,14.48
2022-10-24T00:11:19.584Z,14.48
2022-10-24T00:13:24.713Z,14.47
2022-10-24T00:14:27.084Z,14.47
2022-10-24T00:15:30.372Z,14.47
2022-10-24T00:16:32.559Z,14.46
2022-10-24T00:17:36.036Z,14.46
2022-10-24T00:18:38.688Z,14.45
2022-10-24T00:19:41.795Z,14.45
2022-10-24T00:20:44.520Z,14.45
2022-10-24T00:21:47.918Z,14.42
2022-10-24T00:22:50.140Z,14.45
2022-10-24T00:23:53.417Z,14.44
2022-10-24T00:24:55.473Z,14.43
2022-10-24T00:26:01.906Z,14.43
2022-10-24T00:27:04.738Z,14.43
2022-10-24T00:28:07.733Z,14.42
2022-10-24T00:29:10.271Z,14.41
2022-10-24T00:30:14.041Z,14.40
2022-10-24T00:31:18.013Z,14.39
2022-10-24T00:32:21.117Z,14.38
2022-10-24T00:33:23.723Z,14.38
2022-10-24T00:34:26.761Z,14.38
2022-10-24T00:35:29.014Z,14.37
2022-10-24T00:36:32.357Z,14.37
2022-10-24T00:37:35.438Z,14.35
2022-10-24T00:38:38.506Z,14.36
2022-10-24T00:39:40.599Z,14.36
2022-10-24T00:40:43.999Z,14.30
2022-10-24T00:41:48.394Z,14.34
2022-10-24T00:42:50.787Z,14.32
2022-10-24T00:44:19.670Z,14.33
2022-10-24T00:45:48.654Z,14.33
2022-10-24T00:46:55.211Z,14.32
2022-10-24T00:47:58.602Z,14.31
2022-10-24T00:49:01.006Z,14.31
2022-10-24T00:50:12.754Z,14.29
2022-10-24T00:51:21.679Z,14.28
2022-10-24T00:52:29.097Z,14.27
2022-10-24T00:53:35.812Z,14.26
2022-10-24T00:54:41.286Z,14.26
2022-10-24T00:55:47.003Z,14.22
2022-10-24T00:57:01.184Z,14.23
2022-10-24T00:58:05.392Z,14.21
2022-10-24T00:59:11.500Z,14.21
2022-10-24T01:00:17.167Z,14.19
2022-10-24T01:01:20.720Z,14.19
2022-10-24T01:02:23.276Z,14.18
2022-10-24T01:03:26.547Z,14.17
2022-10-24T01:04:28.696Z,14.17
2022-10-24T01:05:41.266Z,14.16
2022-10-24T01:06:49.170Z,14.15
2022-10-24T01:08:02.355Z,14.13
2022-10-24T01:09:16.216Z,14.12
2022-10-24T01:10:33.600Z,14.11
2022-10-24T01:11:51.008Z,14.08
2022-10-24T01:13:03.922Z,14.03
2022-10-24T01:14:20.345Z,14.04
2022-10-24T01:15:28.498Z,14.00
2022-10-24T01:16:40.022Z,13.98
2022-10-24T01:17:47.763Z,13.96
2022-10-24T01:18:59.442Z,13.93
2022-10-24T01:20:35.086Z,13.89
2022-10-24T01:21:42.384Z,13.86
2022-10-24T01:22:57.132Z,13.84
2022-10-24T01:24:33.575Z,13.81
2022-10-24T01:25:47.478Z,13.78
2022-10-24T01:27:06.976Z,13.57
2022-10-24T01:28:15.238Z,13.73
2022-10-24T01:29:23.229Z,13.72
2022-10-24T01:30:31.067Z,13.71
2022-10-24T01:31:40.265Z,13.68
2022-10-24T01:32:52.259Z,13.52
2022-10-24T01:33:59.005Z,13.61
2022-10-24T01:35:09.116Z,13.62
2022-10-24T01:36:15.190Z,13.60
2022-10-24T01:37:22.775Z,13.58
2022-10-24T01:38:31.891Z,13.58
2022-10-24T01:39:41.268Z,13.55
2022-10-24T01:40:50.825Z,13.52
2022-10-24T01:41:57.353Z,13.52
2022-10-24T01:43:03.631Z,13.50
2022-10-24T01:44:13.819Z,13.49
2022-10-24T01:45:23.741Z,13.46
2022-10-24T01:46:33.004Z,13.47
2022-10-24T01:47:42.062Z,13.45
2022-10-24T01:48:48.346Z,13.43
2022-10-24T01:50:01.477Z,13.41
2022-10-24T01:51:07.340Z,13.40
2022-10-24T01:53:18.984Z,13.30
2022-10-24T01:54:23.434Z,13.36
2022-10-24T01:55:26.750Z,13.35
2022-10-24T01:56:28.812Z,13.35
2022-10-24T01:57:34.167Z,13.35
2022-10-24T01:58:37.203Z,13.34
2022-10-24T01:59:45.373Z,13.35
2022-10-24T02:00:50.304Z,13.34
2022-10-24T02:01:56.374Z,13.35
2022-10-24T02:03:03.198Z,13.35
2022-10-24T02:04:11.113Z,13.36
2022-10-24T02:05:19.073Z,13.35
2022-10-24T02:06:26.753Z,13.36
2022-10-24T02:07:30.476Z,13.36
2022-10-24T02:08:37.569Z,13.38
2022-10-24T02:09:42.239Z,13.37
2022-10-24T02:10:49.767Z,13.39
2022-10-24T02:11:56.168Z,13.39
2022-10-24T02:13:03.697Z,13.39
2022-10-24T02:14:13.673Z,13.39
2022-10-24T02:15:21.958Z,13.39
2022-10-24T02:16:25.395Z,13.41
2022-10-24T02:18:35.401Z,13.39
2022-10-24T02:19:37.709Z,13.39
2022-10-24T02:20:46.546Z,13.39
2022-10-24T02:21:55.714Z,13.38
2022-10-24T02:23:05.074Z,13.38
2022-10-24T02:24:14.456Z,13.36
2022-10-24T02:25:23.982Z,13.35
2022-10-24T02:26:32.772Z,13.34
2022-10-24T02:27:42.103Z,13.33
2022-10-24T02:28:47.592Z,13.31
2022-10-24T02:29:57.754Z,13.31
2022-10-24T02:31:03.086Z,13.30
2022-10-24T02:32:10.503Z,13.30
2022-10-24T02:33:16.160Z,13.29
2022-10-24T02:34:22.528Z,13.26
2022-10-24T02:35:27.698Z,13.29
2022-10-24T02:36:33.542Z,13.29
2022-10-24T02:37:41.297Z,13.28
2022-10-24T02:38:47.642Z,13.28
2022-10-24T02:39:51.742Z,13.27
2022-10-24T02:40:57.170Z,13.26
2022-10-24T02:41:59.991Z,13.26
2022-10-24T02:43:05.300Z,13.25
2022-10-24T02:44:09.269Z,13.24
2022-10-24T02:45:14.580Z,13.24
2022-10-24T02:46:18.645Z,13.22
2022-10-24T02:47:24.857Z,13.23
2022-10-24T02:48:32.857Z,13.22
2022-10-24T02:49:36.024Z,13.22
2022-10-24T02:50:40.303Z,13.20
2022-10-24T02:51:46.208Z,13.20
2022-10-24T02:52:48.476Z,13.18
2022-10-24T02:53:52.082Z,13.19
2022-10-24T02:54:54.156Z,13.07
2022-10-24T02:55:57.520Z,13.19
2022-10-24T02:57:01.385Z,13.20
2022-10-24T02:58:04.458Z,13.20
2022-10-24T02:59:06.521Z,13.21
2022-10-24T03:00:11.651Z,13.21
2022-10-24T03:01:13.802Z,13.23
2022-10-24T03:02:17.124Z,13.25
2022-10-24T03:03:19.142Z,13.27
2022-10-24T03:04:23.895Z,13.28
2022-10-24T03:05:25.948Z,13.30
2022-10-24T03:06:29.039Z,13.31
2022-10-24T03:08:34.084Z,13.35
2022-10-24T03:09:37.085Z,13.35
2022-10-24T03:10:39.158Z,13.37
2022-10-24T03:11:42.723Z,13.39
2022-10-24T03:12:45.011Z,13.38
2022-10-24T03:13:48.136Z,13.38
2022-10-24T03:14:50.227Z,13.39
2022-10-24T03:15:53.292Z,13.41
2022-10-24T03:16:55.365Z,13.41
2022-10-24T03:17:58.407Z,13.44
2022-10-24T03:19:00.511Z,13.44
2022-10-24T03:20:05.640Z,13.45
2022-10-24T03:21:07.684Z,13.45
2022-10-24T03:22:10.775Z,13.46
2022-10-24T03:23:12.936Z,13.47
2022-10-24T03:24:22.860Z,13.47
2022-10-24T03:25:34.654Z,13.49
2022-10-24T03:26:36.781Z,13.49
2022-10-24T03:27:40.043Z,13.49
2022-10-24T03:28:42.059Z,13.51
2022-10-24T03:29:45.072Z,13.51
2022-10-24T03:30:47.082Z,13.52
2022-10-24T03:31:50.244Z,13.54
2022-10-24T03:32:52.301Z,13.54
2022-10-24T03:33:55.340Z,13.54
2022-10-24T03:34:57.388Z,13.55
2022-10-24T03:36:01.973Z,13.55
2022-10-24T03:37:05.089Z,13.55
2022-10-24T03:38:08.227Z,13.56
2022-10-24T03:39:11.385Z,13.54
2022-10-24T03:40:13.515Z,13.56
2022-10-24T03:41:16.630Z,13.57
2022-10-24T03:42:18.699Z,13.57
2022-10-24T03:43:21.768Z,13.57
2022-10-24T03:44:23.824Z,13.58
2022-10-24T03:45:26.903Z,13.57
2022-10-24T03:46:28.953Z,13.57
2022-10-24T03:47:31.974Z,13.58
2022-10-24T03:48:34.196Z,13.59
2022-10-24T03:49:37.310Z,13.59
2022-10-24T03:50:39.415Z,13.59
2022-10-24T03:51:43.806Z,13.59
2022-10-24T03:52:46.367Z,13.61
2022-10-24T03:53:49.698Z,13.61
2022-10-24T03:54:51.819Z,13.61
2022-10-24T03:55:57.038Z,13.61
2022-10-24T03:56:59.020Z,13.61
2022-10-24T03:58:02.026Z,13.61
2022-10-24T03:59:04.024Z,13.61
2022-10-24T04:00:08.529Z,13.61
2022-10-24T04:01:17.142Z,13.61
2022-10-24T04:02:20.287Z,13.63
2022-10-24T04:03:22.323Z,13.63
2022-10-24T04:04:25.316Z,13.65
2022-10-24T04:05:27.518Z,13.65
2022-10-24T04:06:33.993Z,13.65
2022-10-24T04:07:40.122Z,13.64
2022-10-24T04:08:43.200Z,13.64
2022-10-24T04:09:45.230Z,13.65
2022-10-24T04:10:49.495Z,13.65
2022-10-24T04:11:53.427Z,13.66
2022-10-24T04:12:56.580Z,13.66
2022-10-24T04:15:05.275Z,13.64
2022-10-24T04:16:07.952Z,13.64
2022-10-24T04:17:10.979Z,13.66
2022-10-24T04:18:13.018Z,13.66
2022-10-24T04:19:17.676Z,13.67
2022-10-24T04:20:20.189Z,13.65
2022-10-24T04:21:23.251Z,13.66
2022-10-24T04:22:25.296Z,13.65
2022-10-24T04:23:30.954Z,13.64
2022-10-24T04:24:33.527Z,13.63
2022-10-24T04:25:36.632Z,13.61
2022-10-24T04:26:38.802Z,13.60
2022-10-24T04:27:41.938Z,13.58
2022-10-24T04:28:46.817Z,13.55
2022-10-24T04:29:49.926Z,13.55
2022-10-24T04:30:55.301Z,13.53
2022-10-24T04:31:58.352Z,13.54
2022-10-24T04:33:00.393Z,13.54
2022-10-24T04:34:05.194Z,13.53
2022-10-24T04:35:08.151Z,13.52
2022-10-24T04:36:11.245Z,13.47
2022-10-24T04:37:13.418Z,13.49
2022-10-24T04:38:16.501Z,13.48
2022-10-24T04:39:20.143Z,13.46
2022-10-24T04:40:23.186Z,13.47
2022-10-24T04:41:26.446Z,13.46
2022-10-24T04:42:28.466Z,13.45
2022-10-24T04:43:31.506Z,13.45
2022-10-24T04:44:33.498Z,13.43
2022-10-24T04:45:36.472Z,13.42
2022-10-24T04:46:39.530Z,13.42
2022-10-24T04:47:41.738Z,13.41
2022-10-24T04:48:44.950Z,13.40
2022-10-24T04:49:47.011Z,13.40
2022-10-24T04:50:50.122Z,13.40
2022-10-24T04:51:52.114Z,13.39
2022-10-24T04:52:55.157Z,13.32
2022-10-24T04:53:57.233Z,13.35
2022-10-24T04:55:01.647Z,13.39
2022-10-24T04:56:04.071Z,13.37
2022-10-24T04:57:07.087Z,13.36
2022-10-24T04:58:09.145Z,13.38
2022-10-24T04:59:12.164Z,13.38
2022-10-24T05:00:14.866Z,13.39
2022-10-24T05:01:17.931Z,13.41
2022-10-24T05:02:20.100Z,13.41
2022-10-24T05:03:23.663Z,13.41
2022-10-24T05:04:25.747Z,13.42
2022-10-24T05:05:29.031Z,13.44
2022-10-24T05:06:31.037Z,13.45
2022-10-24T05:07:34.153Z,13.47
2022-10-24T05:08:36.365Z,13.47
2022-10-24T05:09:39.412Z,13.49
2022-10-24T05:10:44.027Z,13.50
2022-10-24T05:11:46.061Z,13.51
2022-10-24T05:12:49.179Z,13.53
2022-10-24T05:13:51.311Z,13.54
2022-10-24T05:14:54.369Z,13.57
2022-10-24T05:15:57.383Z,13.58
2022-10-24T05:16:59.397Z,13.60
2022-10-24T05:18:02.441Z,13.61
2022-10-24T05:19:04.470Z,13.62
2022-10-24T05:20:08.476Z,13.63
2022-10-24T05:21:10.550Z,13.65
2022-10-24T05:22:13.604Z,13.63
2022-10-24T05:23:15.678Z,13.66
2022-10-24T05:24:18.749Z,13.69
2022-10-24T05:25:20.859Z,13.70
2022-10-24T05:26:25.376Z,13.72
2022-10-24T05:27:27.432Z,13.71
2022-10-24T05:28:30.473Z,13.74
2022-10-24T05:29:32.695Z,13.75
2022-10-24T05:30:35.729Z,13.76
2022-10-24T05:31:37.767Z,13.76
2022-10-24T05:32:41.041Z,13.77
2022-10-24T05:33:43.134Z,13.77
2022-10-24T05:34:46.400Z,13.78
2022-10-24T05:35:49.460Z,13.78
2022-10-24T05:36:52.505Z,13.77
2022-10-24T05:37:55.597Z,13.77
2022-10-24T05:38:57.640Z,13.77
2022-10-24T05:40:00.727Z,13.77
2022-10-24T05:41:03.186Z,13.78
2022-10-24T05:42:08.078Z,13.77
2022-10-24T05:43:10.198Z,13.78
2022-10-24T05:44:13.890Z,13.77
2022-10-24T05:45:16.095Z,13.78
2022-10-24T05:46:19.166Z,13.78
2022-10-24T05:47:22.769Z,13.79
2022-10-24T05:48:27.843Z,13.79
2022-10-24T05:49:29.918Z,13.81
2022-10-24T05:50:32.936Z,13.81
2022-10-24T05:51:34.983Z,13.82
2022-10-24T05:52:38.128Z,13.82
2022-10-24T05:53:40.319Z,13.82
2022-10-24T05:54:55.640Z,13.83
2022-10-24T05:56:07.194Z,13.82
2022-10-24T05:57:10.656Z,13.83
2022-10-24T05:58:13.685Z,13.83
2022-10-24T05:59:15.788Z,13.84
2022-10-24T06:00:19.605Z,13.84
2022-10-24T06:01:22.731Z,13.84
2022-10-24T06:02:25.126Z,13.85
2022-10-24T06:03:28.280Z,13.87
2022-10-24T06:04:30.289Z,13.88
2022-10-24T06:05:33.283Z,13.87
2022-10-24T06:06:39.022Z,13.88
2022-10-24T06:07:43.122Z,13.88
2022-10-24T06:08:45.771Z,13.90
2022-10-24T06:09:48.905Z,13.91
2022-10-24T06:10:52.089Z,13.83
2022-10-24T06:11:54.094Z,13.92
2022-10-24T06:12:58.589Z,13.91
2022-10-24T06:14:01.106Z,13.91
2022-10-24T06:15:06.880Z,13.93
2022-10-24T06:16:10.241Z,13.92
2022-10-24T06:17:13.385Z,13.92
2022-10-24T06:18:16.443Z,13.91
2022-10-24T06:19:19.193Z,13.92
2022-10-24T06:20:22.681Z,13.91
2022-10-24T06:21:25.098Z,13.91
2022-10-24T06:22:29.853Z,13.91
2022-10-24T06:23:32.380Z,13.91
2022-10-24T06:24:36.627Z,13.88
2022-10-24T06:25:42.262Z,13.91
2022-10-24T06:26:45.309Z,13.91
2022-10-24T06:27:48.851Z,13.92
2022-10-24T06:28:52.389Z,13.92
2022-10-24T06:29:55.411Z,13.91
2022-10-24T06:30:57.473Z,13.93
2022-10-24T06:32:00.527Z,13.93
2022-10-24T06:33:03.702Z,13.94
2022-10-24T06:34:06.706Z,13.95
2022-10-24T06:35:12.911Z,13.95
2022-10-24T06:36:15.926Z,13.95
2022-10-24T06:37:18.418Z,13.96
2022-10-24T06:38:21.475Z,13.97
2022-10-24T06:39:23.506Z,13.96
2022-10-24T06:40:26.538Z,13.97
2022-10-24T06:41:28.576Z,13.96
2022-10-24T06:42:31.704Z,13.97
2022-10-24T06:43:34.144Z,13.95
2022-10-24T06:44:39.595Z,13.95
2022-10-24T06:45:41.600Z,13.94
2022-10-24T06:46:44.649Z,13.95
2022-10-24T06:47:50.498Z,13.93
2022-10-24T06:48:56.797Z,13.94
2022-10-24T06:49:59.816Z,13.93
2022-10-24T06:51:03.383Z,13.92
2022-10-24T06:52:06.403Z,13.91
2022-10-24T06:53:09.771Z,13.91
2022-10-24T06:54:12.964Z,13.92
2022-10-24T06:55:16.147Z,13.91
2022-10-24T06:56:19.600Z,13.90
2022-10-24T06:57:22.961Z,13.92
2022-10-24T06:58:25.924Z,13.92
2022-10-24T06:59:29.035Z,13.94
2022-10-24T07:00:32.860Z,13.94
2022-10-24T07:01:35.944Z,13.94
2022-10-24T07:02:39.070Z,13.95
2022-10-24T07:03:41.699Z,13.92
2022-10-24T07:04:45.848Z,13.96
2022-10-24T07:05:49.681Z,13.97
2022-10-24T07:06:53.853Z,13.98
2022-10-24T07:07:57.490Z,13.98
2022-10-24T07:09:01.035Z,13.99
2022-10-24T07:10:04.759Z,14.01
2022-10-24T07:11:08.752Z,14.01
2022-10-24T07:12:11.991Z,14.03
2022-10-24T07:13:14.041Z,14.04
2022-10-24T07:14:17.041Z,14.05
2022-10-24T07:15:19.165Z,14.07
2022-10-24T07:16:24.604Z,14.05
2022-10-24T07:17:26.730Z,14.10
2022-10-24T07:18:29.717Z,14.07
2022-10-24T07:19:35.220Z,14.12
2022-10-24T07:21:42.411Z,14.13
2022-10-24T07:22:45.633Z,14.13
2022-10-24T07:23:49.279Z,14.15
2022-10-24T07:24:54.085Z,14.17
2022-10-24T07:26:02.477Z,14.20
2022-10-24T07:27:04.469Z,14.21
2022-10-24T07:28:07.900Z,14.23
2022-10-24T07:29:09.947Z,14.25
2022-10-24T07:30:19.080Z,14.28
2022-10-24T07:31:25.078Z,14.28
2022-10-24T07:32:28.268Z,14.32
2022-10-24T07:33:30.519Z,14.33
2022-10-24T07:34:34.844Z,14.34
2022-10-24T07:35:41.579Z,14.36
2022-10-24T07:36:45.262Z,14.37
2022-10-24T07:37:47.695Z,14.39
2022-10-24T07:38:53.189Z,14.40
2022-10-24T07:39:56.634Z,14.41
2022-10-24T07:40:59.898Z,14.42
2022-10-24T07:42:01.957Z,14.43
2022-10-24T07:43:05.031Z,14.44
2022-10-24T07:44:08.507Z,14.44
2022-10-24T07:45:11.669Z,14.46
2022-10-24T07:46:16.994Z,14.47
2022-10-24T07:47:21.396Z,14.50
2022-10-24T07:48:23.453Z,14.53
2022-10-24T07:49:30.130Z,14.54
2022-10-24T07:50:42.313Z,14.56
2022-10-24T07:51:45.344Z,14.59
2022-10-24T07:52:47.350Z,14.62
2022-10-24T07:53:51.104Z,14.62
2022-10-24T07:54:54.080Z,14.66
2022-10-24T07:56:00.129Z,14.67
2022-10-24T07:57:03.150Z,14.69
2022-10-24T07:58:05.266Z,14.73
2022-10-24T07:59:09.393Z,14.75
2022-10-24T08:00:17.668Z,14.77
2022-10-24T08:01:22.219Z,14.82
2022-10-24T08:02:26.712Z,14.84
2022-10-24T08:03:28.709Z,14.88
2022-10-24T08:04:31.733Z,14.91
2022-10-24T08:05:34.766Z,14.94
2022-10-24T08:06:37.977Z,14.97
2022-10-24T08:07:40.031Z,15.02
2022-10-24T08:08:43.211Z,15.06
2022-10-24T08:09:50.948Z,15.09
2022-10-24T08:10:53.044Z,15.14
2022-10-24T08:11:56.105Z,15.17
2022-10-24T08:12:58.174Z,15.20
2022-10-24T08:14:02.568Z,15.25
2022-10-24T08:15:06.195Z,15.28
2022-10-24T08:16:11.912Z,15.34
2022-10-24T08:17:16.932Z,15.37
2022-10-24T08:18:21.299Z,15.39
2022-10-24T08:19:23.358Z,15.41
2022-10-24T08:20:27.174Z,15.43
2022-10-24T08:21:31.353Z,15.46
2022-10-24T08:22:34.840Z,15.49
2022-10-24T08:23:39.276Z,15.49
2022-10-24T08:24:44.012Z,15.53
2022-10-24T08:25:46.024Z,15.56
2022-10-24T08:26:49.425Z,15.59
2022-10-24T08:27:52.562Z,15.60
2022-10-24T08:28:57.463Z,15.62
2022-10-24T08:29:59.484Z,15.63
2022-10-24T08:31:04.548Z,15.65
2022-10-24T08:32:07.899Z,15.66
2022-10-24T08:33:10.090Z,15.67
2022-10-24T08:34:14.610Z,15.68
2022-10-24T08:35:18.006Z,15.68
2022-10-24T08:36:24.240Z,15.70
2022-10-24T08:37:26.376Z,15.71
2022-10-24T08:38:30.217Z,15.72
2022-10-24T08:39:33.231Z,15.75
2022-10-24T08:40:36.413Z,15.76
2022-10-24T08:41:40.456Z,15.78
2022-10-24T08:42:44.254Z,15.81
2022-10-24T08:43:47.669Z,15.84
2022-10-24T08:44:50.920Z,15.85
2022-10-24T08:46:04.130Z,15.89
2022-10-24T08:47:18.422Z,15.87
2022-10-24T08:48:27.420Z,15.93
2022-10-24T08:49:39.510Z,15.94
2022-10-24T08:50:45.011Z,15.91
2022-10-24T08:51:52.533Z,15.96
2022-10-24T08:53:01.002Z,15.96
2022-10-24T08:54:05.931Z,15.96
2022-10-24T08:56:38.411Z,15.99
2022-10-24T08:57:45.961Z,16.00
2022-10-24T08:58:51.890Z,16.02
2022-10-24T08:59:58.110Z,16.02
2022-10-24T09:01:03.152Z,16.04
2022-10-24T09:02:16.987Z,16.06
2022-10-24T09:03:43.901Z,16.08
2022-10-24T09:04:57.898Z,16.11
2022-10-24T09:06:04.806Z,16.12
2022-10-24T09:07:16.906Z,16.13
2022-10-24T09:08:29.836Z,16.07
2022-10-24T09:09:37.966Z,16.14
2022-10-24T09:10:49.327Z,16.15
2022-10-24T09:11:55.572Z,16.17
2022-10-24T09:12:57.731Z,16.18
2022-10-24T09:14:03.304Z,16.21
2022-10-24T09:15:15.818Z,16.23
2022-10-24T09:16:23.585Z,16.26
2022-10-24T09:17:31.474Z,16.29
2022-10-24T09:18:39.046Z,16.31
2022-10-24T09:19:46.603Z,16.29
2022-10-24T09:20:52.970Z,16.34
2022-10-24T09:21:57.433Z,16.38
2022-10-24T09:23:03.944Z,16.40
2022-10-24T09:24:07.245Z,16.43
2022-10-24T09:25:15.892Z,16.45
2022-10-24T09:26:25.208Z,16.47
2022-10-24T09:27:30.593Z,16.49
2022-10-24T09:28:35.967Z,16.50
2022-10-24T09:29:39.452Z,16.53
2022-10-24T09:30:41.532Z,16.55
2022-10-24T09:31:44.601Z,16.57
2022-10-24T09:32:47.836Z,16.59
2022-10-24T09:33:52.295Z,16.61
2022-10-24T09:34:56.201Z,16.64
2022-10-24T09:36:01.493Z,16.67
2022-10-24T09:37:04.482Z,16.68
2022-10-24T09:38:27.501Z,16.71
2022-10-24T09:39:34.561Z,16.73
2022-10-24T09:40:38.194Z,16.76
2022-10-24T09:41:41.236Z,16.79
2022-10-24T09:42:52.192Z,16.81
2022-10-24T09:43:57.122Z,16.80
2022-10-24T09:44:59.306Z,16.82
2022-10-24T09:46:04.916Z,16.83
2022-10-24T09:47:22.754Z,16.86
2022-10-24T09:48:30.722Z,16.88
2022-10-24T09:49:35.855Z,16.92
2022-10-24T09:50:44.624Z,16.95
2022-10-24T09:51:59.607Z,16.98
2022-10-24T09:53:04.251Z,16.99
2022-10-24T09:54:28.710Z,17.04
2022-10-24T09:55:34.316Z,17.06
2022-10-24T09:56:39.457Z,17.09
2022-10-24T09:57:42.699Z,17.09
2022-10-24T09:58:49.198Z,17.15
2022-10-24T10:00:00.964Z,17.20
2022-10-24T10:01:08.730Z,17.24
2022-10-24T10:02:31.287Z,17.30
2022-10-24T10:03:37.099Z,17.34
2022-10-24T10:04:42.199Z,17.38
2022-10-24T10:05:50.610Z,17.42
2022-10-24T10:06:59.286Z,17.45
2022-10-24T10:08:11.869Z,17.52
2022-10-24T10:09:24.337Z,17.55
2022-10-24T10:10:30.923Z,17.60
2022-10-24T10:11:37.707Z,17.62
2022-10-24T10:12:45.407Z,17.67
2022-10-24T10:13:53.777Z,17.73
2022-10-24T10:14:56.173Z,17.76
2022-10-24T10:16:01.097Z,17.78
2022-10-24T10:17:07.794Z,17.82
2022-10-24T10:18:25.312Z,17.85
2022-10-24T10:19:32.569Z,17.87
2022-10-24T10:20:40.747Z,17.90
2022-10-24T10:21:57.567Z,17.94
2022-10-24T10:23:34.217Z,17.95
2022-10-24T10:24:42.405Z,18.00
2022-10-24T10:25:44.645Z,18.02
2022-10-24T10:26:47.718Z,18.04
2022-10-24T10:27:51.463Z,18.08
2022-10-24T10:29:00.743Z,18.09
2022-10-24T10:30:21.858Z,18.14
2022-10-24T10:31:27.665Z,18.17
2022-10-24T10:32:41.806Z,18.20
2022-10-24T10:33:54.456Z,18.23
2022-10-24T10:35:04.778Z,18.24
2022-10-24T10:36:13.506Z,18.23
2022-10-24T10:37:27.202Z,18.24
2022-10-24T10:38:50.589Z,18.23
2022-10-24T10:40:15.064Z,18.23
2022-10-24T10:41:42.163Z,18.23
2022-10-24T10:42:52.837Z,18.25
2022-10-24T10:43:59.901Z,18.26
2022-10-24T10:45:16.076Z,18.26
2022-10-24T10:46:28.321Z,18.27
2022-10-24T10:47:42.152Z,18.26
2022-10-24T10:48:56.718Z,18.26
2022-10-24T10:49:59.282Z,18.24
2022-10-24T10:51:09.364Z,18.19
2022-10-24T10:52:18.796Z,18.16
2022-10-24T10:53:40.399Z,18.13
2022-10-24T10:54:59.680Z,18.12
2022-10-24T10:56:20.368Z,18.10
2022-10-24T10:57:31.372Z,18.12
2022-10-24T10:58:41.407Z,18.13
2022-10-24T10:59:58.243Z,18.16
2022-10-24T11:01:11.927Z,18.19
2022-10-24T11:02:36.447Z,18.22
2022-10-24T11:03:46.686Z,18.25
2022-10-24T11:04:59.610Z,18.27
2022-10-24T11:06:17.153Z,18.27
2022-10-24T11:07:27.549Z,18.27
2022-10-24T11:08:48.909Z,18.27
2022-10-24T11:09:55.167Z,18.27
2022-10-24T11:11:02.942Z,18.29
2022-10-24T11:12:12.570Z,18.31
2022-10-24T11:13:19.478Z,18.32
2022-10-24T11:14:30.780Z,18.31
2022-10-24T11:15:38.311Z,18.36
2022-10-24T11:16:41.810Z,18.37
2022-10-24T11:17:51.100Z,18.39
2022-10-24T11:18:57.569Z,18.40
2022-10-24T11:20:17.603Z,18.42
2022-10-24T11:21:26.306Z,18.44
2022-10-24T11:22:38.442Z,18.45
2022-10-24T11:23:48.072Z,18.46
2022-10-24T11:24:58.605Z,18.44
2022-10-24T11:26:06.872Z,18.47
2022-10-24T11:27:14.316Z,18.50
2022-10-24T11:28:24.429Z,18.52
2022-10-24T11:29:35.950Z,18.52
2022-10-24T11:30:47.999Z,18.53
2022-10-24T11:31:56.475Z,18.55
2022-10-24T11:33:03.322Z,18.58
2022-10-24T11:34:15.567Z,18.64
2022-10-24T11:35:26.688Z,18.67
2022-10-24T11:36:37.329Z,18.70
2022-10-24T11:37:41.992Z,18.71
2022-10-24T11:38:52.428Z,18.71
2022-10-24T11:40:01.753Z,18.68
2022-10-24T11:41:27.615Z,18.68
2022-10-24T11:42:37.633Z,18.67
2022-10-24T11:43:44.288Z,18.66
2022-10-24T11:44:52.534Z,18.65
2022-10-24T11:46:00.880Z,18.64
2022-10-24T11:47:15.836Z,18.64
2022-10-24T11:48:26.481Z,18.58
2022-10-24T11:49:32.354Z,18.60
2022-10-24T11:50:39.157Z,18.58
2022-10-24T11:51:49.055Z,18.56
2022-10-24T11:52:54.680Z,18.54
2022-10-24T11:54:04.101Z,18.53
2022-10-24T11:55:13.272Z,18.53
2022-10-24T11:56:24.975Z,18.55
2022-10-24T11:57:33.014Z,18.51
2022-10-24T11:58:43.925Z,18.57
2022-10-24T11:59:45.976Z,18.56
2022-10-24T12:01:14.228Z,18.52
2022-10-24T12:02:57.829Z,18.57
2022-10-24T12:04:27.718Z,18.52
2022-10-24T12:06:04.739Z,18.53
2022-10-24T12:07:38.992Z,18.52
2022-10-24T12:09:12.110Z,18.50
2022-10-24T12:10:41.435Z,18.50
2022-10-24T12:12:12.520Z,18.50
2022-10-24T12:13:46.010Z,18.50
2022-10-24T12:15:01.564Z,18.52
2022-10-24T12:16:14.369Z,18.49
2022-10-24T12:17:44.463Z,18.51
2022-10-24T12:18:51.685Z,18.48
2022-10-24T12:19:54.410Z,18.51
2022-10-24T12:21:02.783Z,18.52
2022-10-24T12:22:06.200Z,18.53
2022-10-24T12:23:19.249Z,18.53
2022-10-24T12:24:30.268Z,18.55
2022-10-24T12:25:35.814Z,18.54
2022-10-24T12:26:38.060Z,18.56
2022-10-24T12:27:42.837Z,18.57
2022-10-24T12:28:55.076Z,18.58
2022-10-24T12:30:17.127Z,18.56
2022-10-24T12:31:25.572Z,18.60
2022-10-24T12:32:39.183Z,18.61
2022-10-24T12:33:42.378Z,18.59
2022-10-24T12:34:49.095Z,18.59
2022-10-24T12:35:56.484Z,18.57
2022-10-24T12:37:04.653Z,18.56
2022-10-24T12:38:17.919Z,18.54
2022-10-24T12:39:32.086Z,18.53
2022-10-24T12:40:55.692Z,18.53
2022-10-24T12:41:59.468Z,18.53
2022-10-24T12:43:16.362Z,18.53
2022-10-24T12:44:47.399Z,18.52
2022-10-24T12:45:49.518Z,18.52
2022-10-24T12:46:55.779Z,18.50
2022-10-24T12:48:30.462Z,18.52
2022-10-24T12:49:33.331Z,18.51
2022-10-24T12:51:04.423Z,18.49
2022-10-24T12:53:02.876Z,18.50
2022-10-24T12:54:21.324Z,18.47
2022-10-24T12:55:51.595Z,18.48
2022-10-24T12:57:23.812Z,18.50
2022-10-24T12:58:29.913Z,18.51
2022-10-24T12:59:36.396Z,18.50
2022-10-24T13:00:39.481Z,18.52
2022-10-24T13:01:43.931Z,18.52
2022-10-24T13:03:08.009Z,18.52
2022-10-24T13:04:36.927Z,18.47
2022-10-24T13:06:06.252Z,18.46
2022-10-24T13:07:47.210Z,18.45
2022-10-24T13:09:14.609Z,18.48
2022-10-24T13:10:33.934Z,18.52
2022-10-24T13:11:54.141Z,18.60
2022-10-24T13:13:13.813Z,18.66
2022-10-24T13:14:28.873Z,18.76
2022-10-24T13:15:42.917Z,18.77
2022-10-24T13:16:59.943Z,18.77
2022-10-24T13:18:15.900Z,18.73
2022-10-24T13:19:22.727Z,18.69
2022-10-24T13:20:28.805Z,18.61
2022-10-24T13:21:37.334Z,18.64
2022-10-24T13:22:43.751Z,18.61
2022-10-24T13:23:51.839Z,18.55
2022-10-24T13:24:59.427Z,18.53
2022-10-24T13:26:04.655Z,18.45
2022-10-24T13:27:26.917Z,18.42
2022-10-24T13:28:40.411Z,18.37
2022-10-24T13:30:20.083Z,18.33
2022-10-24T13:31:48.385Z,18.29
2022-10-24T13:32:51.441Z,18.27
2022-10-24T13:34:14.857Z,18.24
2022-10-24T13:35:25.486Z,18.20
2022-10-24T13:36:31.379Z,18.17
2022-10-24T13:37:41.350Z,18.13
2022-10-24T13:38:49.078Z,18.08
2022-10-24T13:39:56.547Z,18.05
2022-10-24T13:40:59.236Z,18.00
2022-10-24T13:42:06.394Z,17.97
2022-10-24T13:43:19.512Z,17.90
2022-10-24T13:44:26.498Z,17.88
2022-10-24T13:45:34.124Z,17.87
2022-10-24T13:46:51.809Z,17.84
2022-10-24T13:48:02.737Z,17.80
2022-10-24T13:49:06.699Z,17.75
2022-10-24T13:50:18.556Z,17.77
2022-10-24T13:51:25.414Z,17.76
2022-10-24T13:52:38.095Z,17.74
2022-10-24T13:53:47.716Z,17.71
2022-10-24T13:54:56.675Z,17.75
2022-10-24T13:56:07.886Z,17.76
2022-10-24T13:57:36.031Z,17.78
2022-10-24T13:58:44.666Z,17.86
2022-10-24T13:59:55.011Z,17.89
2022-10-24T14:01:01.497Z,17.95
2022-10-24T14:02:07.467Z,17.96
2022-10-24T14:03:17.013Z,17.95
2022-10-24T14:04:19.208Z,18.04
2022-10-24T14:05:33.717Z,18.06
2022-10-24T14:06:35.854Z,18.05
2022-10-24T14:07:39.610Z,18.07
2022-10-24T14:08:53.402Z,18.09
2022-10-24T14:10:08.749Z,18.07
2022-10-24T14:11:19.736Z,18.06
2022-10-24T14:12:28.248Z,18.05
2022-10-24T14:13:34.847Z,18.03
2022-10-24T14:14:41.066Z,18.01
2022-10-24T14:15:49.760Z,17.97
2022-10-24T14:17:06.785Z,17.93
2022-10-24T14:18:15.267Z,17.90
2022-10-24T14:19:27.190Z,17.86
2022-10-24T14:20:35.021Z,17.82
2022-10-24T14:21:40.660Z,17.79
2022-10-24T14:22:44.535Z,17.77
2022-10-24T14:23:55.653Z,17.75
2022-10-24T14:24:58.761Z,17.73
2022-10-24T14:26:04.472Z,17.71
2022-10-24T14:27:06.723Z,17.69
2022-10-24T14:28:15.539Z,17.68
2022-10-24T14:29:23.932Z,17.65
2022-10-24T14:30:33.614Z,17.66
2022-10-24T14:31:37.430Z,17.66
2022-10-24T14:32:40.527Z,17.66
2022-10-24T14:33:44.992Z,17.66