createdAt,value
2022-10-10T00:01:15.382Z,65.89
2022-10-10T00:03:43.368Z,65.37
2022-10-10T00:06:12.169Z,65.69
2022-10-10T00:08:41.689Z,65.67
2022-10-10T00:11:09.608Z,65.40
2022-10-10T00:13:37.560Z,65.65
2022-10-10T00:16:05.750Z,64.76
2022-10-10T00:18:34.133Z,65.20
2022-10-10T00:21:02.005Z,64.85
2022-10-10T00:23:29.893Z,64.88
2022-10-10T00:25:59.081Z,64.65
2022-10-10T00:28:27.298Z,65.59
2022-10-10T00:30:55.156Z,65.83
2022-10-10T00:33:23.037Z,65.44
2022-10-10T00:35:51.066Z,65.94
2022-10-10T00:38:18.885Z,66.09
2022-10-10T00:40:48.424Z,65.48
2022-10-10T00:43:19.263Z,65.83
2022-10-10T00:45:48.638Z,66.78
2022-10-10T00:48:19.175Z,67.74
2022-10-10T00:50:51.764Z,68.67
2022-10-10T00:53:24.393Z,68.74
2022-10-10T00:55:53.289Z,68.67
2022-10-10T00:58:23.256Z,68.01
2022-10-10T01:00:51.474Z,68.50
2022-10-10T01:03:19.768Z,67.63
2022-10-10T01:05:49.022Z,67.27
2022-10-10T01:08:17.860Z,67.51
2022-10-10T01:10:59.344Z,67.90
2022-10-10T01:13:35.369Z,67.25
2022-10-10T01:16:11.873Z,67.50
2022-10-10T01:18:46.293Z,68.45
2022-10-10T01:21:21.190Z,68.36
2022-10-10T01:24:12.152Z,67.67
2022-10-10T01:27:08.993Z,67.25
2022-10-10T01:29:43.625Z,67.89
2022-10-10T01:32:16.382Z,67.11
2022-10-10T01:34:56.749Z,66.65
2022-10-10T01:37:33.795Z,66.88
2022-10-10T01:40:09.114Z,66.08
2022-10-10T01:42:42.744Z,66.24
2022-10-10T01:45:12.106Z,67.24
2022-10-10T01:47:40.121Z,67.46
2022-10-10T01:50:12.617Z,67.03
2022-10-10T01:52:53.817Z,67.22
2022-10-10T01:55:34.637Z,67.33
2022-10-10T01:58:14.328Z,68.16
2022-10-10T02:00:48.815Z,67.96
2022-10-10T02:03:21.305Z,67.39
2022-10-10T02:05:54.176Z,67.62
2022-10-10T02:08:30.167Z,67.77
2022-10-10T02:11:02.209Z,67.83
2022-10-10T02:13:35.868Z,68.17
2022-10-10T02:16:09.493Z,68.33
2022-10-10T02:18:37.975Z,68.16
2022-10-10T02:21:09.427Z,68.02
2022-10-10T02:23:37.894Z,68.11
2022-10-10T02:26:05.720Z,68.06
2022-10-10T02:28:40.915Z,67.60
2022-10-10T02:31:15.457Z,67.07
2022-10-10T02:33:47.931Z,67.21
2022-10-10T02:36:17.949Z,66.65
2022-10-10T02:38:47.450Z,66.69
2022-10-10T02:41:18.779Z,66.54
2022-10-10T02:43:47.523Z,66.45
2022-10-10T02:46:16.964Z,66.21
2022-10-10T02:48:44.927Z,65.50
2022-10-10T02:51:14.014Z,66.41
2022-10-10T02:53:41.965Z,65.97
2022-10-10T02:56:10.026Z,65.62
2022-10-10T02:58:38.483Z,66.00
2022-10-10T03:01:06.649Z,66.41
2022-10-10T03:03:36.011Z,66.24
2022-10-10T03:06:05.059Z,65.94
2022-10-10T03:08:33.085Z,66.52
2022-10-10T03:11:02.563Z,67.22
2022-10-10T03:13:30.678Z,67.11
2022-10-10T03:15:58.791Z,67.52
2022-10-10T03:18:29.350Z,67.95
2022-10-10T03:20:58.646Z,67.63
2022-10-10T03:23:27.077Z,66.64
2022-10-10T03:25:55.388Z,66.60
2022-10-10T03:28:23.406Z,66.53
2022-10-10T03:30:51.370Z,67.35
2022-10-10T03:33:19.544Z,66.48
2022-10-10T03:35:47.429Z,66.09
2022-10-10T03:38:17.621Z,66.20
2022-10-10T03:40:46.096Z,66.46
2022-10-10T03:43:15.220Z,65.58
2022-10-10T03:45:44.236Z,66.12
2022-10-10T03:48:12.784Z,66.01
2022-10-10T03:50:40.806Z,66.25
2022-10-10T03:53:09.971Z,66.30
2022-10-10T03:55:41.846Z,66.78
2022-10-10T03:58:09.928Z,66.49
2022-10-10T04:00:37.902Z,66.19
2022-10-10T04:03:06.507Z,66.61
2022-10-10T04:05:35.633Z,66.82
2022-10-10T04:08:03.709Z,66.25
2022-10-10T04:10:31.724Z,67.11
2022-10-10T04:13:01.164Z,67.37
2022-10-10T04:15:29.239Z,67.78
2022-10-10T04:17:57.318Z,68.06
2022-10-10T04:20:25.767Z,68.27
2022-10-10T04:22:54.059Z,67.43
2022-10-10T04:25:22.362Z,67.69
2022-10-10T04:27:50.387Z,67.26
2022-10-10T04:30:19.769Z,68.23
2022-10-10T04:32:47.937Z,68.32
2022-10-10T04:35:15.905Z,68.31
2022-10-10T04:37:45.649Z,68.37
2022-10-10T04:40:13.698Z,68.46
2022-10-10T04:42:41.562Z,68.31
2022-10-10T04:45:10.419Z,68.04
2022-10-10T04:47:40.137Z,68.78
2022-10-10T04:50:08.681Z,69.43
2022-10-10T04:52:36.639Z,69.84
2022-10-10T04:55:05.032Z,69.33
2022-10-10T04:57:32.882Z,68.97
2022-10-10T05:00:00.742Z,69.65
2022-10-10T05:02:28.689Z,68.49
2022-10-10T05:04:57.874Z,68.85
2022-10-10T05:07:25.796Z,68.78
2022-10-10T05:09:54.126Z,69.10
2022-10-10T05:12:21.941Z,68.77
2022-10-10T05:14:49.748Z,68.32
2022-10-10T05:17:17.734Z,68.05
2022-10-10T05:19:45.644Z,67.98
2022-10-10T05:22:14.776Z,68.16
2022-10-10T05:24:42.597Z,67.83
2022-10-10T05:27:10.420Z,67.68
2022-10-10T05:29:39.137Z,67.24
2022-10-10T05:32:10.222Z,66.77
2022-10-10T05:34:38.703Z,67.20
2022-10-10T05:37:06.616Z,67.15
2022-10-10T05:39:36.190Z,66.72
2022-10-10T05:42:04.971Z,66.80
2022-10-10T05:44:33.736Z,67.36
2022-10-10T05:47:01.687Z,67.27
2022-10-10T05:49:29.595Z,67.47
2022-10-10T05:51:57.449Z,67.50
2022-10-10T05:54:25.289Z,67.36
2022-10-10T05:56:54.422Z,67.26
2022-10-10T05:59:22.350Z,67.35
2022-10-10T06:01:50.307Z,67.29
2022-10-10T06:04:18.439Z,66.51
2022-10-10T06:06:46.766Z,66.24
2022-10-10T06:09:14.666Z,66.09
2022-10-10T06:11:42.778Z,66.76
2022-10-10T06:14:12.053Z,67.44
2022-10-10T06:16:40.385Z,67.74
2022-10-10T06:19:12.541Z,67.83
2022-10-10T06:21:42.521Z,67.64
2022-10-10T06:24:10.921Z,68.31
2022-10-10T06:26:38.849Z,68.34
2022-10-10T06:29:07.359Z,67.83
2022-10-10T06:31:39.408Z,68.41
2022-10-10T06:34:07.289Z,67.98
2022-10-10T06:36:35.448Z,67.82
2022-10-10T06:39:03.311Z,67.66
2022-10-10T06:41:31.197Z,68.25
2022-10-10T06:43:59.075Z,67.30
2022-10-10T06:46:26.917Z,67.66
2022-10-10T06:48:56.041Z,67.14
2022-10-10T06:51:25.680Z,67.79
2022-10-10T06:53:53.470Z,67.91
2022-10-10T06:56:27.201Z,67.13
2022-10-10T06:58:56.208Z,67.51
2022-10-10T07:01:25.553Z,66.77
2022-10-10T07:03:53.576Z,67.08
2022-10-10T07:06:22.899Z,67.54
2022-10-10T07:08:50.909Z,67.39
2022-10-10T07:11:18.739Z,66.83
2022-10-10T07:13:46.572Z,66.72
2022-10-10T07:16:14.393Z,66.67
2022-10-10T07:18:42.212Z,66.92
2022-10-10T07:21:11.063Z,68.09
2022-10-10T07:23:40.209Z,68.22
2022-10-10T07:26:11.746Z,68.08
2022-10-10T07:28:40.503Z,68.01
2022-10-10T07:31:10.352Z,68.34
2022-10-10T07:33:40.039Z,68.24
2022-10-10T07:36:08.610Z,68.73
2022-10-10T07:38:37.885Z,68.26
2022-10-10T07:41:08.136Z,68.98
2022-10-10T07:43:37.211Z,67.72
2022-10-10T07:46:08.220Z,68.43
2022-10-10T07:48:39.144Z,67.64
2022-10-10T07:51:07.401Z,68.31
2022-10-10T07:53:35.260Z,68.32
2022-10-10T07:56:05.432Z,68.90
2022-10-10T07:58:35.473Z,67.77
2022-10-10T08:01:04.389Z,68.41
2022-10-10T08:03:32.221Z,67.45
2022-10-10T08:06:00.192Z,67.47
2022-10-10T08:08:28.355Z,67.36
2022-10-10T08:10:56.188Z,66.92
2022-10-10T08:13:24.020Z,66.47
2022-10-10T08:15:53.195Z,66.29
2022-10-10T08:18:21.182Z,66.36
2022-10-10T08:20:49.023Z,65.87
2022-10-10T08:23:17.634Z,65.26
2022-10-10T08:25:47.243Z,65.06
2022-10-10T08:28:15.045Z,65.34
2022-10-10T08:30:42.880Z,64.45
2022-10-10T08:33:12.069Z,63.96
2022-10-10T08:35:40.205Z,63.42
2022-10-10T08:38:08.940Z,63.00
2022-10-10T08:40:43.369Z,62.17
2022-10-10T08:43:21.388Z,61.34
2022-10-10T08:45:50.631Z,60.44
2022-10-10T08:48:25.688Z,60.00
2022-10-10T08:51:00.661Z,59.80
2022-10-10T08:53:32.844Z,59.57
2022-10-10T08:56:01.632Z,59.44
2022-10-10T08:58:34.141Z,59.03
2022-10-10T09:01:10.132Z,58.66
2022-10-10T09:03:44.207Z,57.72
2022-10-10T09:06:25.756Z,57.22
2022-10-10T09:09:01.987Z,57.23
2022-10-10T09:11:42.499Z,57.14
2022-10-10T09:14:21.195Z,57.30
2022-10-10T09:16:56.107Z,57.05
2022-10-10T09:19:38.208Z,56.96
2022-10-10T09:22:12.062Z,56.61
2022-10-10T09:24:46.212Z,55.96
2022-10-10T09:27:17.713Z,55.67
2022-10-10T09:29:50.547Z,55.48
2022-10-10T09:32:23.439Z,55.57
2022-10-10T09:34:55.780Z,55.86
2022-10-10T09:37:46.242Z,55.53
2022-10-10T09:40:22.369Z,55.44
2022-10-10T09:42:50.240Z,55.15
2022-10-10T09:45:20.680Z,54.65
2022-10-10T09:47:52.432Z,54.06
2022-10-10T09:50:21.961Z,53.47
2022-10-10T09:52:50.721Z,52.96
2022-10-10T09:55:26.919Z,51.74
2022-10-10T09:57:57.723Z,51.30
2022-10-10T10:00:29.213Z,50.99
2022-10-10T10:03:15.081Z,51.17
2022-10-10T10:05:47.101Z,50.86
2022-10-10T10:08:25.143Z,51.13
2022-10-10T10:10:57.852Z,50.75
2022-10-10T10:13:28.814Z,49.92
2022-10-10T10:16:03.463Z,50.35
2022-10-10T10:18:32.520Z,50.57
2022-10-10T10:21:23.622Z,49.58
2022-10-10T10:23:54.737Z,49.70
2022-10-10T10:26:25.338Z,49.21
2022-10-10T10:28:53.998Z,49.15
2022-10-10T10:31:35.484Z,48.73
2022-10-10T10:34:13.704Z,47.94
2022-10-10T10:36:52.818Z,48.08
2022-10-10T10:39:36.598Z,47.76
2022-10-10T10:42:15.237Z,47.77
2022-10-10T10:44:49.340Z,47.28
2022-10-10T10:50:26.677Z,48.24
2022-10-10T10:53:02.501Z,49.26
2022-10-10T10:55:39.408Z,49.59
2022-10-10T10:59:05.795Z,50.10
2022-10-10T11:01:45.098Z,50.20
2022-10-10T11:05:24.833Z,50.76
2022-10-10T11:07:20.317Z,50.89
2022-10-10T11:09:56.965Z,50.74
2022-10-10T11:12:48.142Z,51.21
2022-10-10T11:15:20.556Z,51.17
2022-10-10T11:17:54.245Z,50.95
2022-10-10T11:20:29.541Z,50.92
2022-10-10T11:23:06.619Z,51.35
2022-10-10T11:25:43.954Z,51.20
2022-10-10T11:28:16.754Z,51.28
2022-10-10T11:30:50.554Z,51.66
2022-10-10T11:33:23.485Z,51.69
2022-10-10T11:35:56.096Z,51.66
2022-10-10T11:38:30.212Z,51.46
2022-10-10T11:41:02.712Z,51.56
2022-10-10T11:43:39.421Z,51.63
2022-10-10T11:46:15.918Z,51.24
2022-10-10T11:48:52.200Z,51.14
2022-10-10T11:51:31.469Z,51.08
2022-10-10T11:54:05.821Z,51.03
2022-10-10T11:56:39.076Z,51.57
2022-10-10T11:59:12.804Z,51.12
2022-10-10T12:01:47.642Z,51.12
2022-10-10T12:04:15.523Z,51.07
2022-10-10T12:06:48.319Z,50.54
2022-10-10T12:09:22.582Z,50.76
2022-10-10T12:11:57.032Z,49.59
2022-10-10T12:14:27.749Z,49.21
2022-10-10T12:16:57.263Z,48.61
2022-10-10T12:19:27.886Z,48.40
2022-10-10T12:21:59.268Z,48.06
2022-10-10T12:24:29.022Z,47.55
2022-10-10T12:27:30.679Z,47.13
2022-10-10T12:30:31.853Z,47.31
2022-10-10T12:33:00.029Z,47.51
2022-10-10T12:35:31.292Z,46.83
2022-10-10T12:38:29.350Z,46.71
2022-10-10T12:41:15.045Z,46.55
2022-10-10T12:44:20.710Z,46.68
2022-10-10T12:47:08.871Z,46.95
2022-10-10T12:49:36.908Z,47.01
2022-10-10T12:52:13.155Z,46.98
2022-10-10T12:54:44.104Z,46.84
2022-10-10T12:57:20.652Z,46.95
2022-10-10T12:59:49.955Z,47.07
2022-10-10T13:02:23.058Z,47.14
2022-10-10T13:04:54.535Z,47.05
2022-10-10T13:07:23.925Z,46.21
2022-10-10T13:09:54.349Z,46.45
2022-10-10T13:12:25.325Z,46.59
2022-10-10T13:14:55.165Z,46.78
2022-10-10T13:17:26.547Z,46.97
2022-10-10T13:19:55.829Z,46.94
2022-10-10T13:22:25.602Z,46.91
2022-10-10T13:24:54.253Z,46.61
2022-10-10T13:27:25.276Z,46.40
2022-10-10T13:29:55.733Z,45.83
2022-10-10T13:32:27.669Z,45.36
2022-10-10T13:34:58.204Z,45.09
2022-10-10T13:37:27.151Z,44.96
2022-10-10T13:39:55.441Z,44.93
2022-10-10T13:42:35.365Z,45.01
2022-10-10T13:45:31.746Z,44.31
2022-10-10T13:48:17.783Z,43.82
2022-10-10T13:50:57.653Z,43.96
2022-10-10T13:53:37.502Z,44.09
2022-10-10T13:56:11.608Z,44.03
2022-10-10T13:58:43.378Z,44.00
2022-10-10T14:01:23.576Z,44.03
2022-10-10T14:03:54.584Z,43.74
2022-10-10T14:06:26.473Z,43.76
2022-10-10T14:08:57.931Z,44.17
2022-10-10T14:11:28.703Z,44.20
2022-10-10T14:14:01.392Z,44.37
2022-10-10T14:16:30.718Z,44.79
2022-10-10T14:18:58.555Z,45.20
2022-10-10T14:21:26.795Z,45.99
2022-10-10T14:23:54.644Z,46.31
2022-10-10T14:26:22.902Z,46.76
2022-10-10T14:28:50.873Z,47.07
2022-10-10T14:31:19.393Z,47.46
2022-10-10T14:33:48.559Z,47.85
2022-10-10T14:36:16.371Z,48.19
2022-10-10T14:38:44.230Z,48.35
2022-10-10T14:41:14.044Z,48.55
2022-10-10T14:43:45.757Z,48.36
2022-10-10T14:46:18.164Z,48.48
2022-10-10T14:48:46.979Z,48.51
2022-10-10T14:51:34.260Z,48.37
2022-10-10T14:54:12.025Z,48.43
2022-10-10T14:57:07.943Z,48.36
2022-10-10T14:59:46.480Z,48.02
2022-10-10T15:02:16.786Z,47.88
2022-10-10T15:04:44.597Z,48.02
2022-10-10T15:07:15.138Z,48.05
2022-10-10T15:10:02.553Z,48.24
2022-10-10T15:12:31.494Z,48.57
2022-10-10T15:14:59.313Z,48.59
2022-10-10T15:17:27.300Z,49.15
2022-10-10T15:19:55.259Z,49.68
2022-10-10T15:22:24.479Z,49.79
2022-10-10T15:24:52.342Z,49.88
2022-10-10T15:27:20.187Z,50.17
2022-10-10T15:29:48.117Z,50.35
2022-10-10T15:32:15.972Z,50.64
2022-10-10T15:34:43.829Z,51.09
2022-10-10T15:37:11.662Z,51.08
2022-10-10T15:39:41.274Z,51.58
2022-10-10T15:42:15.000Z,51.76
2022-10-10T15:44:47.296Z,51.78
2022-10-10T15:47:16.850Z,52.15
2022-10-10T15:49:44.755Z,52.30
2022-10-10T15:52:12.548Z,52.28
2022-10-10T15:54:42.348Z,52.48
2022-10-10T15:57:10.192Z,52.94
2022-10-10T15:59:40.539Z,53.11
2022-10-10T16:02:11.803Z,53.15
2022-10-10T16:04:39.969Z,53.13
2022-10-10T16:09:57.836Z,53.98
2022-10-10T16:12:25.645Z,53.80
2022-10-10T16:14:53.460Z,54.56
2022-10-10T16:17:23.583Z,54.49
2022-10-10T16:19:52.189Z,54.53
2022-10-10T16:22:20.250Z,54.71
2022-10-10T16:25:10.271Z,54.88
2022-10-10T16:27:38.590Z,55.47
2022-10-10T16:30:08.148Z,55.40
2022-10-10T16:32:41.047Z,55.52
2022-10-10T16:35:11.190Z,55.81
2022-10-10T16:37:39.331Z,55.47
2022-10-10T16:40:08.321Z,55.72
2022-10-10T16:42:37.533Z,55.71
2022-10-10T16:45:06.400Z,55.52
2022-10-10T16:47:34.639Z,55.75
2022-10-10T16:50:02.438Z,55.59
2022-10-10T16:52:30.417Z,55.90
2022-10-10T16:54:58.211Z,55.40
2022-10-10T16:57:26.191Z,55.17
2022-10-10T16:59:55.356Z,55.43
2022-10-10T17:02:24.481Z,54.83
2022-10-10T17:04:53.150Z,55.31
2022-10-10T17:07:20.957Z,55.56
2022-10-10T17:09:48.746Z,55.13
2022-10-10T17:12:16.863Z,55.11
2022-10-10T17:14:44.684Z,55.14
2022-10-10T17:17:14.196Z,55.66
2022-10-10T17:19:42.096Z,55.57
2022-10-10T17:22:09.999Z,55.47
2022-10-10T17:24:38.029Z,55.52
2022-10-10T17:27:06.051Z,55.57
2022-10-10T17:29:33.885Z,56.02
2022-10-10T17:32:06.012Z,55.85
2022-10-10T17:34:36.582Z,56.20
2022-10-10T17:37:05.155Z,56.38
2022-10-10T17:39:33.034Z,56.00
2022-10-10T17:42:01.216Z,56.27
2022-10-10T17:44:29.080Z,55.93
2022-10-10T17:46:56.961Z,55.62
2022-10-10T17:49:25.049Z,55.66
2022-10-10T17:51:54.232Z,55.51
2022-10-10T17:54:22.109Z,55.32
2022-10-10T17:56:49.916Z,55.75
2022-10-10T17:59:17.804Z,55.90
2022-10-10T18:01:45.769Z,55.66
2022-10-10T18:04:15.777Z,55.66
2022-10-10T18:06:43.584Z,55.59
2022-10-10T18:09:12.768Z,55.98
2022-10-10T18:11:40.535Z,56.03
2022-10-10T18:14:08.322Z,56.32
2022-10-10T18:16:36.230Z,56.50
2022-10-10T18:19:07.314Z,56.21
2022-10-10T18:21:35.845Z,56.58
2022-10-10T18:24:03.805Z,55.95
2022-10-10T18:26:34.818Z,56.74
2022-10-10T18:29:02.919Z,56.68
2022-10-10T18:31:33.276Z,56.90
2022-10-10T18:34:02.312Z,56.98
2022-10-10T18:36:33.074Z,56.94
2022-10-10T18:39:02.352Z,57.62
2022-10-10T18:41:34.174Z,57.98
2022-10-10T18:44:05.122Z,58.21
2022-10-10T18:46:33.486Z,58.89
2022-10-10T18:49:01.837Z,59.74
2022-10-10T18:51:30.645Z,60.03
2022-10-10T18:54:02.123Z,60.36
2022-10-10T18:56:30.949Z,61.00
2022-10-10T18:59:01.057Z,61.39
2022-10-10T19:01:35.124Z,61.28
2022-10-10T19:04:04.069Z,61.32
2022-10-10T19:06:32.362Z,62.13
2022-10-10T19:09:01.708Z,61.96
2022-10-10T19:11:31.345Z,62.00
2022-10-10T19:14:00.896Z,61.93
2022-10-10T19:16:30.303Z,61.51
2022-10-10T19:18:59.372Z,61.05
2022-10-10T19:21:28.944Z,60.57
2022-10-10T19:23:57.028Z,60.79
2022-10-10T19:26:24.831Z,61.06
2022-10-10T19:28:52.964Z,60.98
2022-10-10T19:31:21.407Z,61.28
2022-10-10T19:33:53.722Z,61.45
2022-10-10T19:36:21.509Z,61.75
2022-10-10T19:38:49.377Z,61.93
2022-10-10T19:41:17.583Z,62.24
2022-10-10T19:43:48.964Z,62.38
2022-10-10T19:46:19.056Z,62.50
2022-10-10T19:48:46.922Z,63.08
2022-10-10T19:51:18.242Z,63.39
2022-10-10T19:53:46.338Z,63.43
2022-10-10T19:56:16.122Z,63.70
2022-10-10T19:58:44.388Z,64.60
2022-10-10T20:01:14.926Z,65.67
2022-10-10T20:03:43.143Z,66.51
2022-10-10T20:06:11.789Z,67.60
2022-10-10T20:08:41.999Z,67.26
2022-10-10T20:11:10.763Z,67.61
2022-10-10T20:13:38.718Z,66.78
2022-10-10T20:16:09.592Z,66.73
2022-10-10T20:18:38.947Z,66.91
2022-10-10T20:21:17.143Z,67.06
2022-10-10T20:23:47.853Z,66.66
2022-10-10T20:26:20.071Z,66.41
2022-10-10T20:28:48.048Z,66.77
2022-10-10T20:31:19.942Z,66.83
2022-10-10T20:33:49.024Z,66.33
2022-10-10T20:36:17.599Z,66.54
2022-10-10T20:38:52.420Z,65.92
2022-10-10T20:41:20.332Z,65.62
2022-10-10T20:43:48.372Z,65.86
2022-10-10T20:46:16.765Z,65.19
2022-10-10T20:48:44.605Z,65.13
2022-10-10T20:51:14.399Z,64.63
2022-10-10T20:53:42.800Z,64.51
2022-10-10T20:56:13.451Z,64.40
2022-10-10T20:58:41.847Z,64.49
2022-10-10T21:01:11.815Z,64.03
2022-10-10T21:03:40.274Z,64.18
2022-10-10T21:06:11.261Z,64.40
2022-10-10T21:08:39.693Z,64.13
2022-10-10T21:11:09.383Z,64.48
2022-10-10T21:13:40.193Z,65.04
2022-10-10T21:16:10.494Z,65.00
2022-10-10T21:18:38.486Z,64.75
2022-10-10T21:21:07.483Z,64.57
2022-10-10T21:23:37.928Z,64.88
2022-10-10T21:26:08.000Z,65.11
2022-10-10T21:28:36.711Z,64.78
2022-10-10T21:31:06.612Z,64.17
2022-10-10T21:33:35.639Z,64.34
2022-10-10T21:36:03.927Z,64.62
2022-10-10T21:38:32.280Z,64.86
2022-10-10T21:41:06.553Z,64.67
2022-10-10T21:43:34.921Z,65.08
2022-10-10T21:46:04.540Z,64.81
2022-10-10T21:48:34.191Z,64.99
2022-10-10T21:51:02.040Z,64.61
2022-10-10T21:53:29.841Z,64.53
2022-10-10T21:55:57.962Z,64.53
2022-10-10T21:58:26.664Z,63.84
2022-10-10T22:00:54.616Z,64.13
2022-10-10T22:03:22.442Z,64.03
2022-10-10T22:05:51.547Z,64.21
2022-10-10T22:08:19.349Z,64.21
2022-10-10T22:10:47.145Z,65.40
2022-10-10T22:13:14.942Z,65.77
2022-10-10T22:15:43.015Z,66.12
2022-10-10T22:18:10.900Z,66.34
2022-10-10T22:20:38.688Z,66.45
2022-10-10T22:23:07.833Z,66.06
2022-10-10T22:25:35.612Z,66.05
2022-10-10T22:28:06.244Z,65.85
2022-10-10T22:30:34.339Z,65.50
2022-10-10T22:33:02.254Z,65.85
2022-10-10T22:35:30.174Z,66.09
2022-10-10T22:37:58.006Z,66.40
2022-10-10T22:40:27.878Z,66.95
2022-10-10T22:42:55.790Z,67.05
2022-10-10T22:45:24.250Z,67.02
2022-10-10T22:47:52.231Z,66.73
2022-10-10T22:50:20.457Z,67.12
2022-10-10T22:52:48.337Z,66.27
2022-10-10T22:55:18.693Z,66.41
2022-10-10T22:57:48.253Z,66.21
2022-10-10T23:00:17.235Z,66.02
2022-10-10T23:02:45.228Z,66.15
2022-10-10T23:05:13.233Z,65.88
2022-10-10T23:07:41.060Z,65.63
2022-10-10T23:10:10.166Z,66.19
2022-10-10T23:12:38.610Z,66.62
2022-10-10T23:15:08.822Z,66.39
2022-10-10T23:17:39.183Z,66.38
2022-10-10T23:20:08.460Z,66.29
2022-10-10T23:22:36.437Z,66.17
2022-10-10T23:25:04.733Z,66.50
2022-10-10T23:27:32.561Z,66.63
2022-10-10T23:30:00.351Z,66.97
2022-10-10T23:32:30.331Z,67.49
2022-10-10T23:34:58.101Z,67.51
2022-10-10T23:37:27.630Z,67.26
2022-10-10T23:39:55.476Z,67.43
2022-10-10T23:42:23.324Z,67.28
2022-10-10T23:44:51.165Z,68.12
2022-10-10T23:47:19.049Z,67.94
2022-10-10T23:49:48.253Z,67.80
2022-10-10T23:52:16.147Z,67.69
2022-10-10T23:54:43.969Z,67.79
2022-10-10T23:57:11.771Z,67.58
2022-10-10T23:59:39.632Z,66.76
