createdAt,value
2017-11-25T00:00:44.571Z,55.00
2017-11-25T00:03:13.348Z,55.10
2017-11-25T00:05:42.995Z,55.00
2017-11-25T00:08:12.028Z,55.20
2017-11-25T00:10:40.941Z,55.80
2017-11-25T00:13:09.718Z,56.40
2017-11-25T00:15:50.237Z,56.60
2017-11-25T00:18:19.222Z,55.90
2017-11-25T00:20:48.206Z,55.70
2017-11-25T00:23:16.856Z,55.50
2017-11-25T00:25:45.614Z,55.70
2017-11-25T00:28:15.234Z,56.30
2017-11-25T00:30:44.267Z,56.20
2017-11-25T00:33:13.123Z,55.80
2017-11-25T00:35:42.090Z,55.80
2017-11-25T00:38:10.953Z,55.90
2017-11-25T00:40:40.592Z,56.40
2017-11-25T00:43:09.339Z,56.30
2017-11-25T00:45:38.163Z,56.90
2017-11-25T00:48:06.993Z,56.60
2017-11-25T00:50:35.719Z,55.80
2017-11-25T00:53:04.499Z,56.00
2017-11-25T00:55:33.284Z,55.80
2017-11-25T00:58:01.916Z,55.30
2017-11-25T01:00:30.816Z,54.70
2017-11-25T01:03:00.283Z,54.40
2017-11-25T01:05:29.377Z,54.70
2017-11-25T01:07:58.408Z,55.30
2017-11-25T01:10:27.476Z,55.60
2017-11-25T01:12:56.272Z,55.40
2017-11-25T01:15:25.138Z,55.30
2017-11-25T01:17:54.013Z,55.10
2017-11-25T01:20:23.837Z,54.10
2017-11-25T01:22:52.698Z,54.00
2017-11-25T01:25:21.596Z,54.40
2017-11-25T01:27:50.997Z,54.70
2017-11-25T01:30:19.665Z,54.70
2017-11-25T01:32:48.879Z,54.50
2017-11-25T01:35:18.373Z,54.80
2017-11-25T01:37:47.142Z,54.80
2017-11-25T01:40:15.930Z,55.50
2017-11-25T01:42:44.662Z,54.90
2017-11-25T01:45:13.651Z,55.60
2017-11-25T01:47:43.008Z,55.10
2017-11-25T01:50:11.718Z,54.70
2017-11-25T01:52:41.266Z,54.60
2017-11-25T01:55:10.160Z,55.30
2017-11-25T01:57:38.879Z,54.20
2017-11-25T02:00:07.804Z,54.30
2017-11-25T02:02:43.275Z,54.80
2017-11-25T02:05:12.036Z,56.30
2017-11-25T02:07:40.780Z,56.00
2017-11-25T02:10:09.779Z,55.30
2017-11-25T02:12:39.245Z,54.70
2017-11-25T02:15:08.146Z,54.70
2017-11-25T02:17:50.143Z,54.00
2017-11-25T02:20:19.288Z,53.90
2017-11-25T02:22:48.105Z,54.50
2017-11-25T02:25:16.828Z,54.40
2017-11-25T02:27:46.400Z,54.20
2017-11-25T02:30:15.494Z,54.10
2017-11-25T02:32:44.692Z,54.30
2017-11-25T02:35:13.793Z,54.00
2017-11-25T02:37:42.684Z,54.20
2017-11-25T02:40:11.589Z,54.80
2017-11-25T02:42:40.286Z,55.70
2017-11-25T02:45:09.010Z,55.20
2017-11-25T02:47:38.401Z,55.50
2017-11-25T02:50:08.031Z,53.90
2017-11-25T02:52:36.671Z,53.80
2017-11-25T02:55:05.502Z,54.60
2017-11-25T02:57:34.489Z,54.40
2017-11-25T03:00:05.584Z,54.70
2017-11-25T03:02:34.822Z,54.80
2017-11-25T03:05:04.687Z,54.90
2017-11-25T03:07:33.515Z,54.90
2017-11-25T03:10:03.549Z,55.50
2017-11-25T03:12:34.444Z,55.50
2017-11-25T03:15:05.003Z,56.30
2017-11-25T03:17:33.817Z,56.30
2017-11-25T03:20:02.827Z,55.80
2017-11-25T03:22:31.794Z,55.60
2017-11-25T03:25:00.965Z,54.80
2017-11-25T03:27:29.712Z,54.70
2017-11-25T03:29:58.480Z,53.90
2017-11-25T03:32:28.271Z,54.70
2017-11-25T03:34:57.830Z,54.70
2017-11-25T03:37:26.639Z,54.50
2017-11-25T03:39:55.297Z,54.40
2017-11-25T03:42:24.482Z,54.40
2017-11-25T03:44:58.782Z,55.10
2017-11-25T03:47:29.808Z,54.60
2017-11-25T03:49:58.653Z,54.20
2017-11-25T03:52:31.358Z,54.30
2017-11-25T03:55:00.178Z,56.10
2017-11-25T03:57:29.628Z,55.20
2017-11-25T03:59:59.274Z,55.10
2017-11-25T04:02:28.938Z,55.00
2017-11-25T04:04:57.800Z,54.50
2017-11-25T04:07:26.512Z,54.80
2017-11-25T04:09:55.229Z,55.90
2017-11-25T04:12:24.069Z,54.90
2017-11-25T04:14:52.920Z,54.60
2017-11-25T04:17:21.806Z,54.30
2017-11-25T04:19:50.524Z,55.60
2017-11-25T04:22:19.362Z,56.10
2017-11-25T04:24:48.046Z,55.80
2017-11-25T04:27:16.867Z,55.20
2017-11-25T04:29:45.858Z,55.30
2017-11-25T04:32:14.745Z,55.20
2017-11-25T04:34:43.494Z,55.10
2017-11-25T04:37:19.760Z,55.00
2017-11-25T04:39:48.686Z,54.90
2017-11-25T04:42:17.708Z,56.80
2017-11-25T04:44:46.558Z,57.10
2017-11-25T04:47:18.935Z,56.30
2017-11-25T04:49:47.874Z,55.90
2017-11-25T04:52:17.772Z,56.60
2017-11-25T04:54:46.526Z,56.60
2017-11-25T04:57:15.669Z,56.40
2017-11-25T04:59:53.367Z,56.80
2017-11-25T05:02:22.640Z,56.70
2017-11-25T05:04:51.344Z,56.00
2017-11-25T05:07:20.168Z,55.50
2017-11-25T05:09:48.856Z,56.00
2017-11-25T05:12:17.887Z,56.20
2017-11-25T05:14:47.487Z,56.40
2017-11-25T05:17:16.148Z,56.40
2017-11-25T05:19:44.826Z,56.00
2017-11-25T05:22:13.560Z,55.20
2017-11-25T05:24:42.988Z,54.80
2017-11-25T05:27:12.189Z,54.80
2017-11-25T05:29:40.919Z,54.70
2017-11-25T05:32:10.630Z,54.50
2017-11-25T05:34:41.338Z,55.90
2017-11-25T05:37:10.763Z,55.80
2017-11-25T05:39:40.812Z,56.60
2017-11-25T05:42:11.447Z,54.40
2017-11-25T05:44:45.370Z,54.30
2017-11-25T05:47:14.951Z,55.10
2017-11-25T05:49:43.844Z,55.10
2017-11-25T05:52:12.652Z,55.10
2017-11-25T05:54:41.407Z,54.60
2017-11-25T05:57:10.344Z,54.60
2017-11-25T05:59:38.962Z,54.20
2017-11-25T06:02:07.753Z,54.40
2017-11-25T06:04:36.498Z,54.70
2017-11-25T06:07:06.233Z,54.40
2017-11-25T06:09:35.349Z,54.70
2017-11-25T06:12:04.093Z,54.30
2017-11-25T06:14:33.073Z,55.10
2017-11-25T06:17:03.159Z,54.90
2017-11-25T06:19:32.656Z,56.00
2017-11-25T06:22:01.272Z,56.00
2017-11-25T06:24:29.923Z,55.20
2017-11-25T06:26:59.548Z,55.20
2017-11-25T06:29:28.374Z,55.10
2017-11-25T06:31:57.188Z,54.50
2017-11-25T06:34:25.849Z,56.00
2017-11-25T06:36:54.781Z,55.40
2017-11-25T06:39:23.632Z,55.70
2017-11-25T06:41:52.536Z,55.40
2017-11-25T06:44:22.475Z,55.40
2017-11-25T06:46:51.436Z,55.30
2017-11-25T06:49:20.071Z,55.10
2017-11-25T06:51:48.767Z,55.30
2017-11-25T06:54:17.681Z,55.30
2017-11-25T06:56:46.584Z,55.70
2017-11-25T06:59:15.241Z,56.50
2017-11-25T07:01:43.962Z,57.30
2017-11-25T07:04:13.679Z,56.90
2017-11-25T07:06:42.974Z,56.80
2017-11-25T07:09:11.796Z,57.50
2017-11-25T07:11:40.672Z,56.60
2017-11-25T07:14:09.428Z,56.30
2017-11-25T07:16:38.318Z,56.40
2017-11-25T07:19:07.036Z,57.10
2017-11-25T07:21:35.874Z,56.90
2017-11-25T07:24:05.113Z,56.40
2017-11-25T07:26:33.875Z,56.40
2017-11-25T07:29:02.982Z,56.50
2017-11-25T07:31:31.814Z,56.80
2017-11-25T07:34:00.718Z,56.50
2017-11-25T07:36:29.547Z,56.50
2017-11-25T07:38:59.123Z,57.30
2017-11-25T07:41:28.003Z,57.30
2017-11-25T07:43:56.881Z,56.80
2017-11-25T07:46:25.779Z,56.40
2017-11-25T07:48:54.736Z,56.50
2017-11-25T07:51:23.526Z,56.40
2017-11-25T07:53:52.561Z,56.90
2017-11-25T07:56:30.152Z,57.40
2017-11-25T07:58:59.480Z,57.20
2017-11-25T08:01:28.190Z,56.90
2017-11-25T08:03:57.133Z,56.60
2017-11-25T08:06:26.324Z,56.90
2017-11-25T08:08:56.040Z,56.40
2017-11-25T08:11:24.988Z,56.40
2017-11-25T08:13:54.018Z,56.00
2017-11-25T08:16:22.669Z,56.10
2017-11-25T08:18:51.422Z,56.40
2017-11-25T08:21:21.337Z,56.10
2017-11-25T08:23:50.068Z,56.10
2017-11-25T08:26:19.086Z,55.50
2017-11-25T08:28:48.194Z,55.00
2017-11-25T08:31:17.107Z,54.70
2017-11-25T08:33:45.936Z,54.50
2017-11-25T08:36:15.348Z,54.80
2017-11-25T08:38:44.500Z,54.80
2017-11-25T08:41:13.400Z,54.80
2017-11-25T08:43:42.217Z,54.40
2017-11-25T08:46:11.101Z,54.80
2017-11-25T08:48:40.265Z,55.20
2017-11-25T08:51:09.115Z,54.40
2017-11-25T08:53:38.183Z,54.60
2017-11-25T08:56:07.241Z,54.20
2017-11-25T08:58:36.750Z,53.60
2017-11-25T09:01:05.614Z,53.60
2017-11-25T09:03:34.453Z,53.50
2017-11-25T09:06:03.315Z,53.20
2017-11-25T09:08:32.287Z,54.10
2017-11-25T09:11:00.963Z,53.40
2017-11-25T09:13:30.637Z,52.80
2017-11-25T09:16:00.076Z,52.40
2017-11-25T09:18:28.846Z,52.30
2017-11-25T09:20:57.505Z,52.70
2017-11-25T09:23:26.325Z,52.40
2017-11-25T09:25:55.876Z,52.20
2017-11-25T09:28:24.706Z,52.10
2017-11-25T09:30:53.578Z,53.20
2017-11-25T09:33:22.357Z,52.50
2017-11-25T09:35:53.011Z,52.50
2017-11-25T09:38:21.820Z,52.60
2017-11-25T09:40:51.911Z,51.70
2017-11-25T09:43:21.312Z,52.00
2017-11-25T09:45:49.994Z,52.80
2017-11-25T09:48:18.803Z,51.60
2017-11-25T09:50:47.699Z,51.70
2017-11-25T09:53:17.194Z,50.50
2017-11-25T09:55:46.245Z,50.20
2017-11-25T09:58:15.124Z,51.20
2017-11-25T10:00:43.914Z,51.00
2017-11-25T10:03:12.873Z,50.40
2017-11-25T10:05:41.615Z,50.50
2017-11-25T10:08:11.180Z,49.70
2017-11-25T10:10:40.059Z,49.50
2017-11-25T10:13:08.779Z,49.70
2017-11-25T10:15:38.091Z,49.60
2017-11-25T10:18:06.899Z,49.70
2017-11-25T10:20:35.604Z,49.80
2017-11-25T10:23:04.473Z,49.80
2017-11-25T10:25:34.218Z,48.10
2017-11-25T10:28:03.065Z,48.60
2017-11-25T10:30:31.860Z,47.40
2017-11-25T10:33:00.676Z,48.10
2017-11-25T10:35:30.611Z,47.70
2017-11-25T10:40:34.343Z,47.60
2017-11-25T10:43:03.001Z,48.00
2017-11-25T10:45:32.291Z,47.40
2017-11-25T10:48:01.149Z,47.00
2017-11-25T10:50:31.282Z,47.10
2017-11-25T10:53:00.222Z,47.00
2017-11-25T10:55:29.016Z,47.20
2017-11-25T10:58:02.376Z,47.60
2017-11-25T11:00:31.148Z,46.80
2017-11-25T11:03:01.126Z,46.90
2017-11-25T11:05:29.851Z,48.40
2017-11-25T11:07:58.986Z,47.90
2017-11-25T11:10:28.941Z,47.20
2017-11-25T11:12:58.303Z,48.00
2017-11-25T11:15:27.135Z,48.90
2017-11-25T11:17:55.767Z,49.40
2017-11-25T11:20:24.636Z,49.00
2017-11-25T11:22:53.441Z,49.00
2017-11-25T11:25:22.076Z,48.00
2017-11-25T11:27:51.140Z,48.00
2017-11-25T11:30:20.008Z,48.00
2017-11-25T11:32:49.395Z,48.80
2017-11-25T11:35:18.188Z,49.20
2017-11-25T11:37:47.074Z,49.40
2017-11-25T11:40:15.819Z,49.40
2017-11-25T11:42:44.723Z,49.10
2017-11-25T11:45:14.205Z,49.80
2017-11-25T11:47:42.891Z,49.70
2017-11-25T11:50:12.655Z,48.50
2017-11-25T11:52:41.403Z,48.30
2017-11-25T11:55:10.083Z,47.60
2017-11-25T11:57:38.869Z,47.80
2017-11-25T12:00:07.771Z,47.50
2017-11-25T12:02:37.385Z,48.00
2017-11-25T12:05:06.176Z,48.00
2017-11-25T12:07:35.901Z,48.80
2017-11-25T12:10:05.336Z,48.80
2017-11-25T12:12:34.137Z,48.10
2017-11-25T12:15:03.495Z,47.60
2017-11-25T12:17:32.462Z,47.90
2017-11-25T12:20:02.090Z,47.90
2017-11-25T12:22:30.895Z,47.90
2017-11-25T12:25:00.562Z,47.60
2017-11-25T12:27:31.354Z,47.90
2017-11-25T12:30:00.627Z,47.90
2017-11-25T12:32:29.553Z,48.10
2017-11-25T12:34:58.945Z,48.30
2017-11-25T12:37:28.065Z,48.90
2017-11-25T12:39:57.077Z,48.90
2017-11-25T12:42:26.589Z,49.60
2017-11-25T12:44:55.394Z,49.50
2017-11-25T12:47:24.285Z,48.80
2017-11-25T12:49:53.216Z,49.00
2017-11-25T12:52:21.920Z,48.70
2017-11-25T12:54:51.396Z,48.80
2017-11-25T12:57:20.579Z,48.80
2017-11-25T12:59:49.319Z,49.00
2017-11-25T13:02:18.184Z,49.40
2017-11-25T13:04:47.133Z,49.10
2017-11-25T13:07:15.980Z,49.30
2017-11-25T13:09:45.539Z,49.40
2017-11-25T13:12:14.364Z,49.30
2017-11-25T13:14:43.165Z,49.70
2017-11-25T13:17:11.923Z,49.60
2017-11-25T13:19:40.602Z,49.60
2017-11-25T13:22:09.397Z,49.50
2017-11-25T13:24:38.265Z,49.70
2017-11-25T13:27:06.991Z,49.50
2017-11-25T13:29:35.684Z,49.40
2017-11-25T13:32:04.495Z,49.70
2017-11-25T13:34:44.790Z,49.70
2017-11-25T13:37:13.493Z,49.80
2017-11-25T13:39:42.333Z,49.60
2017-11-25T13:42:11.270Z,50.30
2017-11-25T13:44:40.072Z,50.50
2017-11-25T13:47:09.835Z,51.20
2017-11-25T13:49:38.700Z,51.20
2017-11-25T13:52:07.673Z,51.20
2017-11-25T13:54:36.841Z,51.10
2017-11-25T13:57:05.626Z,52.30
2017-11-25T13:59:35.325Z,52.60
2017-11-25T14:02:05.520Z,52.30
2017-11-25T14:04:34.407Z,52.30
2017-11-25T14:07:03.137Z,52.70
2017-11-25T14:09:31.784Z,53.10
2017-11-25T14:12:00.633Z,53.00
2017-11-25T14:14:29.342Z,53.00
2017-11-25T14:16:58.661Z,51.60
2017-11-25T14:19:27.459Z,51.30
2017-11-25T14:21:57.323Z,51.50
2017-11-25T14:24:26.059Z,51.40
2017-11-25T14:26:54.919Z,51.40
2017-11-25T14:29:23.651Z,51.50
2017-11-25T14:31:52.572Z,51.60
2017-11-25T14:34:21.462Z,51.90
2017-11-25T14:36:50.337Z,51.80
2017-11-25T14:39:19.453Z,51.70
2017-11-25T14:41:48.273Z,52.60
2017-11-25T14:44:16.974Z,51.80
2017-11-25T14:46:45.812Z,52.60
2017-11-25T14:49:14.789Z,52.00
2017-11-25T14:51:43.825Z,52.80
2017-11-25T14:54:12.712Z,54.10
2017-11-25T14:56:41.476Z,53.80
2017-11-25T14:59:10.372Z,54.10
2017-11-25T15:01:39.108Z,54.10
2017-11-25T15:04:08.111Z,55.20
2017-11-25T15:06:37.907Z,54.60
2017-11-25T15:09:06.840Z,54.60
2017-11-25T15:11:35.779Z,54.40
2017-11-25T15:14:04.635Z,54.20
2017-11-25T15:16:33.593Z,52.80
2017-11-25T15:19:03.800Z,52.40
2017-11-25T15:21:35.257Z,53.10
2017-11-25T15:24:05.260Z,53.40
2017-11-25T15:26:35.080Z,53.50
2017-11-25T15:29:05.440Z,53.70
2017-11-25T15:31:35.953Z,53.00
2017-11-25T15:34:05.288Z,52.90
2017-11-25T15:36:34.157Z,52.70
2017-11-25T15:39:03.002Z,51.60
2017-11-25T15:44:29.647Z,53.00
2017-11-25T15:46:58.435Z,53.30
2017-11-25T15:49:27.153Z,53.10
2017-11-25T15:51:56.096Z,53.10
2017-11-25T15:54:24.941Z,52.90
2017-11-25T15:56:53.690Z,53.10
2017-11-25T15:59:23.176Z,53.00
2017-11-25T16:01:52.036Z,53.00
2017-11-25T16:04:20.660Z,53.00
2017-11-25T16:06:49.587Z,53.60
2017-11-25T16:09:18.583Z,54.00
2017-11-25T16:11:48.098Z,54.10
2017-11-25T16:14:16.751Z,54.60
2017-11-25T16:16:45.923Z,54.10
2017-11-25T16:19:14.679Z,53.90
2017-11-25T16:21:43.555Z,53.80
2017-11-25T16:24:12.529Z,54.30
2017-11-25T16:26:41.913Z,54.60
2017-11-25T16:29:11.325Z,54.30
2017-11-25T16:31:42.768Z,54.70
2017-11-25T16:34:12.219Z,54.20
2017-11-25T16:36:42.356Z,54.20
2017-11-25T16:39:12.365Z,54.20
2017-11-25T16:41:41.539Z,54.20
2017-11-25T16:44:12.493Z,54.10
2017-11-25T16:46:41.836Z,54.00
2017-11-25T16:49:10.557Z,54.70
2017-11-25T16:51:39.276Z,54.30
2017-11-25T16:54:08.315Z,54.20
2017-11-25T16:56:37.054Z,54.80
2017-11-25T16:59:05.792Z,54.30
2017-11-25T17:01:34.692Z,54.40
2017-11-25T17:04:03.516Z,55.50
2017-11-25T17:06:32.305Z,55.80
2017-11-25T17:09:01.897Z,55.60
2017-11-25T17:11:30.721Z,55.50
2017-11-25T17:13:59.487Z,55.60
2017-11-25T17:16:28.892Z,55.70
2017-11-25T17:18:58.151Z,55.70
2017-11-25T17:21:26.962Z,55.60
2017-11-25T17:23:55.893Z,55.30
2017-11-25T17:26:24.596Z,54.80
2017-11-25T17:28:53.370Z,54.80
2017-11-25T17:31:22.071Z,54.90
2017-11-25T17:33:50.887Z,55.10
2017-11-25T17:36:19.588Z,55.10
2017-11-25T17:38:49.207Z,55.20
2017-11-25T17:41:18.122Z,55.20
2017-11-25T17:43:46.865Z,55.00
2017-11-25T17:46:15.852Z,54.40
2017-11-25T17:48:44.528Z,55.10
2017-11-25T17:51:13.643Z,55.70
2017-11-25T17:53:43.689Z,56.10
2017-11-25T17:56:13.949Z,56.20
2017-11-25T17:58:44.235Z,56.10
2017-11-25T18:01:13.906Z,56.10
2017-11-25T18:03:43.235Z,56.10
2017-11-25T18:06:12.087Z,56.40
2017-11-25T18:08:41.684Z,55.70
2017-11-25T18:11:10.431Z,55.70
2017-11-25T18:13:39.175Z,55.10
2017-11-25T18:16:08.305Z,54.00
2017-11-25T18:18:37.782Z,54.10
2017-11-25T18:21:06.411Z,54.10
2017-11-25T18:23:35.197Z,54.90
2017-11-25T18:26:03.975Z,53.80
2017-11-25T18:28:32.692Z,54.40
2017-11-25T18:31:01.817Z,53.60
2017-11-25T18:33:30.907Z,53.60
2017-11-25T18:35:59.917Z,53.60
2017-11-25T18:38:28.723Z,54.20
2017-11-25T18:40:57.446Z,54.20
2017-11-25T18:43:26.217Z,53.40
2017-11-25T18:45:54.882Z,53.60
2017-11-25T18:48:23.516Z,54.30
2017-11-25T18:50:52.359Z,54.20
2017-11-25T18:53:21.426Z,54.20
2017-11-25T18:55:50.060Z,54.20
2017-11-25T18:58:18.846Z,53.50
2017-11-25T19:00:47.716Z,53.50
2017-11-25T19:03:16.463Z,54.20
2017-11-25T19:05:45.127Z,54.50
2017-11-25T19:08:14.941Z,54.70
2017-11-25T19:10:44.787Z,53.50
2017-11-25T19:13:13.674Z,54.30
2017-11-25T19:15:42.449Z,54.10
2017-11-25T19:18:11.950Z,54.40
2017-11-25T19:20:40.762Z,54.40
2017-11-25T19:23:09.474Z,55.00
2017-11-25T19:25:38.205Z,54.10
2017-11-25T19:28:07.862Z,55.10
2017-11-25T19:30:36.685Z,55.10
2017-11-25T19:33:05.460Z,55.00
2017-11-25T19:35:34.109Z,55.90
2017-11-25T19:38:02.822Z,55.80
2017-11-25T19:40:31.592Z,55.80
2017-11-25T19:43:01.037Z,56.30
2017-11-25T19:45:29.756Z,56.30
2017-11-25T19:47:59.842Z,56.00
2017-11-25T19:50:28.729Z,56.00
2017-11-25T19:52:57.617Z,57.10
2017-11-25T19:55:26.467Z,56.70
2017-11-25T19:57:55.272Z,56.80
2017-11-25T20:00:24.082Z,57.10
2017-11-25T20:02:52.888Z,57.60
2017-11-25T20:05:21.719Z,56.00
2017-11-25T20:07:50.556Z,56.80
2017-11-25T20:10:19.626Z,56.60
2017-11-25T20:12:49.539Z,56.30
2017-11-25T20:15:18.311Z,56.10
2017-11-25T20:17:47.107Z,56.30
2017-11-25T20:20:16.543Z,55.40
2017-11-25T20:22:46.058Z,55.60
2017-11-25T20:25:15.418Z,55.60
2017-11-25T20:27:44.164Z,55.80
2017-11-25T20:30:12.934Z,55.80
2017-11-25T20:32:41.569Z,56.00
2017-11-25T20:35:10.328Z,55.80
2017-11-25T20:37:39.756Z,55.40
2017-11-25T20:40:08.653Z,55.40
2017-11-25T20:42:37.404Z,55.70
2017-11-25T20:45:06.456Z,54.90
2017-11-25T20:47:35.291Z,54.20
2017-11-25T20:50:04.106Z,54.00
2017-11-25T20:52:32.969Z,53.10
2017-11-25T20:55:01.697Z,53.50
2017-11-25T20:57:30.397Z,52.50
2017-11-25T20:59:59.855Z,51.90
2017-11-25T21:02:28.624Z,51.80
2017-11-25T21:04:57.679Z,52.50
2017-11-25T21:07:27.236Z,53.40
2017-11-25T21:09:56.226Z,53.40
2017-11-25T21:12:25.464Z,52.40
2017-11-25T21:14:55.090Z,52.30
2017-11-25T21:17:23.835Z,52.30
2017-11-25T21:19:52.587Z,52.10
2017-11-25T21:22:21.792Z,52.50
2017-11-25T21:24:51.680Z,52.60
2017-11-25T21:27:22.392Z,51.00
2017-11-25T21:29:51.696Z,51.00
2017-11-25T21:32:22.325Z,53.70
2017-11-25T21:34:52.833Z,53.50
2017-11-25T21:37:21.901Z,53.50
2017-11-25T21:39:50.616Z,52.60
2017-11-25T21:42:19.400Z,53.50
2017-11-25T21:44:48.293Z,54.40
2017-11-25T21:47:17.048Z,53.30
2017-11-25T21:49:45.738Z,53.30
2017-11-25T21:52:14.593Z,53.60
2017-11-25T21:54:43.298Z,53.70
2017-11-25T21:57:12.269Z,53.20
2017-11-25T21:59:41.814Z,54.60
2017-11-25T22:02:10.698Z,54.60
2017-11-25T22:04:39.656Z,54.50
2017-11-25T22:07:09.061Z,54.60
2017-11-25T22:09:38.140Z,54.60
2017-11-25T22:12:07.311Z,53.40
2017-11-25T22:14:37.105Z,53.40
2017-11-25T22:17:05.777Z,53.40
2017-11-25T22:19:34.493Z,53.90
2017-11-25T22:22:03.336Z,53.40
2017-11-25T22:24:32.233Z,53.80
2017-11-25T22:27:02.153Z,52.00
2017-11-25T22:29:30.918Z,54.60
2017-11-25T22:32:00.025Z,53.80
2017-11-25T22:34:29.082Z,54.00
2017-11-25T22:36:57.953Z,55.40
2017-11-25T22:39:27.047Z,54.50
2017-11-25T22:41:56.896Z,55.60
2017-11-25T22:44:25.831Z,55.60
2017-11-25T22:46:54.015Z,55.30
2017-11-25T22:49:22.566Z,54.50
2017-11-25T22:51:51.564Z,54.50
2017-11-25T22:54:20.537Z,55.30
2017-11-25T22:56:49.431Z,54.80
2017-11-25T22:59:18.410Z,54.10
2017-11-25T23:01:47.248Z,54.80
2017-11-25T23:04:15.936Z,54.50
2017-11-25T23:06:44.869Z,55.50
2017-11-25T23:09:13.984Z,54.60
2017-11-25T23:11:42.636Z,55.60
2017-11-25T23:14:11.531Z,54.70
2017-11-25T23:16:40.625Z,55.60
2017-11-25T23:19:09.653Z,56.10
2017-11-25T23:21:38.575Z,56.40
2017-11-25T23:24:07.449Z,56.20
2017-11-25T23:26:36.495Z,56.80
2017-11-25T23:29:05.151Z,55.70
2017-11-25T23:31:34.622Z,55.60
2017-11-25T23:34:03.391Z,55.60
2017-11-25T23:36:33.099Z,56.60
2017-11-25T23:39:01.932Z,56.60
2017-11-25T23:41:31.057Z,57.10
2017-11-25T23:44:00.722Z,56.80
2017-11-25T23:46:29.444Z,56.70
2017-11-25T23:48:59.213Z,56.90
2017-11-25T23:51:28.043Z,57.40
2017-11-25T23:53:56.779Z,57.30
2017-11-25T23:56:26.936Z,56.80
2017-11-25T23:58:56.380Z,56.50
