createdAt,value
2019-04-28T00:01:14.196Z,65.30
2019-04-28T00:02:46.543Z,65.30
2019-04-28T00:04:18.911Z,65.30
2019-04-28T00:05:51.473Z,65.30
2019-04-28T00:07:24.000Z,65.40
2019-04-28T00:08:56.479Z,65.40
2019-04-28T00:10:28.884Z,65.40
2019-04-28T00:12:01.716Z,66.40
2019-04-28T00:13:34.311Z,65.40
2019-04-28T00:15:06.738Z,65.40
2019-04-28T00:16:41.092Z,65.40
2019-04-28T00:18:13.216Z,65.30
2019-04-28T00:19:45.668Z,65.20
2019-04-28T00:21:18.035Z,65.10
2019-04-28T00:22:51.555Z,65.00
2019-04-28T00:24:24.160Z,64.80
2019-04-28T00:25:59.032Z,64.80
2019-04-28T00:27:31.588Z,64.80
2019-04-28T00:29:04.218Z,64.90
2019-04-28T00:30:36.555Z,64.80
2019-04-28T00:32:08.946Z,64.80
2019-04-28T00:33:43.503Z,64.80
2019-04-28T00:35:15.464Z,64.70
2019-04-28T00:36:47.803Z,64.60
2019-04-28T00:38:21.580Z,64.70
2019-04-28T00:39:54.062Z,64.50
2019-04-28T00:41:26.526Z,64.50
2019-04-28T00:43:00.899Z,64.50
2019-04-28T00:44:33.412Z,64.40
2019-04-28T00:46:05.816Z,64.40
2019-04-28T00:47:38.283Z,64.40
2019-04-28T00:49:11.867Z,64.40
2019-04-28T00:50:44.448Z,64.40
2019-04-28T00:52:16.851Z,64.30
2019-04-28T00:53:50.788Z,64.30
2019-04-28T00:55:23.471Z,64.20
2019-04-28T00:56:55.868Z,64.30
2019-04-28T00:58:28.217Z,64.30
2019-04-28T01:00:02.471Z,64.30
2019-04-28T01:01:34.685Z,64.40
2019-04-28T01:03:07.015Z,64.30
2019-04-28T01:04:41.015Z,64.30
2019-04-28T01:06:14.114Z,64.20
2019-04-28T01:07:46.884Z,64.20
2019-04-28T01:09:19.354Z,64.20
2019-04-28T01:10:51.904Z,64.20
2019-04-28T01:12:24.231Z,64.20
2019-04-28T01:13:56.559Z,64.10
2019-04-28T01:15:29.814Z,64.20
2019-04-28T01:17:02.276Z,64.20
2019-04-28T01:18:34.668Z,64.20
2019-04-28T01:20:07.066Z,64.20
2019-04-28T01:21:41.595Z,64.30
2019-04-28T01:23:13.602Z,64.40
2019-04-28T01:24:45.960Z,64.40
2019-04-28T01:26:19.972Z,64.40
2019-04-28T01:27:52.550Z,64.40
2019-04-28T01:29:24.958Z,64.40
2019-04-28T01:30:57.357Z,64.40
2019-04-28T01:32:30.259Z,65.30
2019-04-28T01:34:02.748Z,64.40
2019-04-28T01:35:35.074Z,64.40
2019-04-28T01:37:07.491Z,64.50
2019-04-28T01:38:40.305Z,64.60
2019-04-28T01:40:12.819Z,64.60
2019-04-28T01:41:45.248Z,64.60
2019-04-28T01:43:19.453Z,64.60
2019-04-28T01:44:51.760Z,65.20
2019-04-28T01:46:24.439Z,64.60
2019-04-28T01:47:56.785Z,64.60
2019-04-28T01:49:29.520Z,64.70
2019-04-28T01:51:02.085Z,64.60
2019-04-28T01:52:34.515Z,64.70
2019-04-28T01:54:06.924Z,64.70
2019-04-28T01:55:41.056Z,64.70
2019-04-28T01:57:13.442Z,64.70
2019-04-28T01:58:45.836Z,65.70
2019-04-28T02:00:22.937Z,64.80
2019-04-28T02:01:52.259Z,64.80
2019-04-28T02:03:24.691Z,64.80
2019-04-28T02:04:57.122Z,64.80
2019-04-28T02:06:30.050Z,64.80
2019-04-28T02:08:02.508Z,64.80
2019-04-28T02:09:34.910Z,64.70
2019-04-28T02:11:07.376Z,64.80
2019-04-28T02:12:40.298Z,64.80
2019-04-28T02:14:12.995Z,64.80
2019-04-28T02:15:45.395Z,64.70
2019-04-28T02:17:18.015Z,64.70
2019-04-28T02:18:50.428Z,64.70
2019-04-28T02:20:22.849Z,64.80
2019-04-28T02:21:55.227Z,64.70
2019-04-28T02:23:27.643Z,64.70
2019-04-28T02:25:00.365Z,64.70
2019-04-28T02:26:32.836Z,64.70
2019-04-28T02:28:05.350Z,64.70
2019-04-28T02:29:37.684Z,64.70
2019-04-28T02:31:11.529Z,64.90
2019-04-28T02:32:44.190Z,64.70
2019-04-28T02:34:16.655Z,64.70
2019-04-28T02:35:51.074Z,64.70
2019-04-28T02:37:23.092Z,64.80
2019-04-28T02:38:55.552Z,64.80
2019-04-28T02:40:30.366Z,64.70
2019-04-28T02:42:02.118Z,64.70
2019-04-28T02:43:34.641Z,64.70
2019-04-28T02:45:06.976Z,64.70
2019-04-28T02:46:40.762Z,64.80
2019-04-28T02:48:13.379Z,64.70
2019-04-28T02:49:45.715Z,64.70
2019-04-28T02:51:20.693Z,64.70
2019-04-28T02:52:52.301Z,64.70
2019-04-28T02:54:25.005Z,64.70
2019-04-28T02:55:57.499Z,64.70
2019-04-28T02:57:30.424Z,64.70
2019-04-28T02:59:02.894Z,64.60
2019-04-28T03:00:35.367Z,64.70
2019-04-28T03:02:10.380Z,64.70
2019-04-28T03:03:42.248Z,64.70
2019-04-28T03:05:14.666Z,64.70
2019-04-28T03:06:47.331Z,64.70
2019-04-28T03:08:21.345Z,64.60
2019-04-28T03:09:54.068Z,64.60
2019-04-28T03:11:26.530Z,64.70
2019-04-28T03:13:01.027Z,64.40
2019-04-28T03:14:33.161Z,64.40
2019-04-28T03:16:05.577Z,64.40
2019-04-28T03:17:40.414Z,64.30
2019-04-28T03:19:12.036Z,64.30
2019-04-28T03:20:44.812Z,64.40
2019-04-28T03:22:17.210Z,64.20
2019-04-28T03:23:51.734Z,64.10
2019-04-28T03:25:23.844Z,64.10
2019-04-28T03:26:56.168Z,64.10
2019-04-28T03:28:31.179Z,64.10
2019-04-28T03:30:02.691Z,64.10
2019-04-28T03:32:01.615Z,64.10
2019-04-28T03:33:13.141Z,64.10
2019-04-28T03:34:44.419Z,64.00
2019-04-28T03:36:17.176Z,63.90
2019-04-28T03:37:51.306Z,63.90
2019-04-28T03:39:23.959Z,63.90
2019-04-28T03:40:56.345Z,63.90
2019-04-28T03:42:31.170Z,63.70
2019-04-28T03:44:02.932Z,63.60
2019-04-28T03:45:35.265Z,63.60
2019-04-28T03:47:21.170Z,63.60
2019-04-28T03:48:53.625Z,63.60
2019-04-28T03:50:26.049Z,63.70
2019-04-28T03:52:14.001Z,64.50
2019-04-28T03:53:46.469Z,63.60
2019-04-28T03:55:21.294Z,63.60
2019-04-28T03:56:53.738Z,63.60
2019-04-28T03:58:26.342Z,63.50
2019-04-28T04:00:01.472Z,63.60
2019-04-28T04:01:32.872Z,63.60
2019-04-28T04:03:05.340Z,63.70
2019-04-28T04:04:37.667Z,63.70
2019-04-28T04:06:10.602Z,63.60
2019-04-28T04:07:43.473Z,63.60
2019-04-28T04:09:16.036Z,63.60
2019-04-28T04:10:50.317Z,63.50
2019-04-28T04:12:22.879Z,63.50
2019-04-28T04:13:55.383Z,63.50
2019-04-28T04:15:27.820Z,63.50
2019-04-28T04:17:00.275Z,63.50
2019-04-28T04:18:32.689Z,63.60
2019-04-28T04:20:05.121Z,63.50
2019-04-28T04:21:40.378Z,63.60
2019-04-28T04:23:11.643Z,63.60
2019-04-28T04:24:44.033Z,63.60
2019-04-28T04:26:16.387Z,63.60
2019-04-28T04:27:50.188Z,63.70
2019-04-28T04:29:22.712Z,63.80
2019-04-28T04:30:55.204Z,63.70
2019-04-28T04:32:27.540Z,63.60
2019-04-28T04:34:00.709Z,64.50
2019-04-28T04:35:33.999Z,63.60
2019-04-28T04:37:06.455Z,63.60
2019-04-28T04:38:43.361Z,63.60
2019-04-28T04:40:13.511Z,63.70
2019-04-28T04:41:46.319Z,63.80
2019-04-28T04:43:21.092Z,63.80
2019-04-28T04:44:52.816Z,63.80
2019-04-28T04:46:25.308Z,63.80
2019-04-28T04:48:00.298Z,63.80
2019-04-28T04:49:31.797Z,63.80
2019-04-28T04:51:04.344Z,63.90
2019-04-28T04:52:36.685Z,63.90
2019-04-28T04:54:10.812Z,63.90
2019-04-28T04:55:43.386Z,63.80
2019-04-28T04:57:15.809Z,63.80
2019-04-28T04:58:50.285Z,63.80
2019-04-28T05:00:22.303Z,63.90
2019-04-28T05:01:54.740Z,64.00
2019-04-28T05:03:27.144Z,63.90
2019-04-28T05:05:00.480Z,64.00
2019-04-28T05:06:32.968Z,63.90
2019-04-28T05:08:05.439Z,63.80
2019-04-28T05:09:39.517Z,63.70
2019-04-28T05:13:21.443Z,63.60
2019-04-28T05:14:56.111Z,63.50
2019-04-28T05:16:29.796Z,63.30
2019-04-28T05:18:02.303Z,63.30
2019-04-28T05:19:34.635Z,63.30
2019-04-28T05:21:06.963Z,63.30
2019-04-28T05:22:40.028Z,62.50
2019-04-28T05:24:15.779Z,63.50
2019-04-28T05:25:49.236Z,63.10
2019-04-28T05:27:25.488Z,63.00
2019-04-28T05:28:55.748Z,63.10
2019-04-28T05:30:29.650Z,63.00
2019-04-28T05:32:03.516Z,63.00
2019-04-28T05:33:36.342Z,63.00
2019-04-28T05:35:10.221Z,62.90
2019-04-28T05:36:44.661Z,62.80
2019-04-28T05:38:16.778Z,62.80
2019-04-28T05:39:50.013Z,62.70
2019-04-28T05:41:23.365Z,62.70
2019-04-28T05:42:55.828Z,62.60
2019-04-28T05:44:29.909Z,62.50
2019-04-28T05:46:02.331Z,62.60
2019-04-28T05:47:34.829Z,62.50
2019-04-28T05:49:07.263Z,62.40
2019-04-28T05:50:40.121Z,62.40
2019-04-28T05:52:12.562Z,62.30
2019-04-28T05:53:44.966Z,62.30
2019-04-28T05:55:17.399Z,62.30
2019-04-28T05:56:49.790Z,62.20
2019-04-28T05:58:22.200Z,62.10
2019-04-28T05:59:54.649Z,62.00
2019-04-28T06:01:27.069Z,62.00
2019-04-28T06:03:00.656Z,61.90
2019-04-28T06:04:33.274Z,61.80
2019-04-28T06:06:05.699Z,61.80
2019-04-28T06:07:38.160Z,61.60
2019-04-28T06:09:10.527Z,61.70
2019-04-28T06:10:42.855Z,61.60
2019-04-28T06:12:15.274Z,61.50
2019-04-28T06:13:47.720Z,61.50
2019-04-28T06:15:20.452Z,61.40
2019-04-28T06:16:52.942Z,61.30
2019-04-28T06:18:25.498Z,61.40
2019-04-28T06:19:57.898Z,61.20
2019-04-28T06:21:30.388Z,61.10
2019-04-28T06:23:03.105Z,61.80
2019-04-28T06:24:35.600Z,61.10
2019-04-28T06:26:07.996Z,60.80
2019-04-28T06:27:40.390Z,60.70
2019-04-28T06:29:12.716Z,60.60
2019-04-28T06:30:45.338Z,60.60
2019-04-28T06:32:17.730Z,60.60
2019-04-28T06:33:50.258Z,60.40
2019-04-28T06:35:22.910Z,60.20
2019-04-28T06:36:55.463Z,60.00
2019-04-28T06:38:27.788Z,59.90
2019-04-28T06:40:00.415Z,59.80
2019-04-28T06:41:32.868Z,59.60
2019-04-28T06:43:05.253Z,59.60
2019-04-28T06:44:37.692Z,59.40
2019-04-28T06:46:10.174Z,59.30
2019-04-28T06:47:42.570Z,59.30
2019-04-28T06:49:16.764Z,59.20
2019-04-28T06:50:49.458Z,59.10
2019-04-28T06:52:21.787Z,58.90
2019-04-28T06:53:54.183Z,58.90
2019-04-28T06:55:26.603Z,58.90
2019-04-28T06:56:58.931Z,58.80
2019-04-28T06:58:31.260Z,58.70
2019-04-28T07:00:03.675Z,58.80
2019-04-28T07:01:36.006Z,58.70
2019-04-28T07:03:17.003Z,58.90
2019-04-28T07:04:42.574Z,58.60
2019-04-28T07:06:14.974Z,58.60
2019-04-28T07:07:47.409Z,58.50
2019-04-28T07:09:19.910Z,58.50
2019-04-28T07:10:52.397Z,58.40
2019-04-28T07:12:24.720Z,58.30
2019-04-28T07:13:57.086Z,58.20
2019-04-28T07:15:29.443Z,58.10
2019-04-28T07:17:01.911Z,57.90
2019-04-28T07:18:34.316Z,57.80
2019-04-28T07:20:06.717Z,57.60
2019-04-28T07:21:39.114Z,57.60
2019-04-28T07:23:11.560Z,57.60
2019-04-28T07:24:44.976Z,57.40
2019-04-28T07:26:17.484Z,57.30
2019-04-28T07:27:49.855Z,57.20
2019-04-28T07:29:22.186Z,57.20
2019-04-28T07:30:54.599Z,57.10
2019-04-28T07:32:26.999Z,57.00
2019-04-28T07:33:59.323Z,56.90
2019-04-28T07:35:32.220Z,56.80
2019-04-28T07:37:04.631Z,56.80
2019-04-28T07:38:37.086Z,56.70
2019-04-28T07:40:09.494Z,56.70
2019-04-28T07:41:42.114Z,56.70
2019-04-28T07:43:14.444Z,56.60
2019-04-28T07:44:46.848Z,56.50
2019-04-28T07:46:19.353Z,56.50
2019-04-28T07:47:51.770Z,56.30
2019-04-28T07:49:24.247Z,56.60
2019-04-28T07:50:56.724Z,56.20
2019-04-28T07:52:29.077Z,56.10
2019-04-28T07:54:04.639Z,56.60
2019-04-28T07:55:37.973Z,56.10
2019-04-28T07:57:10.401Z,56.30
2019-04-28T07:58:42.906Z,56.10
2019-04-28T08:00:15.301Z,56.00
2019-04-28T08:01:47.627Z,56.00
2019-04-28T08:03:20.079Z,56.00
2019-04-28T08:04:52.430Z,55.90
2019-04-28T08:06:27.008Z,55.90
2019-04-28T08:07:58.932Z,55.70
2019-04-28T08:09:31.334Z,55.70
2019-04-28T08:11:03.744Z,55.70
2019-04-28T08:12:36.260Z,55.60
2019-04-28T08:14:08.657Z,55.50
2019-04-28T08:15:41.066Z,55.50
2019-04-28T08:17:13.629Z,55.40
2019-04-28T08:18:47.600Z,55.30
2019-04-28T08:20:19.991Z,55.20
2019-04-28T08:21:52.419Z,55.10
2019-04-28T08:23:25.200Z,55.40
2019-04-28T08:24:57.595Z,55.00
2019-04-28T08:26:30.002Z,55.00
2019-04-28T08:28:02.439Z,55.00
2019-04-28T08:29:34.852Z,54.90
2019-04-28T08:31:07.260Z,54.90
2019-04-28T08:32:41.015Z,54.90
2019-04-28T08:34:13.423Z,54.80
2019-04-28T08:35:45.829Z,54.80
2019-04-28T08:37:18.447Z,54.80
2019-04-28T08:38:50.775Z,54.90
2019-04-28T08:40:23.203Z,54.90
2019-04-28T08:41:55.720Z,54.80
2019-04-28T08:43:28.135Z,54.60
2019-04-28T08:45:00.554Z,54.60
2019-04-28T08:46:33.006Z,54.60
2019-04-28T08:48:05.392Z,54.40
2019-04-28T08:49:37.743Z,54.30
2019-04-28T08:51:10.169Z,54.00
2019-04-28T08:52:42.536Z,54.00
2019-04-28T08:54:15.023Z,53.90
2019-04-28T08:55:47.452Z,53.60
2019-04-28T08:57:19.923Z,53.40
2019-04-28T08:58:52.399Z,53.10
2019-04-28T09:00:24.919Z,52.90
2019-04-28T09:01:57.256Z,53.00
2019-04-28T09:03:29.690Z,52.80
2019-04-28T09:05:02.139Z,52.80
2019-04-28T09:06:34.496Z,52.60
2019-04-28T09:08:08.260Z,52.50
2019-04-28T09:09:40.720Z,52.90
2019-04-28T09:11:13.072Z,52.30
2019-04-28T09:12:45.584Z,52.30
2019-04-28T09:14:17.957Z,52.10
2019-04-28T09:15:50.310Z,52.10
2019-04-28T09:17:22.780Z,52.00
2019-04-28T09:18:55.226Z,51.80
2019-04-28T09:20:27.587Z,51.60
2019-04-28T09:22:00.240Z,51.50
2019-04-28T09:23:32.748Z,51.30
2019-04-28T09:25:05.228Z,51.30
2019-04-28T09:26:37.721Z,51.30
2019-04-28T09:28:10.211Z,51.20
2019-04-28T09:29:42.537Z,51.20
2019-04-28T09:31:14.960Z,51.00
2019-04-28T09:32:47.375Z,50.90
2019-04-28T09:34:28.220Z,50.90
2019-04-28T09:35:53.862Z,50.90
2019-04-28T09:37:26.330Z,50.80
2019-04-28T09:38:58.675Z,50.70
2019-04-28T09:40:31.172Z,50.40
2019-04-28T09:42:03.569Z,50.30
2019-04-28T09:43:35.954Z,50.20
2019-04-28T09:45:08.428Z,50.10
2019-04-28T09:46:40.924Z,50.20
2019-04-28T09:48:13.259Z,50.00
2019-04-28T09:49:45.667Z,50.00
2019-04-28T09:51:18.092Z,49.80
2019-04-28T09:52:50.424Z,49.70
2019-04-28T09:54:22.849Z,49.50
2019-04-28T09:55:55.284Z,49.30
2019-04-28T09:57:27.699Z,49.20
2019-04-28T09:59:00.190Z,49.10
2019-04-28T10:00:32.589Z,49.10
2019-04-28T10:02:05.026Z,49.00
2019-04-28T10:03:37.800Z,48.90
2019-04-28T10:05:10.196Z,48.70
2019-04-28T10:06:42.628Z,48.60
2019-04-28T10:08:14.975Z,48.60
2019-04-28T10:09:47.443Z,48.50
2019-04-28T10:11:29.981Z,48.40
2019-04-28T10:12:53.932Z,48.40
2019-04-28T10:14:26.583Z,48.30
2019-04-28T10:15:59.251Z,48.20
2019-04-28T10:17:31.722Z,48.80
2019-04-28T10:19:04.320Z,48.30
2019-04-28T10:20:36.660Z,48.30
2019-04-28T10:22:09.079Z,48.30
2019-04-28T10:23:41.551Z,49.10
2019-04-28T10:25:13.961Z,48.30
2019-04-28T10:26:46.412Z,48.30
2019-04-28T10:28:18.880Z,48.30
2019-04-28T10:29:51.214Z,48.30
2019-04-28T10:31:23.611Z,48.30
2019-04-28T10:32:56.035Z,48.20
2019-04-28T10:34:28.541Z,48.20
2019-04-28T10:36:01.018Z,48.20
2019-04-28T10:37:34.134Z,48.10
2019-04-28T10:39:06.543Z,48.00
2019-04-28T10:40:39.272Z,47.90
2019-04-28T10:42:13.508Z,47.80
2019-04-28T10:43:46.294Z,48.00
2019-04-28T10:45:18.751Z,47.60
2019-04-28T10:46:51.927Z,47.50
2019-04-28T10:48:24.559Z,47.30
2019-04-28T10:49:57.071Z,47.20
2019-04-28T10:51:29.820Z,47.10
2019-04-28T10:53:02.189Z,47.10
2019-04-28T10:54:34.682Z,47.00
2019-04-28T10:56:07.869Z,47.00
2019-04-28T10:57:40.474Z,47.00
2019-04-28T10:59:12.829Z,46.90
2019-04-28T11:00:45.731Z,46.80
2019-04-28T11:02:18.356Z,46.80
2019-04-28T11:03:50.815Z,46.70
2019-04-28T11:05:23.349Z,46.60
2019-04-28T11:06:55.687Z,46.50
2019-04-28T11:08:28.253Z,46.30
2019-04-28T11:10:00.722Z,46.10
2019-04-28T11:11:33.119Z,45.80
2019-04-28T11:13:05.908Z,45.60
2019-04-28T11:14:38.291Z,45.60
2019-04-28T11:16:10.862Z,45.60
2019-04-28T11:17:43.408Z,45.50
2019-04-28T11:19:15.899Z,45.40
2019-04-28T11:20:48.367Z,45.40
2019-04-28T11:22:20.819Z,45.50
2019-04-28T11:23:53.692Z,45.40
2019-04-28T11:25:26.075Z,45.40
2019-04-28T11:26:58.531Z,45.50
2019-04-28T11:28:31.167Z,45.50
2019-04-28T11:30:03.769Z,45.50
2019-04-28T11:31:36.355Z,45.50
2019-04-28T11:33:08.998Z,45.60
2019-04-28T11:34:41.479Z,45.40
2019-04-28T11:36:14.461Z,45.30
2019-04-28T11:37:50.662Z,45.20
2019-04-28T11:39:23.454Z,45.10
2019-04-28T11:40:56.016Z,45.10
2019-04-28T11:42:28.511Z,45.10
2019-04-28T11:44:00.987Z,44.90
2019-04-28T11:45:33.886Z,44.90
2019-04-28T11:47:07.259Z,44.90
2019-04-28T11:48:40.438Z,44.80
2019-04-28T11:50:12.976Z,44.80
2019-04-28T11:51:46.224Z,44.80
2019-04-28T11:53:18.774Z,44.80
2019-04-28T11:54:54.558Z,44.80
2019-04-28T11:56:27.176Z,45.00
2019-04-28T11:57:59.778Z,44.90
2019-04-28T11:59:33.949Z,44.90
2019-04-28T12:01:06.463Z,45.00
2019-04-28T12:02:38.875Z,45.00
2019-04-28T12:04:11.391Z,45.00
2019-04-28T12:05:44.711Z,45.00
2019-04-28T12:07:17.501Z,45.00
2019-04-28T12:08:50.011Z,45.00
2019-04-28T12:10:22.581Z,45.00
2019-04-28T12:11:55.516Z,45.00
2019-04-28T12:13:28.042Z,45.00
2019-04-28T12:15:00.390Z,45.00
2019-04-28T12:16:32.840Z,44.90
2019-04-28T12:18:05.244Z,44.90
2019-04-28T12:19:38.699Z,44.80
2019-04-28T12:21:11.107Z,44.80
2019-04-28T12:22:43.590Z,44.80
2019-04-28T12:24:16.023Z,44.50
2019-04-28T12:25:48.503Z,44.30
2019-04-28T12:27:21.335Z,44.10
2019-04-28T12:28:53.804Z,43.70
2019-04-28T12:30:26.247Z,43.50
2019-04-28T12:31:58.666Z,43.30
2019-04-28T12:33:31.031Z,43.10
2019-04-28T12:35:03.941Z,43.00
2019-04-28T12:36:38.031Z,42.90
2019-04-28T12:38:14.479Z,43.00
2019-04-28T12:39:47.287Z,42.90
2019-04-28T12:41:20.015Z,42.90
2019-04-28T12:42:52.360Z,42.80
2019-04-28T12:44:25.241Z,42.90
2019-04-28T12:45:59.141Z,42.90
2019-04-28T12:47:31.628Z,43.00
2019-04-28T12:49:04.031Z,43.10
2019-04-28T12:50:38.153Z,43.10
2019-04-28T12:52:10.517Z,43.20
2019-04-28T12:53:46.320Z,43.20
2019-04-28T12:55:20.667Z,43.30
2019-04-28T12:56:53.460Z,43.40
2019-04-28T12:58:26.265Z,43.50
2019-04-28T13:00:01.997Z,43.50
2019-04-28T13:01:34.645Z,43.60
2019-04-28T13:03:07.805Z,43.80
2019-04-28T13:04:41.567Z,43.80
2019-04-28T13:06:14.121Z,43.80
2019-04-28T13:07:46.591Z,43.70
2019-04-28T13:09:18.987Z,43.80
2019-04-28T13:10:51.451Z,43.80
2019-04-28T13:12:24.014Z,43.70
2019-04-28T13:13:56.599Z,43.60
2019-04-28T13:15:32.254Z,43.50
2019-04-28T13:17:05.285Z,43.40
2019-04-28T13:18:38.156Z,43.30
2019-04-28T13:20:12.802Z,43.30
2019-04-28T13:21:45.224Z,43.40
2019-04-28T13:23:18.372Z,43.40
2019-04-28T13:24:51.178Z,43.30
2019-04-28T13:26:23.990Z,43.30
2019-04-28T13:27:58.540Z,43.40
2019-04-28T13:29:33.451Z,43.50
2019-04-28T13:31:06.521Z,43.50
2019-04-28T13:32:40.670Z,43.60
2019-04-28T13:34:13.120Z,44.40
2019-04-28T13:35:45.642Z,43.70
2019-04-28T13:37:18.532Z,43.80
2019-04-28T13:38:51.065Z,43.80
2019-04-28T13:40:24.971Z,43.90
2019-04-28T13:41:57.400Z,43.80
2019-04-28T13:43:29.738Z,43.90
2019-04-28T13:45:02.241Z,43.90
2019-04-28T13:46:35.924Z,43.90
2019-04-28T13:48:08.265Z,43.70
2019-04-28T13:49:41.027Z,43.60
2019-04-28T13:51:13.525Z,43.70
2019-04-28T13:52:45.981Z,43.60
2019-04-28T13:54:24.596Z,43.60
2019-04-28T13:55:57.239Z,43.50
2019-04-28T13:57:29.994Z,43.60
2019-04-28T13:59:02.407Z,43.60
2019-04-28T14:00:34.835Z,43.70
2019-04-28T14:02:07.264Z,43.60
2019-04-28T14:03:39.788Z,43.70
2019-04-28T14:05:12.346Z,43.60
2019-04-28T14:06:47.529Z,43.40
2019-04-28T14:08:19.416Z,43.30
2019-04-28T14:09:51.830Z,43.20
2019-04-28T14:11:24.247Z,43.20
2019-04-28T14:12:56.667Z,43.10
2019-04-28T14:14:30.177Z,43.20
2019-04-28T14:16:02.992Z,43.00
2019-04-28T14:17:35.494Z,42.80
2019-04-28T14:19:09.486Z,42.70
2019-04-28T14:20:41.871Z,42.40
2019-04-28T14:22:14.357Z,42.50
2019-04-28T14:23:48.338Z,42.30
2019-04-28T14:25:21.113Z,42.20
2019-04-28T14:26:54.110Z,42.20
2019-04-28T14:28:26.895Z,42.20
2019-04-28T14:29:59.812Z,42.20
2019-04-28T14:31:32.316Z,42.20
2019-04-28T14:33:04.935Z,41.90
2019-04-28T14:34:38.276Z,42.20
2019-04-28T14:36:11.016Z,42.30
2019-04-28T14:37:44.067Z,42.30
2019-04-28T14:39:16.579Z,42.30
2019-04-28T14:40:49.540Z,42.10
2019-04-28T14:42:22.073Z,42.20
2019-04-28T14:43:55.004Z,42.40
2019-04-28T14:45:27.706Z,42.20
2019-04-28T14:47:00.278Z,42.20
2019-04-28T14:48:34.317Z,42.10
2019-04-28T14:50:06.849Z,42.10
2019-04-28T14:51:40.094Z,42.00
2019-04-28T14:53:15.891Z,42.10
2019-04-28T14:54:48.291Z,42.10
2019-04-28T14:56:20.909Z,42.00
2019-04-28T14:57:54.206Z,42.00
2019-04-28T14:59:26.822Z,41.90
2019-04-28T15:01:00.936Z,41.90
2019-04-28T15:02:33.398Z,41.70
2019-04-28T15:04:06.037Z,41.70
2019-04-28T15:05:39.453Z,41.70
2019-04-28T15:07:12.338Z,41.50
2019-04-28T15:08:49.127Z,41.40
2019-04-28T15:10:20.234Z,41.40
2019-04-28T15:11:52.640Z,41.40
2019-04-28T15:13:25.276Z,41.30
2019-04-28T15:14:58.272Z,41.40
2019-04-28T15:16:33.149Z,41.40
2019-04-28T15:18:05.968Z,41.50
2019-04-28T15:19:40.515Z,41.60
2019-04-28T15:21:13.198Z,41.70
2019-04-28T15:22:46.034Z,41.80
2019-04-28T15:24:18.772Z,42.10
2019-04-28T15:25:52.839Z,42.30
2019-04-28T15:27:25.391Z,42.60
2019-04-28T15:28:58.407Z,42.80
2019-04-28T15:30:31.547Z,42.90
2019-04-28T15:32:04.089Z,43.00
2019-04-28T15:33:36.734Z,43.20
2019-04-28T15:35:09.794Z,43.20
2019-04-28T15:36:50.813Z,43.40
2019-04-28T15:38:34.557Z,43.50
2019-04-28T15:40:07.041Z,43.50
2019-04-28T15:41:39.542Z,43.60
2019-04-28T15:43:25.429Z,43.60
2019-04-28T15:44:58.188Z,43.50
2019-04-28T15:46:31.020Z,43.50
2019-04-28T15:48:03.356Z,43.50
2019-04-28T15:49:36.171Z,43.40
2019-04-28T15:51:08.647Z,43.40
2019-04-28T15:52:41.155Z,43.40
2019-04-28T15:54:13.581Z,43.40
2019-04-28T15:55:46.051Z,43.40
2019-04-28T15:57:18.789Z,43.40
2019-04-28T15:58:56.685Z,43.40
2019-04-28T16:00:28.605Z,43.30
2019-04-28T16:02:05.344Z,43.30
2019-04-28T16:03:37.756Z,43.20
2019-04-28T16:05:10.240Z,43.30
2019-04-28T16:06:45.439Z,43.30
2019-04-28T16:08:17.904Z,43.30
2019-04-28T16:09:50.402Z,43.30
2019-04-28T16:11:24.398Z,43.20
2019-04-28T16:12:57.351Z,43.20
2019-04-28T16:14:30.185Z,43.10
2019-04-28T16:16:02.933Z,43.00
2019-04-28T16:17:36.677Z,43.00
2019-04-28T16:19:09.078Z,43.00
2019-04-28T16:20:41.475Z,43.10
2019-04-28T16:22:13.955Z,43.00
2019-04-28T16:23:47.213Z,43.00
2019-04-28T16:25:19.668Z,43.00
2019-04-28T16:26:52.391Z,43.00
2019-04-28T16:28:24.934Z,42.90
2019-04-28T16:29:57.555Z,42.90
2019-04-28T16:31:30.022Z,42.80
2019-04-28T16:33:02.743Z,42.80
2019-04-28T16:34:35.175Z,42.70
2019-04-28T16:36:07.576Z,42.70
2019-04-28T16:37:39.927Z,42.80
2019-04-28T16:39:12.336Z,42.80
2019-04-28T16:40:44.887Z,42.80
2019-04-28T16:42:17.311Z,42.80
2019-04-28T16:43:49.886Z,42.80
2019-04-28T16:45:22.326Z,42.90
2019-04-28T16:46:54.879Z,42.80
2019-04-28T16:48:27.304Z,42.80
2019-04-28T16:49:59.738Z,42.80
2019-04-28T16:51:35.167Z,42.90
2019-04-28T16:53:07.653Z,42.90
2019-04-28T16:54:46.296Z,43.00
2019-04-28T16:56:20.128Z,43.00
2019-04-28T16:57:52.893Z,43.00
2019-04-28T16:59:25.487Z,43.10
2019-04-28T17:01:08.003Z,43.10
2019-04-28T17:02:40.637Z,43.20
2019-04-28T17:04:13.120Z,43.20
2019-04-28T17:05:45.560Z,43.20
2019-04-28T17:07:17.983Z,43.30
2019-04-28T17:08:50.809Z,43.90
2019-04-28T17:10:23.224Z,43.50
2019-04-28T17:11:55.947Z,43.60
2019-04-28T17:13:29.753Z,43.60
2019-04-28T17:15:02.173Z,43.80
2019-04-28T17:16:35.115Z,43.80
2019-04-28T17:18:07.519Z,43.90
2019-04-28T17:19:39.924Z,44.20
2019-04-28T17:21:12.348Z,44.50
2019-04-28T17:22:45.086Z,44.90
2019-04-28T17:24:18.857Z,45.10
2019-04-28T17:25:51.307Z,45.60
2019-04-28T17:27:23.911Z,45.90
2019-04-28T17:28:56.331Z,46.20
2019-04-28T17:30:28.817Z,46.50
2019-04-28T17:32:01.542Z,46.80
2019-04-28T17:33:33.924Z,47.10
2019-04-28T17:35:06.326Z,47.40
2019-04-28T17:36:38.655Z,47.60
2019-04-28T17:38:11.003Z,47.90
2019-04-28T17:39:43.610Z,48.10
2019-04-28T17:41:16.015Z,48.40
2019-04-28T17:42:48.436Z,48.50
2019-04-28T17:44:20.841Z,48.80
2019-04-28T17:45:53.323Z,48.90
2019-04-28T17:47:25.742Z,49.10
2019-04-28T17:48:58.419Z,49.30
2019-04-28T17:50:31.122Z,49.40
2019-04-28T17:52:03.532Z,49.50
2019-04-28T17:53:36.448Z,49.80
2019-04-28T17:55:08.868Z,49.80
2019-04-28T17:56:41.343Z,49.90
2019-04-28T17:58:13.875Z,50.00
2019-04-28T17:59:46.279Z,50.10
2019-04-28T18:01:18.769Z,50.40
2019-04-28T18:02:51.410Z,50.50
2019-04-28T18:04:24.178Z,50.60
2019-04-28T18:05:57.586Z,50.80
2019-04-28T18:07:30.104Z,50.90
2019-04-28T18:09:02.607Z,51.10
2019-04-28T18:10:34.951Z,51.10
2019-04-28T18:12:07.739Z,51.30
2019-04-28T18:13:40.290Z,51.50
2019-04-28T18:15:12.805Z,51.60
2019-04-28T18:16:45.475Z,51.90
2019-04-28T18:18:17.898Z,52.00
2019-04-28T18:19:50.388Z,52.00
2019-04-28T18:21:22.975Z,52.30
2019-04-28T18:22:55.379Z,52.40
2019-04-28T18:24:27.740Z,52.40
2019-04-28T18:26:00.075Z,52.60
2019-04-28T18:27:32.475Z,52.70
2019-04-28T18:29:04.852Z,52.80
2019-04-28T18:30:37.328Z,52.80
2019-04-28T18:32:09.796Z,53.00
2019-04-28T18:33:42.225Z,53.10
2019-04-28T18:35:14.760Z,53.30
2019-04-28T18:36:47.157Z,53.20
2019-04-28T18:38:19.559Z,53.30
2019-04-28T18:39:52.013Z,53.50
2019-04-28T18:41:24.634Z,53.70
2019-04-28T18:42:57.183Z,53.50
2019-04-28T18:44:29.665Z,53.60
2019-04-28T18:46:02.048Z,53.80
2019-04-28T18:47:34.548Z,53.90
2019-04-28T18:49:06.975Z,53.90
2019-04-28T18:50:39.395Z,54.00
2019-04-28T18:52:11.730Z,54.00
2019-04-28T18:53:44.576Z,54.10
2019-04-28T18:55:17.175Z,54.20
2019-04-28T18:56:49.648Z,54.30
2019-04-28T18:58:22.050Z,54.30
2019-04-28T18:59:54.463Z,54.40
2019-04-28T19:01:26.799Z,54.50
2019-04-28T19:02:59.299Z,54.50
2019-04-28T19:04:31.691Z,54.60
2019-04-28T19:06:04.039Z,54.50
2019-04-28T19:07:36.522Z,54.60
2019-04-28T19:09:08.931Z,54.60
2019-04-28T19:10:41.361Z,54.70
2019-04-28T19:12:13.878Z,54.70
2019-04-28T19:13:46.315Z,54.70
2019-04-28T19:15:18.733Z,54.80
2019-04-28T19:16:52.278Z,54.90
2019-04-28T19:18:24.751Z,54.80
2019-04-28T19:19:57.085Z,54.80
2019-04-28T19:21:29.704Z,54.90
2019-04-28T19:23:02.120Z,54.90
2019-04-28T19:24:35.980Z,55.00
2019-04-28T19:26:08.437Z,55.10
2019-04-28T19:27:41.032Z,55.10
2019-04-28T19:29:13.392Z,55.10
2019-04-28T19:30:45.844Z,55.20
2019-04-28T19:32:18.329Z,55.20
2019-04-28T19:33:50.660Z,55.30
2019-04-28T19:35:23.070Z,55.40
2019-04-28T19:36:55.558Z,55.40
2019-04-28T19:38:27.989Z,55.50
2019-04-28T19:40:00.472Z,55.50
2019-04-28T19:41:32.882Z,55.60
2019-04-28T19:43:05.258Z,55.60
2019-04-28T19:44:39.225Z,55.70
2019-04-28T19:46:11.745Z,55.70
2019-04-28T19:47:44.307Z,55.80
2019-04-28T19:49:16.719Z,55.80
2019-04-28T19:50:49.449Z,55.80
2019-04-28T19:52:22.020Z,55.80
2019-04-28T19:53:54.579Z,55.90
2019-04-28T19:55:30.187Z,55.90
2019-04-28T19:57:04.496Z,55.90
2019-04-28T19:58:36.989Z,56.00