createdAt,value
2023-05-22T00:01:56.786Z,99.90
2023-05-22T00:04:23.962Z,99.90
2023-05-22T00:06:50.878Z,99.90
2023-05-22T00:09:17.855Z,99.90
2023-05-22T00:11:44.931Z,99.90
2023-05-22T00:14:13.586Z,99.90
2023-05-22T00:16:41.334Z,99.90
2023-05-22T00:19:13.707Z,99.90
2023-05-22T00:21:40.786Z,99.90
2023-05-22T00:24:08.144Z,99.90
2023-05-22T00:26:35.326Z,99.90
2023-05-22T00:29:02.333Z,99.90
2023-05-22T00:31:29.178Z,99.90
2023-05-22T00:33:56.149Z,99.90
2023-05-22T00:36:23.787Z,99.90
2023-05-22T00:38:51.021Z,99.90
2023-05-22T00:41:18.015Z,99.90
2023-05-22T00:43:47.699Z,99.90
2023-05-22T00:46:15.205Z,99.90
2023-05-22T00:48:42.178Z,99.90
2023-05-22T00:51:09.375Z,99.90
2023-05-22T00:53:37.158Z,99.90
2023-05-22T00:56:05.062Z,99.90
2023-05-22T00:58:31.986Z,99.90
2023-05-22T01:00:59.516Z,99.90
2023-05-22T01:03:27.383Z,99.90
2023-05-22T01:05:55.104Z,99.90
2023-05-22T01:08:22.740Z,99.90
2023-05-22T01:10:56.040Z,99.90
2023-05-22T01:13:32.450Z,99.90
2023-05-22T01:16:16.057Z,99.90
2023-05-22T01:18:55.826Z,99.90
2023-05-22T01:21:36.795Z,99.90
2023-05-22T01:24:37.274Z,99.90
2023-05-22T01:27:28.626Z,99.90
2023-05-22T01:30:11.337Z,99.90
2023-05-22T01:32:39.352Z,99.90
2023-05-22T01:35:10.954Z,99.90
2023-05-22T01:37:39.081Z,99.90
2023-05-22T01:40:07.769Z,99.90
2023-05-22T01:42:35.360Z,99.90
2023-05-22T01:45:02.450Z,99.90
2023-05-22T01:47:29.358Z,99.90
2023-05-22T01:49:57.603Z,99.90
2023-05-22T01:52:34.739Z,99.90
2023-05-22T01:55:09.708Z,99.90
2023-05-22T01:57:55.085Z,99.90
2023-05-22T02:00:22.639Z,99.90
2023-05-22T02:03:01.437Z,99.90
2023-05-22T02:05:31.292Z,99.90
2023-05-22T02:08:02.212Z,99.90
2023-05-22T02:10:30.477Z,99.90
2023-05-22T02:12:57.875Z,99.90
2023-05-22T02:15:24.782Z,99.90
2023-05-22T02:17:53.391Z,99.90
2023-05-22T02:20:20.650Z,99.90
2023-05-22T02:22:47.732Z,99.90
2023-05-22T02:25:17.237Z,99.90
2023-05-22T02:27:46.916Z,99.90
2023-05-22T02:30:14.736Z,99.90
2023-05-22T02:32:43.122Z,99.90
2023-05-22T02:35:10.710Z,99.90
2023-05-22T02:37:38.335Z,99.90
2023-05-22T02:40:06.384Z,99.90
2023-05-22T02:42:34.319Z,99.90
2023-05-22T02:45:02.448Z,99.90
2023-05-22T02:47:30.049Z,99.90
2023-05-22T02:49:58.039Z,99.90
2023-05-22T02:52:25.339Z,99.90
2023-05-22T02:54:52.250Z,99.90
2023-05-22T02:57:20.644Z,99.90
2023-05-22T02:59:47.916Z,99.90
2023-05-22T03:02:16.623Z,99.90
2023-05-22T03:04:43.893Z,99.90
2023-05-22T03:07:12.433Z,99.90
2023-05-22T03:09:39.674Z,99.90
2023-05-22T03:12:06.869Z,99.90
2023-05-22T03:14:33.849Z,99.90
2023-05-22T03:17:01.337Z,99.90
2023-05-22T03:19:28.343Z,99.90
2023-05-22T03:21:55.640Z,99.90
2023-05-22T03:24:22.767Z,99.90
2023-05-22T03:26:50.156Z,99.90
2023-05-22T03:29:24.036Z,99.90
2023-05-22T03:31:50.910Z,99.90
2023-05-22T03:34:17.810Z,99.90
2023-05-22T03:36:48.357Z,99.90
2023-05-22T03:39:16.862Z,99.90
2023-05-22T03:41:52.910Z,99.90
2023-05-22T03:44:20.378Z,99.90
2023-05-22T03:46:47.321Z,99.90
2023-05-22T03:49:15.489Z,99.90
2023-05-22T03:51:42.373Z,99.90
2023-05-22T03:54:09.300Z,99.90
2023-05-22T03:56:36.165Z,99.90
2023-05-22T03:59:03.341Z,99.90
2023-05-22T04:01:31.036Z,99.90
2023-05-22T04:03:57.972Z,99.90
2023-05-22T04:06:25.648Z,99.90
2023-05-22T04:08:52.704Z,99.90
2023-05-22T04:11:20.989Z,99.90
2023-05-22T04:13:50.333Z,99.90
2023-05-22T04:16:17.650Z,99.90
2023-05-22T04:18:44.841Z,99.90
2023-05-22T04:21:12.824Z,99.90
2023-05-22T04:23:43.320Z,99.90
2023-05-22T04:26:10.449Z,99.90
2023-05-22T04:28:38.038Z,99.90
2023-05-22T04:31:06.767Z,99.90
2023-05-22T04:33:34.667Z,99.90
2023-05-22T04:36:02.425Z,99.90
2023-05-22T04:38:29.384Z,99.90
2023-05-22T04:40:57.111Z,99.90
2023-05-22T04:43:26.751Z,99.90
2023-05-22T04:45:54.851Z,99.90
2023-05-22T04:48:22.584Z,99.90
2023-05-22T04:50:50.349Z,99.90
2023-05-22T04:53:17.214Z,99.90
2023-05-22T04:55:44.326Z,99.90
2023-05-22T04:58:11.220Z,99.90
2023-05-22T05:00:38.583Z,99.90
2023-05-22T05:03:08.152Z,99.90
2023-05-22T05:05:35.360Z,99.90
2023-05-22T05:08:02.459Z,99.90
2023-05-22T05:10:29.550Z,99.90
2023-05-22T05:12:56.820Z,99.90
2023-05-22T05:15:23.999Z,99.90
2023-05-22T05:17:51.549Z,99.90
2023-05-22T05:20:18.540Z,99.90
2023-05-22T05:22:46.204Z,99.90
2023-05-22T05:25:14.599Z,99.90
2023-05-22T05:27:41.727Z,99.90
2023-05-22T05:30:10.748Z,99.90
2023-05-22T05:32:48.342Z,99.90
2023-05-22T05:35:26.479Z,99.90
2023-05-22T05:38:10.545Z,99.90
2023-05-22T05:40:40.261Z,99.90
2023-05-22T05:43:09.272Z,99.90
2023-05-22T05:45:36.779Z,99.90
2023-05-22T05:48:05.552Z,99.90
2023-05-22T05:50:33.733Z,99.90
2023-05-22T05:53:01.264Z,99.90
2023-05-22T05:55:28.117Z,99.90
2023-05-22T05:57:57.209Z,99.90
2023-05-22T06:00:35.820Z,99.90
2023-05-22T06:03:03.970Z,99.90
2023-05-22T06:06:07.285Z,99.90
2023-05-22T06:08:59.851Z,99.90
2023-05-22T06:11:34.720Z,99.90
2023-05-22T06:14:04.514Z,99.90
2023-05-22T06:16:31.941Z,99.90
2023-05-22T06:18:59.802Z,99.90
2023-05-22T06:21:27.001Z,99.90
2023-05-22T06:23:54.051Z,99.90
2023-05-22T06:26:23.603Z,99.90
2023-05-22T06:28:51.962Z,99.90
2023-05-22T06:31:21.711Z,99.90
2023-05-22T06:33:51.972Z,99.90
2023-05-22T06:36:24.386Z,99.90
2023-05-22T06:38:54.653Z,99.90
2023-05-22T06:41:47.970Z,99.90
2023-05-22T06:44:15.447Z,99.90
2023-05-22T06:46:42.341Z,99.90
2023-05-22T06:49:16.216Z,99.90
2023-05-22T06:51:48.947Z,99.90
2023-05-22T06:54:17.434Z,99.90
2023-05-22T06:56:46.948Z,99.90
2023-05-22T06:59:17.932Z,99.90
2023-05-22T07:01:59.644Z,99.90
2023-05-22T07:04:37.010Z,99.90
2023-05-22T07:07:11.331Z,99.90
2023-05-22T07:09:38.585Z,99.90
2023-05-22T07:12:07.417Z,99.90
2023-05-22T07:14:34.360Z,99.90
2023-05-22T07:17:02.442Z,99.90
2023-05-22T07:19:35.845Z,99.90
2023-05-22T07:22:04.575Z,99.90
2023-05-22T07:24:33.942Z,99.90
2023-05-22T07:27:01.268Z,99.90
2023-05-22T07:29:28.124Z,99.90
2023-05-22T07:31:55.516Z,99.90
2023-05-22T07:34:31.853Z,99.90
2023-05-22T07:37:07.217Z,99.90
2023-05-22T07:39:34.553Z,99.90
2023-05-22T07:42:02.063Z,99.90
2023-05-22T07:44:31.637Z,99.90
2023-05-22T07:46:59.605Z,99.90
2023-05-22T07:49:28.597Z,99.90
2023-05-22T07:51:55.541Z,99.90
2023-05-22T07:54:25.115Z,99.90
2023-05-22T07:56:52.690Z,99.90
2023-05-22T07:59:22.024Z,99.90
2023-05-22T08:01:50.573Z,99.90
2023-05-22T08:04:18.036Z,99.90
2023-05-22T08:06:45.145Z,99.90
2023-05-22T08:09:12.242Z,99.90
2023-05-22T08:11:42.136Z,99.90
2023-05-22T08:14:09.463Z,99.90
2023-05-22T08:16:36.413Z,99.90
2023-05-22T08:19:04.060Z,99.90
2023-05-22T08:21:33.144Z,99.90
2023-05-22T08:24:00.723Z,99.90
2023-05-22T08:26:29.471Z,99.90
2023-05-22T08:28:56.927Z,99.90
2023-05-22T08:31:23.761Z,99.90
2023-05-22T08:33:50.640Z,99.90
2023-05-22T08:36:17.642Z,99.90
2023-05-22T08:38:44.529Z,99.90
2023-05-22T08:41:12.183Z,99.90
2023-05-22T08:43:40.072Z,99.90
2023-05-22T08:46:09.075Z,99.90
2023-05-22T08:48:37.185Z,99.90
2023-05-22T08:51:05.978Z,99.90
2023-05-22T08:53:37.735Z,99.90
2023-05-22T08:56:06.907Z,99.90
2023-05-22T08:58:36.666Z,99.90
2023-05-22T09:01:05.497Z,99.90
2023-05-22T09:03:32.979Z,99.90
2023-05-22T09:06:01.243Z,99.90
2023-05-22T09:08:31.498Z,99.90
2023-05-22T09:10:58.458Z,99.90
2023-05-22T09:13:30.975Z,99.90
2023-05-22T09:16:11.768Z,99.90
2023-05-22T09:18:39.896Z,99.90
2023-05-22T09:21:17.756Z,99.90
2023-05-22T09:23:54.031Z,99.90
2023-05-22T09:26:21.546Z,99.90
2023-05-22T09:28:48.454Z,99.90
2023-05-22T09:31:15.452Z,99.90
2023-05-22T09:33:44.521Z,99.90
2023-05-22T09:36:11.782Z,99.90
2023-05-22T09:38:39.845Z,99.90
2023-05-22T09:41:06.709Z,99.90
2023-05-22T09:43:33.970Z,99.90
2023-05-22T09:46:04.271Z,99.90
2023-05-22T09:48:37.873Z,99.90
2023-05-22T09:51:06.306Z,99.90
2023-05-22T09:53:33.592Z,99.90
2023-05-22T09:56:02.038Z,99.90
2023-05-22T09:58:33.496Z,99.90
2023-05-22T10:01:01.537Z,99.90
2023-05-22T10:03:28.661Z,99.90
2023-05-22T10:05:57.176Z,99.90
2023-05-22T10:08:36.888Z,99.90
2023-05-22T10:11:06.334Z,99.90
2023-05-22T10:13:36.090Z,99.90
2023-05-22T10:16:04.887Z,99.90
2023-05-22T10:18:31.950Z,99.90
2023-05-22T10:21:00.496Z,99.90
2023-05-22T10:23:28.723Z,99.90
2023-05-22T10:25:56.389Z,99.90
2023-05-22T10:28:32.990Z,99.90
2023-05-22T10:31:30.732Z,99.90
2023-05-22T10:34:24.440Z,99.90
2023-05-22T10:37:30.254Z,99.90
2023-05-22T10:40:10.598Z,99.90
2023-05-22T10:42:38.685Z,99.90
2023-05-22T10:45:09.089Z,99.90
2023-05-22T10:47:36.609Z,99.90
2023-05-22T10:50:11.178Z,99.90
2023-05-22T10:52:39.536Z,99.90
2023-05-22T10:55:08.404Z,99.90
2023-05-22T10:57:38.300Z,99.90
2023-05-22T11:00:15.987Z,99.90
2023-05-22T11:02:46.550Z,99.90
2023-05-22T11:05:25.346Z,99.90
2023-05-22T11:07:52.304Z,99.90
2023-05-22T11:10:51.872Z,99.90
2023-05-22T11:13:18.839Z,99.90
2023-05-22T11:15:46.038Z,99.90
2023-05-22T11:18:14.524Z,99.90
2023-05-22T11:20:41.881Z,99.90
2023-05-22T11:23:10.804Z,99.90
2023-05-22T11:25:40.362Z,99.90
2023-05-22T11:28:07.928Z,99.90
2023-05-22T11:30:35.966Z,99.90
2023-05-22T11:33:03.038Z,99.90
2023-05-22T11:35:30.563Z,99.90
2023-05-22T11:37:58.814Z,99.90
2023-05-22T11:40:29.382Z,99.90
2023-05-22T11:42:56.804Z,99.90
2023-05-22T11:45:24.064Z,99.90
2023-05-22T11:47:51.060Z,99.90
2023-05-22T11:50:29.375Z,99.90
2023-05-22T11:53:02.878Z,99.90
2023-05-22T11:55:29.702Z,99.90
2023-05-22T11:57:56.720Z,99.90
2023-05-22T12:00:23.738Z,99.90
2023-05-22T12:02:51.002Z,99.90
2023-05-22T12:05:21.282Z,99.90
2023-05-22T12:07:48.129Z,99.90
2023-05-22T12:10:15.643Z,99.90
2023-05-22T12:12:43.652Z,99.90
2023-05-22T12:15:10.872Z,99.90
2023-05-22T12:17:38.512Z,99.90
2023-05-22T12:20:07.439Z,99.90
2023-05-22T12:22:40.506Z,99.90
2023-05-22T12:25:15.035Z,99.90
2023-05-22T12:27:45.311Z,99.90
2023-05-22T12:30:16.236Z,99.90
2023-05-22T12:32:50.759Z,99.90
2023-05-22T12:35:19.088Z,99.90
2023-05-22T12:37:50.496Z,99.90
2023-05-22T12:40:17.498Z,99.90
2023-05-22T12:42:45.103Z,99.90
2023-05-22T12:45:13.188Z,99.90
2023-05-22T12:47:40.160Z,99.90
2023-05-22T12:50:07.889Z,99.90
2023-05-22T12:52:35.909Z,99.90
2023-05-22T12:55:02.785Z,99.90
2023-05-22T12:57:29.622Z,99.50
2023-05-22T12:59:56.841Z,99.90
2023-05-22T13:02:23.982Z,99.70
2023-05-22T13:04:50.878Z,99.20
2023-05-22T13:07:17.811Z,99.20
2023-05-22T13:09:44.647Z,99.20
2023-05-22T13:12:11.764Z,99.00
2023-05-22T13:14:40.440Z,98.30
2023-05-22T13:17:07.808Z,98.60
2023-05-22T13:19:34.982Z,99.40
2023-05-22T13:22:02.066Z,99.60
2023-05-22T13:24:28.898Z,99.60
2023-05-22T13:26:55.830Z,99.90
2023-05-22T13:29:22.688Z,99.00
2023-05-22T13:31:51.759Z,98.80
2023-05-22T13:34:18.779Z,99.30
2023-05-22T13:36:46.544Z,99.40
2023-05-22T13:39:13.421Z,99.60
2023-05-22T13:41:40.491Z,99.50
2023-05-22T13:44:07.376Z,99.20
2023-05-22T13:46:34.287Z,99.10
2023-05-22T13:49:01.222Z,99.50
2023-05-22T13:51:28.110Z,99.60
2023-05-22T13:53:55.202Z,98.90
2023-05-22T13:56:23.434Z,99.50
2023-05-22T13:58:50.249Z,99.90
2023-05-22T14:01:17.229Z,99.90
2023-05-22T14:03:44.721Z,99.90
2023-05-22T14:06:11.647Z,99.90
2023-05-22T14:08:38.798Z,99.90
2023-05-22T14:11:05.863Z,99.10
2023-05-22T14:13:32.732Z,98.90
2023-05-22T14:15:59.651Z,99.20
2023-05-22T14:18:26.570Z,99.40
2023-05-22T14:20:53.410Z,99.70
2023-05-22T14:23:20.237Z,99.90
2023-05-22T14:25:47.262Z,99.90
2023-05-22T14:28:14.578Z,99.90
2023-05-22T14:30:41.767Z,99.90
2023-05-22T14:33:08.775Z,99.70
2023-05-22T14:35:35.766Z,99.90
2023-05-22T14:38:02.631Z,99.90
2023-05-22T14:40:29.699Z,99.80
2023-05-22T14:42:56.854Z,99.60
2023-05-22T14:45:23.841Z,99.30
2023-05-22T14:47:51.012Z,99.70
2023-05-22T14:50:20.283Z,99.90
2023-05-22T14:52:48.905Z,99.90
2023-05-22T14:55:16.620Z,99.90
2023-05-22T14:57:43.517Z,99.30
2023-05-22T15:00:12.085Z,99.50
2023-05-22T15:02:39.334Z,99.40
2023-05-22T15:05:07.242Z,99.90
2023-05-22T15:10:05.759Z,99.90
2023-05-22T15:12:33.206Z,99.90
2023-05-22T15:15:00.075Z,99.90
2023-05-22T15:17:26.988Z,99.90
2023-05-22T15:19:53.923Z,99.90
2023-05-22T15:22:20.756Z,99.90
2023-05-22T15:24:48.302Z,99.90
2023-05-22T15:27:15.941Z,99.90
2023-05-22T15:29:42.786Z,99.90
2023-05-22T15:32:09.737Z,99.90
2023-05-22T15:34:36.670Z,99.90
2023-05-22T15:37:03.526Z,99.90
2023-05-22T15:39:31.237Z,99.90
2023-05-22T15:42:05.684Z,99.90
2023-05-22T15:44:33.499Z,99.90
2023-05-22T15:47:00.385Z,99.90
2023-05-22T15:49:30.147Z,99.90
2023-05-22T15:51:58.462Z,99.90
2023-05-22T15:54:25.403Z,99.90
2023-05-22T15:56:52.228Z,99.90
2023-05-22T15:59:19.101Z,99.90
2023-05-22T16:01:46.580Z,99.90
2023-05-22T16:04:13.496Z,99.90
2023-05-22T16:06:40.416Z,99.90
2023-05-22T16:09:07.349Z,99.90
2023-05-22T16:11:34.261Z,99.90
2023-05-22T16:14:01.271Z,99.90
2023-05-22T16:16:28.241Z,99.90
2023-05-22T16:18:55.375Z,99.10
2023-05-22T16:21:22.283Z,99.20
2023-05-22T16:23:49.156Z,99.20
2023-05-22T16:26:16.076Z,99.00
2023-05-22T16:28:42.952Z,98.10
2023-05-22T16:31:10.076Z,97.80
2023-05-22T16:33:37.567Z,97.50
2023-05-22T16:36:04.984Z,97.80
2023-05-22T16:38:31.811Z,97.90
2023-05-22T16:40:59.231Z,97.70
2023-05-22T16:43:26.178Z,97.70
2023-05-22T16:45:53.058Z,97.60
2023-05-22T16:48:20.146Z,97.20
2023-05-22T16:50:47.232Z,97.10
2023-05-22T16:53:17.327Z,97.60
2023-05-22T16:55:44.479Z,99.50
2023-05-22T16:58:13.904Z,99.80
2023-05-22T17:00:41.413Z,99.90
2023-05-22T17:03:09.307Z,99.90
2023-05-22T17:05:37.401Z,99.90
2023-05-22T17:08:04.813Z,99.90
2023-05-22T17:10:31.636Z,99.90
2023-05-22T17:12:58.538Z,99.90
2023-05-22T17:15:25.397Z,99.90
2023-05-22T17:17:52.369Z,99.90
2023-05-22T17:20:22.105Z,99.90
2023-05-22T17:22:49.090Z,99.90
2023-05-22T17:25:16.391Z,99.90
2023-05-22T17:27:43.276Z,99.90
2023-05-22T17:30:11.198Z,99.80
2023-05-22T17:32:38.217Z,99.90
2023-05-22T17:35:06.756Z,99.90
2023-05-22T17:37:34.274Z,99.90
2023-05-22T17:40:01.331Z,99.70
2023-05-22T17:42:28.297Z,99.90
2023-05-22T17:44:55.213Z,99.90
2023-05-22T17:47:22.225Z,99.90
2023-05-22T17:49:49.326Z,99.90
2023-05-22T17:52:16.331Z,99.90
2023-05-22T17:54:43.232Z,99.90
2023-05-22T17:57:10.054Z,99.90
2023-05-22T17:59:39.231Z,99.90
2023-05-22T18:02:07.983Z,99.90
2023-05-22T18:04:38.015Z,99.90
2023-05-22T18:07:07.471Z,99.90
2023-05-22T18:09:34.378Z,99.90
2023-05-22T18:12:02.461Z,99.90
2023-05-22T18:14:29.459Z,99.90
2023-05-22T18:16:58.236Z,99.90
2023-05-22T18:19:25.209Z,99.90
2023-05-22T18:21:53.626Z,99.90
2023-05-22T18:24:25.068Z,99.90
2023-05-22T18:26:52.281Z,99.90
2023-05-22T18:29:19.214Z,99.90
2023-05-22T18:31:46.207Z,99.90
2023-05-22T18:34:13.725Z,99.90
2023-05-22T18:36:41.325Z,99.90
2023-05-22T18:39:08.999Z,99.90
2023-05-22T18:41:36.608Z,99.90
2023-05-22T18:44:03.896Z,99.90
2023-05-22T18:46:31.195Z,99.90
2023-05-22T18:48:58.160Z,99.90
2023-05-22T18:51:25.134Z,99.90
2023-05-22T18:53:52.066Z,99.90
2023-05-22T18:56:18.988Z,99.90
2023-05-22T18:58:46.042Z,99.90
2023-05-22T19:01:12.983Z,99.90
2023-05-22T19:03:41.244Z,99.90
2023-05-22T19:06:08.267Z,99.90
2023-05-22T19:08:35.138Z,99.90
2023-05-22T19:11:02.144Z,99.90
2023-05-22T19:13:29.482Z,99.90
2023-05-22T19:15:57.368Z,99.90
2023-05-22T19:18:24.743Z,99.90
2023-05-22T19:20:51.654Z,99.90
2023-05-22T19:23:18.811Z,99.90
2023-05-22T19:25:45.750Z,99.90
2023-05-22T19:28:12.688Z,99.90
2023-05-22T19:30:40.093Z,99.90
2023-05-22T19:33:08.992Z,99.90
2023-05-22T19:35:36.109Z,99.90
2023-05-22T19:38:02.933Z,99.90
2023-05-22T19:40:29.861Z,99.90
2023-05-22T19:42:56.895Z,99.90
2023-05-22T19:45:25.975Z,99.90
2023-05-22T19:47:53.196Z,99.90
2023-05-22T19:50:20.087Z,99.90
2023-05-22T19:52:47.112Z,99.90
2023-05-22T19:55:13.996Z,99.90
2023-05-22T19:57:44.313Z,99.90
2023-05-22T20:00:12.230Z,99.90
2023-05-22T20:02:40.016Z,99.90
2023-05-22T20:05:12.952Z,99.90
2023-05-22T20:07:40.349Z,99.90
2023-05-22T20:10:08.810Z,99.90
2023-05-22T20:12:36.297Z,99.90
2023-05-22T20:15:04.258Z,99.90
2023-05-22T20:17:31.189Z,99.90
2023-05-22T20:19:58.833Z,99.90
2023-05-22T20:22:26.370Z,99.90
2023-05-22T20:24:53.671Z,99.90
2023-05-22T20:27:20.653Z,99.90
2023-05-22T20:29:49.944Z,99.90
2023-05-22T20:32:17.122Z,99.90
2023-05-22T20:34:45.463Z,99.90
2023-05-22T20:37:13.745Z,99.90
2023-05-22T20:39:44.309Z,99.90
2023-05-22T20:42:13.032Z,99.90
2023-05-22T20:44:41.309Z,99.90
2023-05-22T20:47:12.558Z,99.90
2023-05-22T20:49:40.470Z,99.90
2023-05-22T20:52:07.425Z,99.90
2023-05-22T20:54:34.797Z,99.90
2023-05-22T20:57:02.227Z,99.90
2023-05-22T20:59:29.324Z,99.90
2023-05-22T21:01:57.093Z,99.90
2023-05-22T21:04:24.558Z,99.90
2023-05-22T21:06:51.544Z,99.90
2023-05-22T21:09:18.474Z,99.90
2023-05-22T21:11:45.542Z,99.90
2023-05-22T21:14:12.497Z,99.90
2023-05-22T21:16:40.202Z,99.90
2023-05-22T21:19:07.463Z,99.90
2023-05-22T21:21:36.210Z,99.90
2023-05-22T21:24:03.415Z,99.90
2023-05-22T21:26:30.366Z,99.90
2023-05-22T21:28:57.386Z,99.90
2023-05-22T21:31:24.306Z,99.90
2023-05-22T21:33:51.286Z,99.90
2023-05-22T21:36:18.184Z,99.90
2023-05-22T21:38:45.507Z,99.90
2023-05-22T21:41:13.083Z,99.90
2023-05-22T21:43:39.935Z,99.90
2023-05-22T21:46:06.890Z,99.90
2023-05-22T21:48:34.042Z,99.90
2023-05-22T21:51:00.956Z,99.90
2023-05-22T21:53:27.834Z,99.90
2023-05-22T21:55:54.684Z,99.90
2023-05-22T21:58:21.601Z,99.90
2023-05-22T22:00:48.462Z,99.90
2023-05-22T22:03:15.845Z,99.90
2023-05-22T22:05:42.816Z,99.90
2023-05-22T22:08:09.745Z,99.90
2023-05-22T22:10:36.832Z,99.90
2023-05-22T22:13:03.797Z,99.90
2023-05-22T22:15:32.108Z,99.90
2023-05-22T22:18:02.268Z,99.90
2023-05-22T22:20:44.055Z,99.90
2023-05-22T22:23:11.624Z,99.90
2023-05-22T22:25:39.281Z,99.90
2023-05-22T22:28:07.403Z,99.90
2023-05-22T22:30:35.265Z,99.90
2023-05-22T22:33:02.590Z,99.90
2023-05-22T22:35:29.611Z,99.90
2023-05-22T22:37:56.681Z,99.90
2023-05-22T22:40:25.349Z,99.90
2023-05-22T22:42:53.542Z,99.90
2023-05-22T22:45:20.697Z,99.90
2023-05-22T22:47:48.266Z,99.90
2023-05-22T22:50:15.196Z,99.90
2023-05-22T22:52:45.521Z,99.90
2023-05-22T22:55:13.497Z,99.90
2023-05-22T22:57:43.368Z,99.90
2023-05-22T23:00:13.262Z,99.90
2023-05-22T23:02:40.737Z,99.90
2023-05-22T23:05:08.518Z,99.90
2023-05-22T23:07:35.745Z,99.90
2023-05-22T23:10:02.764Z,99.90
2023-05-22T23:12:29.673Z,99.90
2023-05-22T23:14:56.691Z,99.90
2023-05-22T23:17:23.611Z,99.90
2023-05-22T23:19:50.555Z,99.90
2023-05-22T23:22:18.981Z,99.90
2023-05-22T23:24:45.838Z,99.90
2023-05-22T23:27:12.765Z,99.90
2023-05-22T23:29:40.376Z,99.90
2023-05-22T23:32:07.403Z,99.90
2023-05-22T23:34:34.240Z,99.90
2023-05-22T23:37:01.099Z,99.90
2023-05-22T23:39:27.985Z,99.90
2023-05-22T23:41:54.852Z,99.90
2023-05-22T23:44:21.882Z,99.90
2023-05-22T23:46:50.255Z,99.90
2023-05-22T23:49:17.120Z,99.90
2023-05-22T23:51:44.284Z,99.90
2023-05-22T23:54:11.318Z,99.90
2023-05-22T23:56:38.210Z,99.90
2023-05-22T23:59:05.203Z,99.90
