createdAt,value
2019-03-26T00:00:51.300Z,5.00
2019-03-26T00:03:20.544Z,5.10
2019-03-26T00:05:50.127Z,5.00
2019-03-26T00:08:19.364Z,5.00
2019-03-26T00:10:48.681Z,5.10
2019-03-26T00:13:17.969Z,5.10
2019-03-26T00:18:15.848Z,5.10
2019-03-26T00:20:45.394Z,5.20
2019-03-26T00:23:15.103Z,5.30
2019-03-26T00:25:44.701Z,5.30
2019-03-26T00:28:14.502Z,5.30
2019-03-26T00:30:43.944Z,5.30
2019-03-26T00:33:13.305Z,5.30
2019-03-26T00:38:11.587Z,5.40
2019-03-26T00:40:40.892Z,5.40
2019-03-26T00:43:10.213Z,5.40
2019-03-26T00:45:39.524Z,5.40
2019-03-26T00:48:09.109Z,5.50
2019-03-26T00:50:38.385Z,5.50
2019-03-26T00:53:07.734Z,5.40
2019-03-26T00:55:37.316Z,5.40
2019-03-26T01:00:38.289Z,5.20
2019-03-26T01:03:08.073Z,5.40
2019-03-26T01:05:37.593Z,5.50
2019-03-26T01:08:06.902Z,5.40
2019-03-26T01:10:36.559Z,5.50
2019-03-26T01:13:06.127Z,5.50
2019-03-26T01:15:35.568Z,5.50
2019-03-26T01:18:05.165Z,5.40
2019-03-26T01:23:02.968Z,5.40
2019-03-26T01:25:32.587Z,5.50
2019-03-26T01:28:01.876Z,5.60
2019-03-26T01:30:31.178Z,5.60
2019-03-26T01:33:00.388Z,5.50
2019-03-26T01:35:30.389Z,5.50
2019-03-26T01:37:59.700Z,5.50
2019-03-26T01:40:28.984Z,5.50
2019-03-26T01:45:26.883Z,5.50
2019-03-26T01:47:56.211Z,5.50
2019-03-26T01:50:25.486Z,5.50
2019-03-26T01:52:54.771Z,5.60
2019-03-26T01:55:24.009Z,5.70
2019-03-26T01:57:53.580Z,5.60
2019-03-26T02:00:22.888Z,5.60
2019-03-26T02:02:52.205Z,5.40
2019-03-26T02:07:50.080Z,5.40
2019-03-26T02:10:19.355Z,5.40
2019-03-26T02:12:48.858Z,5.40
2019-03-26T02:15:28.558Z,5.50
2019-03-26T02:17:57.862Z,5.50
2019-03-26T02:20:27.152Z,5.40
2019-03-26T02:22:56.498Z,5.40
2019-03-26T02:25:25.713Z,5.40
2019-03-26T02:30:23.578Z,5.40
2019-03-26T02:32:52.814Z,5.40
2019-03-26T02:35:22.080Z,5.30
2019-03-26T02:37:51.382Z,5.40
2019-03-26T02:40:20.613Z,5.40
2019-03-26T02:42:49.936Z,5.40
2019-03-26T02:45:19.539Z,5.40
2019-03-26T02:47:48.932Z,5.50
2019-03-26T02:52:46.904Z,5.50
2019-03-26T02:55:16.192Z,5.50
2019-03-26T02:57:45.497Z,5.50
2019-03-26T03:00:14.802Z,5.50
2019-03-26T03:02:44.084Z,5.60
2019-03-26T03:05:13.371Z,5.60
2019-03-26T03:07:42.603Z,5.50
2019-03-26T03:10:11.852Z,5.40
2019-03-26T03:15:09.737Z,5.40
2019-03-26T03:17:39.281Z,5.40
2019-03-26T03:20:08.597Z,5.30
2019-03-26T03:22:37.917Z,5.50
2019-03-26T03:25:07.453Z,5.50
2019-03-26T03:27:36.688Z,5.40
2019-03-26T03:30:06.313Z,5.30
2019-03-26T03:32:35.561Z,5.40
2019-03-26T03:37:33.793Z,5.40
2019-03-26T03:40:03.128Z,5.30
2019-03-26T03:42:32.408Z,5.20
2019-03-26T03:45:01.710Z,5.30
2019-03-26T03:47:33.653Z,5.20
2019-03-26T03:50:03.068Z,5.20
2019-03-26T03:52:37.170Z,5.10
2019-03-26T03:55:06.503Z,5.10
2019-03-26T04:00:05.672Z,5.10
2019-03-26T04:02:35.018Z,4.60
2019-03-26T04:05:04.335Z,5.20
2019-03-26T04:07:33.602Z,5.20
2019-03-26T04:10:02.895Z,5.30
2019-03-26T04:12:32.518Z,5.40
2019-03-26T04:15:01.870Z,5.40
2019-03-26T04:20:00.014Z,5.20
2019-03-26T04:22:29.311Z,5.30
2019-03-26T04:24:58.613Z,5.30
2019-03-26T04:27:27.888Z,5.40
2019-03-26T04:29:57.081Z,5.30
2019-03-26T04:32:26.422Z,5.20
2019-03-26T04:34:55.624Z,5.30
2019-03-26T04:37:24.876Z,5.20
2019-03-26T04:42:22.993Z,5.20
2019-03-26T04:44:52.383Z,5.20
2019-03-26T04:47:21.992Z,5.20
2019-03-26T04:49:51.269Z,5.10
2019-03-26T04:52:20.821Z,5.00
2019-03-26T04:54:50.093Z,5.00
2019-03-26T04:57:19.361Z,5.00
2019-03-26T04:59:48.705Z,4.70
2019-03-26T05:04:46.563Z,4.90
2019-03-26T05:07:15.854Z,5.00
2019-03-26T05:09:45.150Z,5.10
2019-03-26T05:12:14.477Z,5.10
2019-03-26T05:14:43.743Z,5.00
2019-03-26T05:17:13.067Z,5.00
2019-03-26T05:19:42.341Z,5.00
2019-03-26T05:22:23.533Z,5.00
2019-03-26T05:27:11.595Z,4.90
2019-03-26T05:29:40.909Z,5.00
2019-03-26T05:32:10.515Z,5.00
2019-03-26T05:34:39.741Z,5.10
2019-03-26T05:37:08.932Z,5.10
2019-03-26T05:39:38.642Z,5.00
2019-03-26T05:42:07.892Z,5.00
2019-03-26T05:44:37.217Z,5.00
2019-03-26T05:49:34.992Z,5.10
2019-03-26T05:52:04.288Z,5.20
2019-03-26T05:54:33.588Z,5.20
2019-03-26T05:57:02.899Z,5.20
2019-03-26T05:59:32.175Z,5.20
2019-03-26T06:02:13.435Z,5.20
2019-03-26T06:04:32.836Z,5.20
2019-03-26T06:09:32.495Z,5.10
2019-03-26T06:12:01.744Z,5.20
2019-03-26T06:14:31.057Z,5.40
2019-03-26T06:17:00.349Z,5.50
2019-03-26T06:19:29.658Z,5.60
2019-03-26T06:21:59.034Z,5.50
2019-03-26T06:24:28.281Z,5.50
2019-03-26T06:26:57.685Z,5.50
2019-03-26T06:31:55.633Z,5.50
2019-03-26T06:34:25.107Z,5.50
2019-03-26T06:36:54.698Z,5.50
2019-03-26T06:39:23.957Z,5.60
2019-03-26T06:41:53.241Z,5.60
2019-03-26T06:44:22.505Z,5.60
2019-03-26T06:46:51.783Z,5.70
2019-03-26T06:49:21.006Z,5.60
2019-03-26T06:54:18.997Z,5.70
2019-03-26T06:56:48.260Z,5.70
2019-03-26T06:59:17.550Z,5.80
2019-03-26T07:01:46.831Z,5.70
2019-03-26T07:04:16.153Z,5.70
2019-03-26T07:06:45.444Z,5.80
2019-03-26T07:09:14.712Z,5.90
2019-03-26T07:14:12.642Z,6.00
2019-03-26T07:16:41.915Z,6.10
2019-03-26T07:19:11.240Z,6.30
2019-03-26T07:21:49.498Z,6.30
2019-03-26T07:24:11.766Z,6.40
2019-03-26T07:26:41.077Z,6.40
2019-03-26T07:29:10.357Z,6.40
2019-03-26T07:31:39.676Z,6.50
2019-03-26T07:36:37.754Z,6.50
2019-03-26T07:39:07.947Z,6.60
2019-03-26T07:41:37.607Z,6.70
2019-03-26T07:44:06.876Z,6.70
2019-03-26T07:46:36.196Z,6.70
2019-03-26T07:49:05.477Z,6.70
2019-03-26T07:51:34.684Z,6.80
2019-03-26T07:54:04.140Z,7.00
2019-03-26T07:59:02.351Z,7.00
2019-03-26T08:01:31.589Z,7.20
2019-03-26T08:04:00.912Z,7.30
2019-03-26T08:06:30.270Z,7.50
2019-03-26T08:08:59.807Z,7.90
2019-03-26T08:11:29.387Z,8.10
2019-03-26T08:13:58.744Z,8.00
2019-03-26T08:16:28.004Z,7.50
2019-03-26T08:21:25.798Z,7.90
2019-03-26T08:23:55.745Z,7.80
2019-03-26T08:26:25.009Z,7.80
2019-03-26T08:28:54.319Z,7.80
2019-03-26T08:31:23.599Z,7.60
2019-03-26T08:33:52.896Z,7.50
2019-03-26T08:36:22.515Z,7.30
2019-03-26T08:38:51.822Z,7.50
2019-03-26T08:43:49.655Z,7.50
2019-03-26T08:46:18.901Z,7.60
2019-03-26T08:48:48.172Z,7.70
2019-03-26T08:51:17.420Z,7.70
2019-03-26T08:53:46.986Z,7.50
2019-03-26T08:56:16.279Z,7.40
2019-03-26T08:58:45.576Z,7.30
2019-03-26T09:01:14.887Z,7.10
2019-03-26T09:06:12.766Z,7.30
2019-03-26T09:08:45.207Z,7.40
2019-03-26T09:11:14.422Z,7.50
2019-03-26T09:13:43.949Z,7.60
2019-03-26T09:16:13.273Z,7.60
2019-03-26T09:18:42.540Z,7.70
2019-03-26T09:21:11.845Z,7.60
2019-03-26T09:26:09.731Z,7.60
2019-03-26T09:28:39.038Z,7.60
2019-03-26T09:31:08.319Z,7.70
2019-03-26T09:33:37.504Z,7.70
2019-03-26T09:36:07.170Z,7.70
2019-03-26T09:38:39.139Z,7.10
2019-03-26T09:41:07.472Z,7.70
2019-03-26T09:43:36.758Z,7.50
2019-03-26T09:48:34.653Z,7.50
2019-03-26T09:51:03.977Z,7.50
2019-03-26T09:53:33.272Z,7.70
2019-03-26T09:56:02.539Z,7.80
2019-03-26T09:58:32.116Z,7.80
2019-03-26T10:01:01.292Z,7.60
2019-03-26T10:03:30.913Z,7.60
2019-03-26T10:06:00.165Z,7.50
2019-03-26T10:10:58.045Z,7.60
2019-03-26T10:13:27.233Z,7.50
2019-03-26T10:15:56.421Z,7.70
2019-03-26T10:18:25.620Z,7.60
2019-03-26T10:20:54.816Z,7.70
2019-03-26T10:23:24.056Z,7.70
2019-03-26T10:25:53.253Z,7.80
2019-03-26T10:28:22.529Z,7.90
2019-03-26T10:33:20.642Z,8.00
2019-03-26T10:35:50.218Z,8.00
2019-03-26T10:38:19.517Z,8.10
2019-03-26T10:40:49.725Z,8.00
2019-03-26T10:43:18.943Z,8.10
2019-03-26T10:45:48.300Z,8.30
2019-03-26T10:48:17.594Z,8.30
2019-03-26T10:50:47.206Z,8.30
2019-03-26T10:55:45.450Z,8.30
2019-03-26T10:58:15.044Z,8.30
2019-03-26T11:00:44.501Z,8.50
2019-03-26T11:03:14.221Z,8.50
2019-03-26T11:05:43.477Z,8.70
2019-03-26T11:08:12.760Z,9.00
2019-03-26T11:10:41.994Z,9.20
2019-03-26T11:13:11.244Z,9.50
2019-03-26T11:18:09.374Z,9.70
2019-03-26T11:20:38.658Z,9.90
2019-03-26T11:23:08.003Z,9.80
2019-03-26T11:25:37.550Z,9.80
2019-03-26T11:28:06.754Z,9.70
2019-03-26T11:30:36.041Z,9.60
2019-03-26T11:33:05.482Z,9.70
2019-03-26T11:35:34.745Z,9.60
2019-03-26T11:40:32.619Z,9.60
2019-03-26T11:43:01.847Z,9.50
2019-03-26T11:45:31.471Z,9.30
2019-03-26T11:48:00.754Z,9.40
2019-03-26T11:50:30.341Z,9.50
2019-03-26T11:52:59.525Z,9.40
2019-03-26T11:55:28.781Z,9.40
2019-03-26T12:00:32.927Z,9.40
2019-03-26T12:03:02.150Z,9.40
2019-03-26T12:05:31.996Z,9.40
2019-03-26T12:08:01.348Z,8.80
2019-03-26T12:10:30.651Z,9.10
2019-03-26T12:12:59.906Z,9.30
2019-03-26T12:15:29.190Z,9.60
2019-03-26T12:17:58.390Z,9.80
2019-03-26T12:20:27.684Z,10.00
2019-03-26T12:25:25.479Z,9.90
2019-03-26T12:27:54.674Z,10.10
2019-03-26T12:30:34.478Z,10.10
2019-03-26T12:33:03.713Z,10.20
2019-03-26T12:35:33.021Z,10.10
2019-03-26T12:38:23.600Z,10.10
2019-03-26T12:40:52.810Z,10.20
2019-03-26T12:43:22.014Z,10.10
2019-03-26T12:45:51.293Z,10.00
2019-03-26T12:50:50.473Z,9.90
2019-03-26T12:53:19.742Z,10.00
2019-03-26T12:55:49.001Z,10.10
2019-03-26T12:58:30.655Z,10.20
2019-03-26T13:00:49.490Z,10.30
2019-03-26T13:03:19.093Z,10.10
2019-03-26T13:05:48.382Z,10.10
2019-03-26T13:08:17.734Z,10.10
2019-03-26T13:13:17.484Z,10.00
2019-03-26T13:15:46.754Z,10.00
2019-03-26T13:18:15.987Z,10.00
2019-03-26T13:20:45.208Z,9.90
2019-03-26T13:23:14.520Z,9.90
2019-03-26T13:25:43.794Z,9.80
2019-03-26T13:28:13.085Z,9.70
2019-03-26T13:30:42.360Z,9.80
2019-03-26T13:35:40.450Z,10.00
2019-03-26T13:38:09.720Z,10.10
2019-03-26T13:40:38.962Z,10.10
2019-03-26T13:43:08.233Z,10.10
2019-03-26T13:45:37.824Z,10.20
2019-03-26T13:48:07.095Z,10.50
2019-03-26T13:50:36.314Z,10.60
2019-03-26T13:53:05.622Z,10.70
2019-03-26T13:58:03.606Z,10.50
2019-03-26T14:00:41.923Z,10.60
2019-03-26T14:03:11.213Z,10.60
2019-03-26T14:05:40.414Z,10.50
2019-03-26T14:08:09.976Z,10.50
2019-03-26T14:10:41.210Z,10.50
2019-03-26T14:13:10.095Z,10.50
2019-03-26T14:15:39.282Z,10.40
2019-03-26T14:20:37.733Z,10.30
2019-03-26T14:23:07.021Z,10.30
2019-03-26T14:25:36.346Z,10.40
2019-03-26T14:28:05.523Z,10.40
2019-03-26T14:30:45.184Z,10.40
2019-03-26T14:33:14.454Z,10.40
2019-03-26T14:35:43.993Z,10.50
2019-03-26T14:38:13.186Z,10.20
2019-03-26T14:43:12.918Z,10.20
2019-03-26T14:45:42.579Z,10.30
2019-03-26T14:48:12.210Z,10.40
2019-03-26T14:50:41.502Z,10.40
2019-03-26T14:53:10.723Z,10.50
2019-03-26T14:55:40.777Z,10.50
2019-03-26T14:58:10.250Z,10.60
2019-03-26T15:00:39.568Z,10.60
2019-03-26T15:05:37.386Z,10.50
2019-03-26T15:08:06.589Z,10.60
2019-03-26T15:10:35.767Z,10.60
2019-03-26T15:13:05.006Z,10.70
2019-03-26T15:15:36.612Z,10.70
2019-03-26T15:18:05.585Z,10.80
2019-03-26T15:20:34.899Z,10.70
2019-03-26T15:23:04.294Z,10.70
2019-03-26T15:28:02.086Z,10.60
2019-03-26T15:30:31.277Z,10.60
2019-03-26T15:33:00.563Z,10.60
2019-03-26T15:35:29.770Z,10.60
2019-03-26T15:37:59.041Z,10.50
2019-03-26T15:40:28.275Z,10.40
2019-03-26T15:42:57.541Z,10.30
2019-03-26T15:45:26.804Z,10.10
2019-03-26T15:50:41.266Z,9.70
2019-03-26T15:53:10.532Z,10.10
2019-03-26T15:55:39.832Z,10.10
2019-03-26T15:58:09.183Z,10.10
2019-03-26T16:00:39.761Z,10.10
2019-03-26T16:03:09.073Z,10.10
2019-03-26T16:05:38.472Z,10.10
2019-03-26T16:08:07.732Z,9.90
2019-03-26T16:10:36.963Z,9.40
2019-03-26T16:15:44.097Z,9.40
2019-03-26T16:18:07.065Z,9.50
2019-03-26T16:20:36.261Z,9.50
2019-03-26T16:23:05.505Z,9.60
2019-03-26T16:25:34.758Z,9.60
2019-03-26T16:28:04.045Z,9.60
2019-03-26T16:30:34.566Z,9.50
2019-03-26T16:38:01.253Z,9.60
2019-03-26T16:40:30.467Z,9.70
2019-03-26T16:42:59.671Z,9.80
2019-03-26T16:45:28.990Z,9.80
2019-03-26T16:47:58.607Z,9.80
2019-03-26T16:50:27.926Z,9.70
2019-03-26T16:52:57.146Z,9.70
2019-03-26T16:57:54.918Z,9.60
2019-03-26T17:00:31.756Z,9.60
2019-03-26T17:03:01.154Z,9.70
2019-03-26T17:05:30.419Z,9.70
2019-03-26T17:07:59.644Z,9.70
2019-03-26T17:10:28.918Z,9.70
2019-03-26T17:12:58.485Z,9.60
2019-03-26T17:15:27.717Z,9.60
2019-03-26T17:22:54.176Z,9.50
2019-03-26T17:25:23.402Z,9.50
2019-03-26T17:27:52.717Z,9.40
2019-03-26T17:30:22.014Z,9.40
2019-03-26T17:32:51.303Z,9.30
2019-03-26T17:35:20.620Z,9.30
2019-03-26T17:37:59.438Z,9.20
2019-03-26T17:42:49.786Z,9.20
2019-03-26T17:45:19.063Z,9.00
2019-03-26T17:47:48.350Z,8.90
2019-03-26T17:50:17.649Z,8.70
2019-03-26T17:52:46.943Z,8.60
2019-03-26T17:55:16.155Z,8.60
2019-03-26T17:57:45.696Z,8.50
2019-03-26T18:00:15.666Z,8.20
2019-03-26T18:05:32.954Z,8.00
2019-03-26T18:08:02.201Z,8.20
2019-03-26T18:10:31.514Z,7.90
2019-03-26T18:13:00.837Z,7.80
2019-03-26T18:15:30.070Z,7.80
2019-03-26T18:17:59.299Z,7.60
2019-03-26T18:20:32.746Z,7.40
2019-03-26T18:22:59.538Z,7.30
2019-03-26T18:25:28.712Z,7.20
2019-03-26T18:30:26.798Z,7.20
2019-03-26T18:32:55.994Z,7.30
2019-03-26T18:35:25.185Z,7.10
2019-03-26T18:37:54.768Z,6.80
2019-03-26T18:40:24.211Z,6.70
2019-03-26T18:42:53.546Z,6.70
2019-03-26T18:45:22.820Z,6.70
2019-03-26T18:47:52.129Z,6.60
2019-03-26T18:52:50.303Z,6.70
2019-03-26T18:55:19.544Z,6.50
2019-03-26T18:57:49.033Z,6.30
2019-03-26T19:00:31.679Z,6.00
2019-03-26T19:03:00.889Z,6.00
2019-03-26T19:05:30.122Z,5.90
2019-03-26T19:07:59.471Z,5.80
2019-03-26T19:10:29.868Z,5.70
2019-03-26T19:12:59.124Z,6.20
2019-03-26T19:15:28.342Z,5.70
2019-03-26T19:17:57.640Z,5.70
2019-03-26T19:20:26.928Z,5.70
2019-03-26T19:22:56.091Z,5.70
2019-03-26T19:25:25.347Z,5.60
2019-03-26T19:27:54.619Z,5.60
2019-03-26T19:30:23.884Z,5.40
2019-03-26T19:35:21.671Z,5.50
2019-03-26T19:37:50.873Z,5.50
2019-03-26T19:40:20.073Z,5.40
2019-03-26T19:42:49.677Z,5.40
2019-03-26T19:45:18.921Z,5.30
2019-03-26T19:47:48.254Z,5.30
2019-03-26T19:50:17.525Z,5.20
2019-03-26T19:52:46.719Z,5.10
2019-03-26T19:57:44.608Z,5.10
2019-03-26T20:00:14.353Z,5.10
2019-03-26T20:02:43.540Z,5.00
2019-03-26T20:05:12.802Z,4.90
2019-03-26T20:07:42.076Z,5.00
2019-03-26T20:10:11.589Z,5.00
2019-03-26T20:12:40.906Z,4.90
2019-03-26T20:15:10.258Z,4.80
2019-03-26T20:20:08.561Z,4.80
2019-03-26T20:22:38.140Z,4.90
2019-03-26T20:25:07.429Z,4.80
2019-03-26T20:27:37.602Z,4.70
2019-03-26T20:30:07.269Z,4.70
2019-03-26T20:32:36.539Z,4.60
2019-03-26T20:35:06.669Z,4.50
2019-03-26T20:37:35.974Z,4.50
2019-03-26T20:42:34.808Z,4.60
2019-03-26T20:45:04.422Z,4.80
2019-03-26T20:47:33.667Z,5.00
2019-03-26T20:50:02.960Z,5.20
2019-03-26T20:52:32.153Z,5.30
2019-03-26T20:55:01.469Z,5.40
2019-03-26T20:57:30.753Z,5.50
2019-03-26T20:59:59.990Z,5.60
2019-03-26T21:04:57.870Z,5.70
2019-03-26T21:07:27.169Z,5.70
2019-03-26T21:09:56.439Z,5.80
2019-03-26T21:12:25.669Z,5.80
2019-03-26T21:14:54.940Z,5.80
2019-03-26T21:17:24.296Z,5.80
2019-03-26T21:19:53.528Z,5.80
2019-03-26T21:24:51.314Z,5.90
2019-03-26T21:27:20.542Z,5.90
2019-03-26T21:29:49.807Z,6.00
2019-03-26T21:32:19.313Z,6.00
2019-03-26T21:34:48.654Z,6.00
2019-03-26T21:37:18.206Z,6.00
2019-03-26T21:39:48.079Z,6.00
2019-03-26T21:42:17.276Z,6.00
2019-03-26T21:47:15.450Z,6.00
2019-03-26T21:49:44.717Z,6.10
2019-03-26T21:52:14.371Z,6.20
2019-03-26T21:54:43.695Z,6.20
2019-03-26T21:57:12.951Z,6.10
2019-03-26T21:59:42.254Z,6.10
2019-03-26T22:02:11.561Z,6.10
2019-03-26T22:04:40.839Z,6.10
2019-03-26T22:09:38.750Z,6.00
2019-03-26T22:12:08.068Z,6.00
2019-03-26T22:14:37.333Z,5.90
2019-03-26T22:17:06.665Z,5.80
2019-03-26T22:19:35.852Z,5.90
2019-03-26T22:22:05.184Z,5.80
2019-03-26T22:24:34.425Z,5.90
2019-03-26T22:27:03.742Z,5.80
2019-03-26T22:32:01.602Z,5.90
2019-03-26T22:34:30.817Z,5.80
2019-03-26T22:37:00.445Z,6.00
2019-03-26T22:39:29.627Z,6.00
2019-03-26T22:41:58.899Z,6.10
2019-03-26T22:44:31.716Z,6.00
2019-03-26T22:46:59.043Z,6.10
2019-03-26T22:49:29.281Z,6.10
2019-03-26T22:54:27.184Z,6.20
2019-03-26T22:56:56.379Z,6.20
2019-03-26T22:59:25.667Z,6.20
2019-03-26T23:01:55.042Z,6.30
2019-03-26T23:04:24.265Z,6.30
2019-03-26T23:06:53.545Z,6.20
2019-03-26T23:09:22.932Z,6.20
2019-03-26T23:14:20.842Z,6.00
2019-03-26T23:16:50.138Z,5.90
2019-03-26T23:19:19.485Z,5.80
2019-03-26T23:21:49.168Z,5.80
2019-03-26T23:24:18.598Z,5.80
2019-03-26T23:26:47.857Z,5.80
2019-03-26T23:29:17.161Z,5.80
2019-03-26T23:31:46.473Z,5.60
2019-03-26T23:36:44.213Z,5.60
2019-03-26T23:39:13.488Z,5.50
2019-03-26T23:41:43.075Z,5.50
2019-03-26T23:44:24.928Z,5.50
2019-03-26T23:46:44.294Z,5.50
2019-03-26T23:49:13.830Z,5.50
2019-03-26T23:51:43.137Z,5.60
2019-03-26T23:54:12.430Z,5.60
2019-03-26T23:59:10.317Z,5.50
