createdAt,value
2019-01-30T00:02:06.275Z,98173.00
2019-01-30T00:07:07.627Z,98159.00
2019-01-30T00:12:09.888Z,98156.00
2019-01-30T00:17:11.554Z,98149.00
2019-01-30T00:22:12.796Z,98145.00
2019-01-30T00:27:14.160Z,98131.00
2019-01-30T00:32:15.400Z,98128.00
2019-01-30T00:37:16.676Z,98135.00
2019-01-30T00:42:17.920Z,98117.00
2019-01-30T00:47:19.158Z,98112.00
2019-01-30T00:52:20.415Z,98112.00
2019-01-30T00:57:21.681Z,98103.00
2019-01-30T01:02:23.253Z,98094.00
2019-01-30T01:07:24.581Z,98086.00
2019-01-30T01:12:25.930Z,98070.00
2019-01-30T01:17:27.180Z,98073.00
2019-01-30T01:22:28.544Z,98061.00
2019-01-30T01:27:29.816Z,98057.00
2019-01-30T01:32:31.059Z,98055.00
2019-01-30T01:37:32.301Z,98051.00
2019-01-30T01:42:33.601Z,98040.00
2019-01-30T01:47:35.006Z,98025.00
2019-01-30T01:52:36.189Z,98007.00
2019-01-30T01:57:37.736Z,97998.00
2019-01-30T02:02:38.995Z,97983.00
2019-01-30T02:07:40.449Z,97974.00
2019-01-30T02:12:41.697Z,97963.00
2019-01-30T02:17:43.031Z,97956.00
2019-01-30T02:22:44.662Z,97945.00
2019-01-30T02:27:46.114Z,97941.00
2019-01-30T02:32:47.501Z,97941.00
2019-01-30T02:37:49.146Z,97925.00
2019-01-30T02:42:50.402Z,97917.00
2019-01-30T02:47:52.056Z,97891.00
2019-01-30T02:52:53.299Z,97899.00
2019-01-30T02:57:54.554Z,97897.00
2019-01-30T03:02:55.984Z,97868.00
2019-01-30T03:07:57.282Z,97869.00
2019-01-30T03:12:58.543Z,97854.00
2019-01-30T03:17:59.777Z,97857.00
2019-01-30T03:23:01.017Z,97849.00
2019-01-30T03:28:02.565Z,97842.00
2019-01-30T03:33:03.823Z,97840.00
2019-01-30T03:38:05.378Z,97833.00
2019-01-30T03:43:06.598Z,97842.00
2019-01-30T03:48:07.849Z,97832.00
2019-01-30T03:53:09.082Z,97827.00
2019-01-30T03:58:10.344Z,97823.00
2019-01-30T04:03:11.610Z,97824.00
2019-01-30T04:08:12.840Z,97823.00
2019-01-30T04:13:14.082Z,97818.00
2019-01-30T04:18:15.417Z,97811.00
2019-01-30T04:23:16.658Z,97802.00
2019-01-30T04:28:17.880Z,97807.00
2019-01-30T04:33:19.112Z,97804.00
2019-01-30T04:38:20.346Z,97806.00
2019-01-30T04:43:21.576Z,97799.00
2019-01-30T04:48:22.916Z,97799.00
2019-01-30T04:53:24.155Z,97791.00
2019-01-30T04:58:25.393Z,97797.00
2019-01-30T05:03:26.646Z,97802.00
2019-01-30T05:08:27.876Z,97796.00
2019-01-30T05:13:29.131Z,97775.00
2019-01-30T05:18:30.451Z,97774.00
2019-01-30T05:23:31.795Z,97773.00
2019-01-30T05:28:33.038Z,97785.00
2019-01-30T05:33:34.306Z,97770.00
2019-01-30T05:38:35.542Z,97776.00
2019-01-30T05:43:36.780Z,97786.00
2019-01-30T05:48:38.066Z,97773.00
2019-01-30T05:53:39.343Z,97757.00
2019-01-30T05:58:40.592Z,97756.00
2019-01-30T06:03:41.820Z,97747.00
2019-01-30T06:08:43.076Z,97743.00
2019-01-30T06:13:44.299Z,97743.00
2019-01-30T06:18:45.554Z,97739.00
2019-01-30T06:23:46.793Z,97731.00
2019-01-30T06:28:48.037Z,97727.00
2019-01-30T06:33:49.259Z,97728.00
2019-01-30T06:38:50.532Z,97735.00
2019-01-30T06:43:51.768Z,97731.00
2019-01-30T06:48:53.036Z,97742.00
2019-01-30T06:53:54.285Z,97734.00
2019-01-30T06:58:55.540Z,97744.00
2019-01-30T07:03:56.784Z,97725.00
2019-01-30T07:08:58.036Z,97723.00
2019-01-30T07:13:59.276Z,97719.00
2019-01-30T07:19:00.531Z,97743.00
2019-01-30T07:24:01.868Z,97736.00
2019-01-30T07:29:03.522Z,97741.00
2019-01-30T07:34:04.757Z,97720.00
2019-01-30T07:39:07.412Z,97717.00
2019-01-30T07:44:08.689Z,97717.00
2019-01-30T07:49:09.917Z,97728.00
2019-01-30T07:54:11.162Z,97727.00
2019-01-30T07:59:12.408Z,97715.00
2019-01-30T08:04:13.632Z,97727.00
2019-01-30T08:09:14.889Z,97708.00
2019-01-30T08:14:16.137Z,97698.00
2019-01-30T08:19:17.415Z,97720.00
2019-01-30T08:24:18.955Z,97713.00
2019-01-30T08:29:20.878Z,97726.00
2019-01-30T08:34:22.141Z,97738.00
2019-01-30T08:39:23.374Z,97737.00
2019-01-30T08:44:24.747Z,97742.00
2019-01-30T08:49:26.004Z,97728.00
2019-01-30T08:54:27.256Z,97729.00
2019-01-30T08:59:28.506Z,97736.00
2019-01-30T09:04:30.057Z,97729.00
2019-01-30T09:09:31.298Z,97733.00
2019-01-30T09:14:32.536Z,97737.00
2019-01-30T09:19:33.793Z,97723.00
2019-01-30T09:24:35.133Z,97729.00
2019-01-30T09:29:36.385Z,97725.00
2019-01-30T09:34:37.626Z,97725.00
2019-01-30T09:39:38.884Z,97739.00
2019-01-30T09:44:40.178Z,97744.00
2019-01-30T09:49:41.427Z,97752.00
2019-01-30T09:54:42.667Z,97734.00
2019-01-30T09:59:43.892Z,97745.00
2019-01-30T10:04:45.155Z,97740.00
2019-01-30T10:09:46.391Z,97735.00
2019-01-30T10:14:47.742Z,97743.00
2019-01-30T10:19:48.989Z,97741.00
2019-01-30T10:24:50.691Z,97761.00
2019-01-30T10:29:51.987Z,97755.00
2019-01-30T10:34:53.230Z,97752.00
2019-01-30T10:39:54.498Z,97749.00
2019-01-30T10:44:55.771Z,97759.00
2019-01-30T10:49:57.009Z,97739.00
2019-01-30T10:54:58.281Z,97750.00
2019-01-30T10:59:59.548Z,97748.00
2019-01-30T11:05:00.799Z,97743.00
2019-01-30T11:10:06.847Z,97742.00
2019-01-30T11:15:12.924Z,97741.00
2019-01-30T11:20:17.472Z,97733.00
2019-01-30T11:25:30.223Z,97742.00
2019-01-30T11:30:32.004Z,97741.00
2019-01-30T11:35:33.327Z,97740.00
2019-01-30T11:40:35.673Z,97750.00
2019-01-30T11:45:42.621Z,97729.00
2019-01-30T11:50:43.965Z,97732.00
2019-01-30T11:55:45.223Z,97736.00
2019-01-30T12:00:50.985Z,97725.00
2019-01-30T12:05:52.254Z,97720.00
2019-01-30T12:10:53.530Z,97720.00
2019-01-30T12:15:54.982Z,97714.00
2019-01-30T12:20:56.234Z,97711.00
2019-01-30T12:25:57.572Z,97720.00
2019-01-30T12:30:58.808Z,97716.00
2019-01-30T12:36:00.037Z,97715.00
2019-01-30T12:41:01.290Z,97721.00
2019-01-30T12:46:02.933Z,97716.00
2019-01-30T12:51:04.205Z,97712.00
2019-01-30T12:56:05.467Z,97715.00
2019-01-30T13:01:06.964Z,97710.00
2019-01-30T13:06:08.196Z,97712.00
2019-01-30T13:11:09.563Z,97705.00
2019-01-30T13:16:13.569Z,97731.00
2019-01-30T13:21:14.829Z,97725.00
2019-01-30T13:26:16.089Z,97733.00
2019-01-30T13:31:17.385Z,97723.00
2019-01-30T13:36:18.748Z,97742.00
2019-01-30T13:41:20.327Z,97740.00
2019-01-30T13:46:21.867Z,97743.00
2019-01-30T13:51:23.097Z,97744.00
2019-01-30T13:56:24.383Z,97745.00
2019-01-30T14:01:26.360Z,97757.00
2019-01-30T14:06:27.590Z,97765.00
2019-01-30T14:11:28.959Z,97779.00
2019-01-30T14:16:30.425Z,97779.00
2019-01-30T14:21:31.761Z,97777.00
2019-01-30T14:26:33.030Z,97795.00
2019-01-30T14:31:34.262Z,97804.00
2019-01-30T14:36:35.529Z,97799.00
2019-01-30T14:41:36.859Z,97807.00
2019-01-30T14:46:39.141Z,97815.00
2019-01-30T14:51:40.441Z,97812.00
2019-01-30T14:56:41.776Z,97825.00
2019-01-30T15:01:43.010Z,97833.00
2019-01-30T15:06:44.295Z,97841.00
2019-01-30T15:11:45.513Z,97857.00
2019-01-30T15:16:46.732Z,97851.00
2019-01-30T15:21:48.107Z,97869.00
2019-01-30T15:26:49.359Z,97871.00
2019-01-30T15:31:50.647Z,97885.00
2019-01-30T15:36:51.901Z,97897.00
2019-01-30T15:41:53.144Z,97910.00
2019-01-30T15:46:54.434Z,97932.00
2019-01-30T15:51:55.686Z,97937.00
2019-01-30T15:56:57.040Z,97957.00
2019-01-30T16:01:58.351Z,97962.00
2019-01-30T16:06:59.592Z,97972.00
2019-01-30T16:12:00.946Z,97978.00
2019-01-30T16:17:02.543Z,97979.00
2019-01-30T16:22:04.902Z,98001.00
2019-01-30T16:27:06.204Z,98006.00
2019-01-30T16:32:07.472Z,98013.00
2019-01-30T16:37:09.065Z,98030.00
2019-01-30T16:42:10.321Z,98038.00
2019-01-30T16:47:11.587Z,98048.00
2019-01-30T16:52:12.834Z,98057.00
2019-01-30T16:57:14.149Z,98067.00
2019-01-30T17:02:15.388Z,98079.00
2019-01-30T17:07:16.656Z,98091.00
2019-01-30T17:12:17.935Z,98098.00
2019-01-30T17:17:19.223Z,98098.00
2019-01-30T17:22:20.473Z,98113.00
2019-01-30T17:27:21.757Z,98122.00
2019-01-30T17:32:23.028Z,98124.00
2019-01-30T17:37:24.305Z,98137.00
2019-01-30T17:42:25.679Z,98148.00
2019-01-30T17:47:26.934Z,98142.00
2019-01-30T17:52:28.185Z,98155.00
2019-01-30T17:57:29.463Z,98165.00
2019-01-30T18:02:30.721Z,98164.00
2019-01-30T18:07:32.114Z,98171.00
2019-01-30T18:12:33.410Z,98166.00
2019-01-30T18:17:34.711Z,98179.00
2019-01-30T18:22:36.060Z,98182.00
2019-01-30T18:27:37.343Z,98192.00
2019-01-30T18:32:38.604Z,98196.00
2019-01-30T18:37:39.988Z,98205.00
2019-01-30T18:42:42.060Z,98204.00
2019-01-30T18:47:43.348Z,98205.00
2019-01-30T18:52:44.799Z,98201.00
2019-01-30T18:57:47.105Z,98197.00
2019-01-30T19:02:48.883Z,98207.00
2019-01-30T19:07:50.175Z,98198.00
2019-01-30T19:12:51.561Z,98212.00
2019-01-30T19:17:53.033Z,98220.00
2019-01-30T19:22:54.302Z,98236.00
2019-01-30T19:27:56.236Z,98241.00
2019-01-30T19:32:58.010Z,98251.00
2019-01-30T19:37:59.280Z,98253.00
2019-01-30T19:43:00.657Z,98257.00
2019-01-30T19:48:02.351Z,98266.00
2019-01-30T19:53:05.925Z,98273.00
2019-01-30T19:58:07.619Z,98285.00
2019-01-30T20:03:13.239Z,98282.00
2019-01-30T20:08:15.040Z,98287.00
2019-01-30T20:13:16.411Z,98284.00
2019-01-30T20:18:17.811Z,98282.00
2019-01-30T20:23:19.172Z,98289.00
2019-01-30T20:28:20.709Z,98289.00
2019-01-30T20:33:22.081Z,98301.00
2019-01-30T20:38:23.415Z,98315.00
2019-01-30T20:43:24.721Z,98314.00
2019-01-30T20:48:26.120Z,98318.00
2019-01-30T20:53:27.388Z,98335.00
2019-01-30T20:58:28.666Z,98335.00
2019-01-30T21:03:29.928Z,98339.00
2019-01-30T21:08:31.228Z,98338.00
2019-01-30T21:13:32.471Z,98338.00
2019-01-30T21:18:33.858Z,98346.00
2019-01-30T21:23:35.119Z,98352.00
2019-01-30T21:28:36.417Z,98357.00
2019-01-30T21:33:37.683Z,98356.00
2019-01-30T21:38:39.051Z,98349.00
2019-01-30T21:43:40.346Z,98357.00
2019-01-30T21:48:41.611Z,98353.00
2019-01-30T21:53:42.861Z,98360.00
2019-01-30T21:58:44.122Z,98367.00
2019-01-30T22:03:45.458Z,98361.00
2019-01-30T22:08:46.718Z,98360.00
2019-01-30T22:13:47.981Z,98366.00
2019-01-30T22:18:49.233Z,98360.00
2019-01-30T22:23:50.485Z,98357.00
2019-01-30T22:28:51.763Z,98368.00
2019-01-30T22:33:53.038Z,98359.00
2019-01-30T22:38:54.278Z,98366.00
2019-01-30T22:43:55.542Z,98367.00
2019-01-30T22:48:56.797Z,98375.00
2019-01-30T22:53:58.048Z,98365.00
2019-01-30T22:58:59.329Z,98373.00
2019-01-30T23:04:09.324Z,98369.00
2019-01-30T23:09:41.674Z,98374.00
2019-01-30T23:14:51.407Z,98367.00
2019-01-30T23:19:58.153Z,98369.00
2019-01-30T23:25:23.626Z,98372.00
2019-01-30T23:30:56.822Z,98372.00
2019-01-30T23:36:26.954Z,98362.00
2019-01-30T23:41:44.941Z,98360.00
2019-01-30T23:47:27.651Z,98363.00
2019-01-30T23:53:08.109Z,98366.00
2019-01-30T23:58:44.068Z,98352.00
