createdAt,value
2018-11-12T00:00:12.756Z,99890.47
2018-11-12T00:02:41.370Z,99886.02
2018-11-12T00:05:09.877Z,99886.16
2018-11-12T00:07:38.387Z,99889.91
2018-11-12T00:10:07.885Z,99890.22
2018-11-12T00:12:36.526Z,99883.14
2018-11-12T00:15:06.351Z,99888.71
2018-11-12T00:17:35.009Z,99883.59
2018-11-12T00:20:04.059Z,99883.59
2018-11-12T00:22:32.516Z,99887.54
2018-11-12T00:25:01.134Z,99874.19
2018-11-12T00:27:29.641Z,99875.50
2018-11-12T00:29:58.791Z,99882.89
2018-11-12T00:32:27.447Z,99882.69
2018-11-12T00:34:55.896Z,99882.19
2018-11-12T00:37:24.593Z,99875.11
2018-11-12T00:39:53.057Z,99877.58
2018-11-12T00:42:21.551Z,99876.56
2018-11-12T00:44:50.226Z,99877.21
2018-11-12T00:47:18.706Z,99882.47
2018-11-12T00:49:47.125Z,99871.75
2018-11-12T00:52:15.765Z,99872.39
2018-11-12T00:54:44.153Z,99867.30
2018-11-12T00:57:12.600Z,99858.91
2018-11-12T00:59:41.106Z,99858.23
2018-11-12T01:02:09.622Z,99851.95
2018-11-12T01:04:38.289Z,99867.55
2018-11-12T01:07:06.697Z,99871.10
2018-11-12T01:09:35.643Z,99867.48
2018-11-12T01:12:04.789Z,99869.11
2018-11-12T01:14:33.288Z,99869.42
2018-11-12T01:17:02.007Z,99866.09
2018-11-12T01:19:30.696Z,99874.69
2018-11-12T01:21:59.438Z,99873.37
2018-11-12T01:24:28.075Z,99871.55
2018-11-12T01:26:56.489Z,99871.75
2018-11-12T01:29:25.136Z,99867.66
2018-11-12T01:31:53.656Z,99864.11
2018-11-12T01:34:22.101Z,99866.80
2018-11-12T01:36:50.691Z,99869.63
2018-11-12T01:39:19.159Z,99863.41
2018-11-12T01:41:47.664Z,99860.33
2018-11-12T01:44:16.086Z,99862.55
2018-11-12T01:46:44.639Z,99859.66
2018-11-12T01:49:13.117Z,99868.25
2018-11-12T01:51:41.685Z,99862.34
2018-11-12T01:54:10.129Z,99859.97
2018-11-12T01:56:38.965Z,99868.25
2018-11-12T01:59:07.482Z,99867.12
2018-11-12T02:01:36.043Z,99853.67
2018-11-12T02:04:05.637Z,99853.47
2018-11-12T02:06:34.108Z,99857.22
2018-11-12T02:09:02.799Z,99850.34
2018-11-12T02:11:31.256Z,99842.95
2018-11-12T02:13:59.895Z,99850.03
2018-11-12T02:16:28.649Z,99852.52
2018-11-12T02:18:57.262Z,99845.94
2018-11-12T02:21:25.856Z,99846.64
2018-11-12T02:23:54.447Z,99842.70
2018-11-12T02:26:22.952Z,99847.70
2018-11-12T02:28:51.454Z,99842.52
2018-11-12T02:31:20.104Z,99836.50
2018-11-12T02:33:48.852Z,99834.07
2018-11-12T02:36:18.434Z,99825.17
2018-11-12T02:38:47.045Z,99831.25
2018-11-12T02:41:15.488Z,99828.62
2018-11-12T02:43:44.084Z,99826.48
2018-11-12T02:46:12.572Z,99824.78
2018-11-12T02:48:41.037Z,99820.67
2018-11-12T02:51:09.483Z,99823.30
2018-11-12T02:53:38.969Z,99826.24
2018-11-12T02:56:11.185Z,99823.73
2018-11-12T02:58:39.761Z,99827.47
2018-11-12T03:01:08.554Z,99815.33
2018-11-12T03:03:37.090Z,99810.72
2018-11-12T03:06:05.608Z,99815.28
2018-11-12T03:08:34.082Z,99820.34
2018-11-12T03:11:02.645Z,99820.15
2018-11-12T03:13:31.238Z,99832.13
2018-11-12T03:15:59.760Z,99824.40
2018-11-12T03:18:28.357Z,99815.19
2018-11-12T03:20:56.802Z,99817.77
2018-11-12T03:23:25.325Z,99825.30
2018-11-12T03:25:53.773Z,99813.68
2018-11-12T03:28:22.244Z,99811.80
2018-11-12T03:30:50.720Z,99813.06
2018-11-12T03:33:19.430Z,99798.39
2018-11-12T03:35:47.894Z,99806.09
2018-11-12T03:38:16.338Z,99806.20
2018-11-12T03:40:45.254Z,99808.83
2018-11-12T03:43:13.758Z,99822.48
2018-11-12T03:45:42.207Z,99802.95
2018-11-12T03:48:10.691Z,99798.50
2018-11-12T03:50:39.188Z,99807.84
2018-11-12T03:53:08.041Z,99812.27
2018-11-12T03:55:36.641Z,99798.30
2018-11-12T03:58:05.705Z,99800.43
2018-11-12T04:00:34.402Z,99811.15
2018-11-12T04:03:06.877Z,99801.22
2018-11-12T04:05:35.569Z,99797.14
2018-11-12T04:08:11.299Z,99790.25
2018-11-12T04:10:40.259Z,99783.06
2018-11-12T04:13:08.909Z,99790.14
2018-11-12T04:15:37.568Z,99787.37
2018-11-12T04:18:06.058Z,99795.36
2018-11-12T04:20:34.657Z,99790.86
2018-11-12T04:23:03.841Z,99768.55
2018-11-12T04:25:34.147Z,99777.84
2018-11-12T04:28:02.785Z,99780.53
2018-11-12T04:30:31.218Z,99789.13
2018-11-12T04:32:59.771Z,99797.52
2018-11-12T04:35:28.292Z,99795.19
2018-11-12T04:37:56.989Z,99797.52
2018-11-12T04:40:25.637Z,99811.33
2018-11-12T04:42:54.602Z,99804.84
2018-11-12T04:45:23.886Z,99810.15
2018-11-12T04:47:53.054Z,99797.56
2018-11-12T04:50:23.030Z,99803.52
2018-11-12T04:52:51.976Z,99796.83
2018-11-12T04:55:21.193Z,99790.45
2018-11-12T04:57:49.672Z,99803.76
2018-11-12T05:00:21.603Z,99794.76
2018-11-12T05:02:50.232Z,99801.21
2018-11-12T05:05:20.130Z,99807.33
2018-11-12T05:07:48.684Z,99794.89
2018-11-12T05:10:19.605Z,99795.24
2018-11-12T05:12:48.749Z,99803.52
2018-11-12T05:15:22.033Z,99805.19
2018-11-12T05:17:50.557Z,99799.50
2018-11-12T05:20:34.169Z,99814.65
2018-11-12T05:23:02.620Z,99807.94
2018-11-12T05:25:31.048Z,99806.70
2018-11-12T05:27:59.647Z,99817.25
2018-11-12T05:30:28.899Z,99814.50
2018-11-12T05:32:57.984Z,99817.17
2018-11-12T05:35:27.619Z,99824.43
2018-11-12T05:37:56.222Z,99822.97
2018-11-12T05:40:26.696Z,99812.34
2018-11-12T05:42:55.345Z,99827.48
2018-11-12T05:45:25.242Z,99820.27
2018-11-12T05:47:53.787Z,99813.77
2018-11-12T05:50:25.697Z,99816.40
2018-11-12T05:52:55.797Z,99821.53
2018-11-12T05:55:25.558Z,99827.13
2018-11-12T05:57:54.365Z,99825.20
2018-11-12T06:00:26.265Z,99825.27
2018-11-12T06:02:55.296Z,99834.98
2018-11-12T06:05:24.234Z,99832.77
2018-11-12T06:07:52.709Z,99838.25
2018-11-12T06:10:25.554Z,99829.91
2018-11-12T06:12:53.980Z,99842.28
2018-11-12T06:15:23.372Z,99848.87
2018-11-12T06:17:52.291Z,99858.73
2018-11-12T06:20:23.963Z,99854.64
2018-11-12T06:22:53.173Z,99866.64
2018-11-12T06:25:23.283Z,99870.26
2018-11-12T06:27:52.132Z,99871.26
2018-11-12T06:30:23.603Z,99876.70
2018-11-12T06:32:52.119Z,99885.22
2018-11-12T06:35:21.089Z,99890.47
2018-11-12T06:37:51.046Z,99897.20
2018-11-12T06:40:21.026Z,99899.20
2018-11-12T06:42:49.666Z,99904.64
2018-11-12T06:45:19.932Z,99902.16
2018-11-12T06:47:51.056Z,99907.09
2018-11-12T06:50:22.007Z,99914.97
2018-11-12T06:52:50.817Z,99914.34
2018-11-12T06:55:19.786Z,99921.58
2018-11-12T06:57:49.697Z,99916.02
2018-11-12T07:00:25.128Z,99931.76
2018-11-12T07:02:53.883Z,99927.98
2018-11-12T07:05:22.470Z,99926.84
2018-11-12T07:07:51.080Z,99932.91
2018-11-12T07:10:21.347Z,99928.95
2018-11-12T07:12:56.976Z,99931.87
2018-11-12T07:15:31.311Z,99935.23
2018-11-12T07:18:15.612Z,99936.76
2018-11-12T07:20:44.334Z,99932.97
2018-11-12T07:23:13.246Z,99943.76
2018-11-12T07:25:42.103Z,99940.59
2018-11-12T07:28:10.794Z,99943.10
2018-11-12T07:30:39.480Z,99923.75
2018-11-12T07:33:08.053Z,99917.34
2018-11-12T07:35:36.778Z,99919.73
2018-11-12T07:38:05.940Z,99925.11
2018-11-12T07:40:34.479Z,99933.16
2018-11-12T07:43:02.951Z,99947.28
2018-11-12T07:45:31.358Z,99937.17
2018-11-12T07:47:59.855Z,99950.09
2018-11-12T07:50:29.496Z,99946.48
2018-11-12T07:52:58.041Z,99954.83
2018-11-12T07:55:27.608Z,99956.77
2018-11-12T07:57:56.996Z,99954.36
2018-11-12T08:00:26.818Z,99959.23
2018-11-12T08:03:00.954Z,99952.98
2018-11-12T08:05:29.387Z,99955.71
2018-11-12T08:07:57.820Z,99952.16
2018-11-12T08:10:26.357Z,99957.91
2018-11-12T08:12:55.125Z,99965.41
2018-11-12T08:15:23.722Z,99967.95
2018-11-12T08:17:52.177Z,99980.28
2018-11-12T08:20:22.789Z,99975.72
2018-11-12T08:22:51.783Z,99991.63
2018-11-12T08:25:20.417Z,99989.49
2018-11-12T08:27:49.792Z,99980.88
2018-11-12T08:30:21.557Z,99972.16
2018-11-12T08:32:51.397Z,99982.30
2018-11-12T08:35:23.244Z,99975.20
2018-11-12T08:37:52.089Z,99990.01
2018-11-12T08:40:21.944Z,99996.42
2018-11-12T08:42:50.732Z,99970.37
2018-11-12T08:45:19.170Z,99982.84
2018-11-12T08:47:49.073Z,99994.51
2018-11-12T08:50:19.198Z,99980.31
2018-11-12T08:52:48.577Z,99988.66
2018-11-12T08:55:20.409Z,99987.28
2018-11-12T08:57:51.127Z,99986.84
2018-11-12T09:00:21.999Z,99986.19
2018-11-12T09:02:50.722Z,99989.92
2018-11-12T09:05:20.437Z,99982.38
2018-11-12T09:07:50.461Z,99990.95
2018-11-12T09:10:21.926Z,99990.39
2018-11-12T09:12:50.400Z,99984.01
2018-11-12T09:15:18.911Z,99978.59
2018-11-12T09:17:48.000Z,99977.28
2018-11-12T09:20:17.960Z,99982.98
2018-11-12T09:22:46.652Z,99992.72
2018-11-12T09:25:18.434Z,99994.28
2018-11-12T09:27:47.090Z,99992.13
2018-11-12T09:30:22.045Z,99989.12
2018-11-12T09:32:50.595Z,99989.28
2018-11-12T09:35:21.228Z,99994.85
2018-11-12T09:37:50.554Z,99994.72
2018-11-12T09:40:28.420Z,99996.72
2018-11-12T09:42:57.026Z,99994.63
2018-11-12T09:45:25.743Z,99993.15
2018-11-12T09:47:54.567Z,99999.80
2018-11-12T09:50:24.874Z,99996.61
2018-11-12T09:53:46.899Z,99999.69
2018-11-12T09:56:27.678Z,99997.40
2018-11-12T09:58:56.658Z,99997.92
2018-11-12T10:01:25.824Z,100000.55
2018-11-12T10:03:54.747Z,99990.59
2018-11-12T10:06:24.667Z,100002.78
2018-11-12T10:08:54.121Z,99993.46
2018-11-12T10:11:22.514Z,99989.95
2018-11-12T10:13:52.421Z,99990.94
2018-11-12T10:16:19.842Z,99992.94
2018-11-12T10:18:45.651Z,99998.33
2018-11-12T10:21:14.076Z,99992.53
2018-11-12T10:23:42.625Z,100004.70
2018-11-12T10:26:11.274Z,99997.64
2018-11-12T10:28:39.768Z,100008.05
2018-11-12T10:31:08.619Z,99997.05
2018-11-12T10:33:37.017Z,99998.47
2018-11-12T10:36:06.340Z,100005.10
2018-11-12T10:38:34.823Z,100008.34
2018-11-12T10:41:03.298Z,100004.36
2018-11-12T10:43:31.805Z,99995.30
2018-11-12T10:46:00.235Z,99989.77
2018-11-12T10:48:29.040Z,100004.81
2018-11-12T10:51:05.030Z,100002.87
2018-11-12T10:53:25.916Z,100005.23
2018-11-12T10:55:54.513Z,100001.93
2018-11-12T10:58:23.748Z,99989.47
2018-11-12T11:00:57.839Z,99998.30
2018-11-12T11:03:31.038Z,99998.30
2018-11-12T11:05:59.697Z,99997.78
2018-11-12T11:08:28.799Z,100000.44
2018-11-12T11:10:57.257Z,100001.12
2018-11-12T11:13:25.730Z,99996.24
2018-11-12T11:15:54.270Z,99996.70
2018-11-12T11:18:24.013Z,100002.75
2018-11-12T11:20:52.430Z,100003.47
2018-11-12T11:23:20.956Z,99999.78
2018-11-12T11:25:49.386Z,100009.06
2018-11-12T11:28:17.859Z,100011.00
2018-11-12T11:30:46.343Z,100001.27
2018-11-12T11:33:14.818Z,100002.16
2018-11-12T11:35:47.206Z,100005.91
2018-11-12T11:38:15.651Z,100009.31
2018-11-12T11:40:44.233Z,100012.77
2018-11-12T11:43:12.713Z,100011.97
2018-11-12T11:45:41.228Z,100012.69
2018-11-12T11:48:09.808Z,100020.88
2018-11-12T11:50:38.253Z,100014.47
2018-11-12T11:53:07.315Z,100021.33
2018-11-12T11:55:35.746Z,100017.02
2018-11-12T11:58:04.239Z,100017.02
2018-11-12T12:00:32.713Z,100014.38
2018-11-12T12:03:01.520Z,100018.73
2018-11-12T12:05:29.904Z,100021.91
2018-11-12T12:07:58.516Z,100017.64
2018-11-12T12:10:27.141Z,100018.97
2018-11-12T12:12:55.574Z,100030.45
2018-11-12T12:15:24.271Z,100021.25
2018-11-12T12:17:53.081Z,100018.38
2018-11-12T12:20:23.531Z,100025.36
2018-11-12T12:22:52.382Z,100020.73
2018-11-12T12:25:21.206Z,100028.23
2018-11-12T12:27:50.064Z,100021.91
2018-11-12T12:30:19.946Z,100029.65
2018-11-12T12:32:49.396Z,100028.75
2018-11-12T12:35:18.045Z,100021.82
2018-11-12T12:37:46.951Z,100024.19
2018-11-12T12:40:17.126Z,100030.08
2018-11-12T12:42:45.549Z,100030.17
2018-11-12T12:45:15.514Z,100030.45
2018-11-12T12:47:44.276Z,100020.06
2018-11-12T12:50:13.766Z,100028.55
2018-11-12T12:52:42.508Z,100027.22
2018-11-12T12:55:12.091Z,100029.36
2018-11-12T12:57:41.475Z,100029.12
2018-11-12T13:00:15.054Z,100045.05
2018-11-12T13:02:43.863Z,100037.38
2018-11-12T13:05:12.357Z,100031.27
2018-11-12T13:07:41.262Z,100047.25
2018-11-12T13:10:11.751Z,100042.69
2018-11-12T13:12:40.399Z,100041.30
2018-11-12T13:15:11.080Z,100038.71
2018-11-12T13:17:39.640Z,100040.19
2018-11-12T13:20:10.282Z,100038.17
2018-11-12T13:22:38.772Z,100041.79
2018-11-12T13:25:08.215Z,100043.19
2018-11-12T13:27:36.819Z,100042.50
2018-11-12T13:30:11.612Z,100045.44
2018-11-12T13:32:40.609Z,100037.91
2018-11-12T13:35:11.084Z,100038.33
2018-11-12T13:37:39.803Z,100044.73
2018-11-12T13:40:13.031Z,100044.54
2018-11-12T13:42:42.910Z,100033.42
2018-11-12T13:45:11.646Z,100043.77
2018-11-12T13:47:40.071Z,100032.11
2018-11-12T13:50:14.130Z,100034.55
2018-11-12T13:52:42.804Z,100034.80
2018-11-12T13:55:12.399Z,100028.98
2018-11-12T13:57:40.993Z,100028.28
2018-11-12T14:00:12.470Z,100026.81
2018-11-12T14:02:41.624Z,100016.48
2018-11-12T14:05:12.511Z,100018.41
2018-11-12T14:07:41.576Z,100019.48
2018-11-12T14:10:12.238Z,100029.34
2018-11-12T14:12:41.416Z,100022.28
2018-11-12T14:15:12.436Z,100022.17
2018-11-12T14:17:41.648Z,100012.34
2018-11-12T14:20:10.252Z,100008.84
2018-11-12T14:22:39.019Z,100017.57
2018-11-12T14:25:09.670Z,100021.77
2018-11-12T14:27:38.102Z,100015.14
2018-11-12T14:30:09.040Z,100015.50
2018-11-12T14:32:37.520Z,100013.64
2018-11-12T14:35:07.387Z,100006.39
2018-11-12T14:37:36.041Z,100014.41
2018-11-12T14:40:06.482Z,100015.72
2018-11-12T14:42:35.267Z,100015.91
2018-11-12T14:45:04.819Z,100014.83
2018-11-12T14:47:33.530Z,100010.25
2018-11-12T14:50:02.215Z,100019.36
2018-11-12T14:52:30.730Z,100017.95
2018-11-12T14:54:59.310Z,100017.91
2018-11-12T14:57:28.104Z,100018.64
2018-11-12T14:59:56.794Z,100024.78
2018-11-12T15:02:26.822Z,100028.30
2018-11-12T15:04:56.403Z,100028.55
2018-11-12T15:07:25.117Z,100026.97
2018-11-12T15:09:53.479Z,100030.25
2018-11-12T15:12:21.984Z,100026.80
2018-11-12T15:14:50.784Z,100031.16
2018-11-12T15:17:19.180Z,100027.19
2018-11-12T15:19:47.594Z,100034.47
2018-11-12T15:22:16.167Z,100036.41
2018-11-12T15:24:44.581Z,100043.95
2018-11-12T15:27:12.980Z,100045.05
2018-11-12T15:29:41.401Z,100047.70
2018-11-12T15:32:09.879Z,100051.73
2018-11-12T15:34:38.477Z,100048.22
2018-11-12T15:37:07.505Z,100055.42
2018-11-12T15:39:35.906Z,100069.57
2018-11-12T15:42:04.540Z,100063.59
2018-11-12T15:44:32.980Z,100063.78
2018-11-12T15:47:01.672Z,100067.16
2018-11-12T15:49:30.568Z,100071.59
2018-11-12T15:51:59.591Z,100087.26
2018-11-12T15:54:28.127Z,100082.85
2018-11-12T15:56:56.761Z,100088.27
2018-11-12T15:59:25.418Z,100092.09
2018-11-12T16:01:54.420Z,100090.82
2018-11-12T16:04:22.898Z,100092.44
2018-11-12T16:06:51.332Z,100097.53
2018-11-12T16:09:19.991Z,100102.09
2018-11-12T16:11:48.695Z,100104.20
2018-11-12T16:14:17.302Z,100094.47
2018-11-12T16:16:45.819Z,100094.13
2018-11-12T16:19:14.455Z,100106.05
2018-11-12T16:21:43.055Z,100106.02
2018-11-12T16:24:11.650Z,100101.98
2018-11-12T16:26:40.509Z,100104.91
2018-11-12T16:29:09.439Z,100104.38
2018-11-12T16:31:38.053Z,100110.30
2018-11-12T16:34:07.103Z,100112.44
2018-11-12T16:36:36.873Z,100119.33
2018-11-12T16:39:09.136Z,100118.87
2018-11-12T16:41:39.335Z,100127.66
2018-11-12T16:44:08.606Z,100124.23
2018-11-12T16:46:37.381Z,100127.28
2018-11-12T16:49:06.198Z,100130.88
2018-11-12T16:51:35.731Z,100134.79
2018-11-12T16:54:05.148Z,100143.42
2018-11-12T16:56:33.652Z,100146.50
2018-11-12T16:59:02.702Z,100148.87
2018-11-12T17:01:32.259Z,100155.70
2018-11-12T17:04:00.927Z,100158.92
2018-11-12T17:06:29.752Z,100158.69
2018-11-12T17:08:58.849Z,100160.27
2018-11-12T17:11:27.772Z,100156.78
2018-11-12T17:13:56.356Z,100154.59
2018-11-12T17:16:24.810Z,100163.11
2018-11-12T17:18:54.610Z,100171.04
2018-11-12T17:21:23.512Z,100171.20
2018-11-12T17:23:52.623Z,100172.77
2018-11-12T17:26:21.512Z,100176.20
2018-11-12T17:28:49.937Z,100177.55
2018-11-12T17:31:18.668Z,100178.29
2018-11-12T17:33:47.096Z,100175.48
2018-11-12T17:36:15.763Z,100184.53
2018-11-12T17:38:44.283Z,100181.91
2018-11-12T17:41:12.840Z,100183.48
2018-11-12T17:43:41.309Z,100190.52
2018-11-12T17:46:09.790Z,100198.91
2018-11-12T17:48:38.370Z,100195.77
2018-11-12T17:51:07.004Z,100198.12
2018-11-12T17:53:35.453Z,100193.14
2018-11-12T17:56:04.254Z,100201.17
2018-11-12T17:58:32.847Z,100201.81
2018-11-12T18:01:01.400Z,100203.23
2018-11-12T18:03:29.830Z,100208.95
2018-11-12T18:05:58.261Z,100202.42
2018-11-12T18:08:28.656Z,100199.91
2018-11-12T18:10:57.019Z,100205.59
2018-11-12T18:13:25.535Z,100208.66
2018-11-12T18:15:54.965Z,100210.88
2018-11-12T18:18:23.515Z,100216.59
2018-11-12T18:20:52.008Z,100215.23
2018-11-12T18:23:20.541Z,100217.97
2018-11-12T18:25:49.954Z,100213.28
2018-11-12T18:28:18.561Z,100217.36
2018-11-12T18:30:47.477Z,100219.88
2018-11-12T18:33:15.817Z,100224.48
2018-11-12T18:35:44.755Z,100232.28
2018-11-12T18:38:13.541Z,100230.05
2018-11-12T18:40:42.969Z,100236.75
2018-11-12T18:43:11.531Z,100243.77
2018-11-12T18:45:39.958Z,100243.85
2018-11-12T18:48:08.720Z,100245.28
2018-11-12T18:50:37.495Z,100253.59
2018-11-12T18:53:05.974Z,100250.25
2018-11-12T18:55:34.714Z,100244.84
2018-11-12T18:58:03.600Z,100242.78
2018-11-12T19:00:33.123Z,100232.11
2018-11-12T19:03:01.850Z,100238.31
2018-11-12T19:05:30.373Z,100237.67
2018-11-12T19:08:00.265Z,100239.10
2018-11-12T19:10:30.116Z,100245.78
2018-11-12T19:12:58.941Z,100244.06
2018-11-12T19:15:29.402Z,100239.36
2018-11-12T19:18:00.332Z,100236.58
2018-11-12T19:20:28.957Z,100232.02
2018-11-12T19:22:57.510Z,100243.59
2018-11-12T19:25:26.131Z,100238.52
2018-11-12T19:27:54.636Z,100243.29
2018-11-12T19:30:24.252Z,100249.59
2018-11-12T19:32:52.653Z,100249.28
2018-11-12T19:35:22.803Z,100256.88
2018-11-12T19:37:51.237Z,100253.73
2018-11-12T19:40:21.238Z,100251.08
2018-11-12T19:42:54.919Z,100254.74
2018-11-12T19:45:23.512Z,100260.53
2018-11-12T19:47:53.054Z,100257.58
2018-11-12T19:50:23.048Z,100262.77
2018-11-12T19:52:53.048Z,100254.33
2018-11-12T19:55:21.478Z,100254.33
2018-11-12T19:57:50.226Z,100255.34
2018-11-12T20:00:20.438Z,100259.31
2018-11-12T20:02:49.883Z,100257.34
2018-11-12T20:05:18.479Z,100258.16
2018-11-12T20:07:47.155Z,100255.05
2018-11-12T20:10:17.524Z,100264.09
2018-11-12T20:12:46.148Z,100263.88
2018-11-12T20:15:16.211Z,100273.12
2018-11-12T20:17:46.123Z,100276.89
2018-11-12T20:20:21.172Z,100285.93
2018-11-12T20:22:50.121Z,100284.95
2018-11-12T20:25:19.239Z,100279.16
2018-11-12T20:27:48.761Z,100274.17
2018-11-12T20:30:22.236Z,100271.33
2018-11-12T20:32:50.897Z,100275.91
2018-11-12T20:35:20.015Z,100271.27
2018-11-12T20:37:48.628Z,100271.88
2018-11-12T20:40:17.298Z,100277.45
2018-11-12T20:42:46.542Z,100278.07
2018-11-12T20:45:16.743Z,100281.73
2018-11-12T20:47:46.749Z,100283.35
2018-11-12T20:50:15.778Z,100277.26
2018-11-12T20:52:44.611Z,100282.03
2018-11-12T20:55:14.143Z,100283.05
2018-11-12T20:57:42.893Z,100282.74
2018-11-12T21:00:15.031Z,100287.31
2018-11-12T21:02:45.023Z,100291.41
2018-11-12T21:05:14.188Z,100287.75
2018-11-12T21:07:43.626Z,100285.92
2018-11-12T21:10:14.424Z,100293.14
2018-11-12T21:12:43.149Z,100295.48
2018-11-12T21:15:13.035Z,100301.27
2018-11-12T21:17:41.846Z,100299.34
2018-11-12T21:20:17.003Z,100298.22
2018-11-12T21:22:45.461Z,100296.26
2018-11-12T21:25:15.309Z,100294.53
2018-11-12T21:27:43.994Z,100302.25
2018-11-12T21:30:16.677Z,100307.03
2018-11-12T21:32:45.411Z,100300.22
2018-11-12T21:35:13.970Z,100301.84
2018-11-12T21:37:42.592Z,100304.48
2018-11-12T21:40:14.508Z,100306.45
2018-11-12T21:42:43.157Z,100307.06
2018-11-12T21:45:13.813Z,100302.08
2018-11-12T21:47:42.811Z,100317.05
2018-11-12T21:50:13.468Z,100310.24
2018-11-12T21:52:41.982Z,100311.06
2018-11-12T21:55:11.207Z,100318.98
2018-11-12T21:57:40.187Z,100322.44
2018-11-12T22:00:30.453Z,100325.90
2018-11-12T22:03:00.202Z,100326.09
2018-11-12T22:05:29.827Z,100319.49
2018-11-12T22:07:58.246Z,100326.09
2018-11-12T22:10:27.075Z,100323.97
2018-11-12T22:12:55.670Z,100321.53
2018-11-12T22:15:24.212Z,100327.48
2018-11-12T22:17:52.581Z,100320.27
2018-11-12T22:20:22.645Z,100327.39
2018-11-12T22:22:51.088Z,100327.59
2018-11-12T22:25:20.702Z,100333.55
2018-11-12T22:27:49.925Z,100322.00
2018-11-12T22:30:20.002Z,100312.92
2018-11-12T22:32:49.751Z,100329.92
2018-11-12T22:35:18.218Z,100341.11
2018-11-12T22:37:47.146Z,100338.47
2018-11-12T22:40:16.338Z,100345.06
2018-11-12T22:42:45.643Z,100340.09
2018-11-12T22:45:15.425Z,100349.34
2018-11-12T22:47:44.545Z,100351.67
2018-11-12T22:50:13.146Z,100347.41
2018-11-12T22:52:42.232Z,100355.33
2018-11-12T22:55:12.051Z,100351.88
2018-11-12T22:57:40.661Z,100356.34
2018-11-12T23:00:25.643Z,100354.52
2018-11-12T23:02:54.372Z,100356.52
2018-11-12T23:05:23.077Z,100362.51
2018-11-12T23:07:52.259Z,100374.30
2018-11-12T23:10:20.972Z,100378.25
2018-11-12T23:12:49.432Z,100368.06
2018-11-12T23:15:18.541Z,100383.41
2018-11-12T23:17:46.984Z,100382.98
2018-11-12T23:20:17.581Z,100381.02
2018-11-12T23:22:46.741Z,100378.27
2018-11-12T23:25:15.205Z,100379.05
2018-11-12T23:27:44.406Z,100389.47
2018-11-12T23:30:14.789Z,100378.96
2018-11-12T23:32:43.313Z,100384.45
2018-11-12T23:35:13.862Z,100387.95
2018-11-12T23:37:43.084Z,100397.59
2018-11-12T23:40:11.946Z,100395.97
2018-11-12T23:42:40.854Z,100402.26
2018-11-12T23:45:09.363Z,100397.80
2018-11-12T23:47:38.125Z,100399.11
2018-11-12T23:50:13.013Z,100387.23
2018-11-12T23:52:56.374Z,100394.34
2018-11-12T23:55:24.788Z,100398.30
2018-11-12T23:57:53.256Z,100396.47
