createdAt,value
2019-05-29T00:00:59.461Z,84.90
2019-05-29T00:03:27.992Z,85.20
2019-05-29T00:05:56.561Z,86.20
2019-05-29T00:08:25.109Z,86.40
2019-05-29T00:10:53.662Z,87.10
2019-05-29T00:13:22.232Z,87.40
2019-05-29T00:15:50.770Z,86.70
2019-05-29T00:18:19.326Z,85.60
2019-05-29T00:20:47.997Z,85.70
2019-05-29T00:23:16.618Z,85.70
2019-05-29T00:25:45.179Z,85.60
2019-05-29T00:28:14.870Z,84.60
2019-05-29T00:30:43.611Z,84.60
2019-05-29T00:33:12.218Z,85.50
2019-05-29T00:35:40.778Z,85.50
2019-05-29T00:38:10.522Z,85.80
2019-05-29T00:40:39.669Z,85.80
2019-05-29T00:43:09.153Z,85.90
2019-05-29T00:45:38.022Z,85.00
2019-05-29T00:48:07.615Z,85.00
2019-05-29T00:50:36.554Z,84.00
2019-05-29T00:53:05.242Z,84.40
2019-05-29T00:55:33.807Z,83.50
2019-05-29T00:58:02.731Z,83.50
2019-05-29T01:00:31.284Z,82.10
2019-05-29T01:02:59.828Z,81.80
2019-05-29T01:05:28.427Z,82.00
2019-05-29T01:07:56.982Z,81.50
2019-05-29T01:10:25.665Z,80.60
2019-05-29T01:12:54.676Z,80.60
2019-05-29T01:15:24.846Z,80.80
2019-05-29T01:17:53.410Z,80.40
2019-05-29T01:20:22.114Z,80.40
2019-05-29T01:22:50.691Z,80.60
2019-05-29T01:25:20.518Z,80.50
2019-05-29T01:27:49.467Z,80.50
2019-05-29T01:30:19.352Z,79.70
2019-05-29T01:32:48.026Z,79.20
2019-05-29T01:35:17.761Z,78.60
2019-05-29T01:37:46.446Z,78.60
2019-05-29T01:40:22.162Z,78.40
2019-05-29T01:42:45.804Z,78.10
2019-05-29T01:45:15.408Z,78.40
2019-05-29T01:47:44.435Z,78.80
2019-05-29T01:50:15.575Z,79.50
2019-05-29T01:52:44.210Z,79.80
2019-05-29T01:55:13.299Z,80.30
2019-05-29T01:57:41.885Z,80.60
2019-05-29T02:00:11.161Z,81.20
2019-05-29T02:02:40.287Z,82.00
2019-05-29T02:05:09.289Z,81.80
2019-05-29T02:07:37.848Z,81.40
2019-05-29T02:10:09.883Z,81.20
2019-05-29T02:12:38.507Z,81.00
2019-05-29T02:15:22.975Z,80.90
2019-05-29T02:17:38.620Z,81.60
2019-05-29T02:20:08.400Z,81.90
2019-05-29T02:22:37.039Z,82.10
2019-05-29T02:25:07.434Z,82.10
2019-05-29T02:27:35.989Z,81.00
2019-05-29T02:30:07.673Z,80.20
2019-05-29T02:32:37.030Z,79.50
2019-05-29T02:35:06.961Z,79.80
2019-05-29T02:37:35.575Z,79.50
2019-05-29T02:40:06.455Z,79.00
2019-05-29T02:42:35.451Z,78.90
2019-05-29T02:45:08.044Z,79.10
2019-05-29T02:47:36.613Z,79.10
2019-05-29T02:50:08.849Z,79.50
2019-05-29T02:52:37.419Z,79.20
2019-05-29T02:55:08.630Z,78.60
2019-05-29T02:57:37.211Z,78.90
2019-05-29T03:00:08.255Z,78.60
2019-05-29T03:02:36.855Z,78.90
2019-05-29T03:05:07.818Z,79.60
2019-05-29T03:07:36.562Z,79.80
2019-05-29T03:10:07.727Z,80.00
2019-05-29T03:12:37.245Z,80.40
2019-05-29T03:15:06.936Z,80.90
2019-05-29T03:17:35.477Z,81.10
2019-05-29T03:20:05.791Z,81.10
2019-05-29T03:22:35.386Z,79.90
2019-05-29T03:25:06.859Z,79.20
2019-05-29T03:27:35.432Z,78.80
2019-05-29T03:30:06.338Z,78.60
2019-05-29T03:32:43.562Z,78.80
2019-05-29T03:35:06.632Z,77.90
2019-05-29T03:37:35.203Z,78.00
2019-05-29T03:40:06.881Z,77.70
2019-05-29T03:42:35.685Z,77.80
2019-05-29T03:45:05.890Z,77.70
2019-05-29T03:47:35.104Z,79.70
2019-05-29T03:50:06.928Z,80.10
2019-05-29T03:52:35.479Z,81.70
2019-05-29T03:55:06.490Z,81.80
2019-05-29T03:57:35.814Z,82.10
2019-05-29T04:00:06.707Z,82.50
2019-05-29T04:02:36.155Z,82.40
2019-05-29T04:05:06.584Z,82.90
2019-05-29T04:07:35.668Z,83.60
2019-05-29T04:10:08.111Z,83.70
2019-05-29T04:12:38.067Z,84.20
2019-05-29T04:15:08.118Z,83.90
2019-05-29T04:17:38.282Z,83.60
2019-05-29T04:20:07.691Z,84.50
2019-05-29T04:22:41.959Z,85.20
2019-05-29T04:25:11.380Z,85.10
2019-05-29T04:27:42.974Z,85.10
2019-05-29T04:30:13.370Z,85.00
2019-05-29T04:32:41.987Z,83.60
2019-05-29T04:35:11.102Z,84.10
2019-05-29T04:37:40.132Z,84.40
2019-05-29T04:40:09.897Z,83.90
2019-05-29T04:42:40.119Z,83.90
2019-05-29T04:45:10.794Z,84.30
2019-05-29T04:47:39.677Z,84.00
2019-05-29T04:50:09.389Z,84.10
2019-05-29T04:52:39.866Z,84.40
2019-05-29T04:55:08.882Z,84.00
2019-05-29T04:57:37.542Z,84.60
2019-05-29T05:00:10.034Z,83.40
2019-05-29T05:02:39.395Z,81.90
2019-05-29T05:05:08.640Z,81.90
2019-05-29T05:07:37.487Z,81.50
2019-05-29T05:10:08.564Z,81.60
2019-05-29T05:12:37.866Z,80.80
2019-05-29T05:15:08.125Z,80.50
2019-05-29T05:17:37.927Z,80.80
2019-05-29T05:20:07.373Z,80.80
2019-05-29T05:22:36.381Z,78.40
2019-05-29T05:25:08.163Z,78.10
2019-05-29T05:27:36.883Z,76.40
2019-05-29T05:30:09.425Z,77.00
2019-05-29T05:32:38.859Z,76.40
2019-05-29T05:35:08.254Z,76.00
2019-05-29T05:37:37.013Z,76.20
2019-05-29T05:40:07.450Z,74.70
2019-05-29T05:42:37.131Z,75.20
2019-05-29T05:45:26.314Z,75.10
2019-05-29T05:47:56.884Z,75.10
2019-05-29T05:50:20.085Z,75.20
2019-05-29T05:52:48.640Z,76.40
2019-05-29T05:55:17.439Z,76.30
2019-05-29T05:57:46.006Z,76.90
2019-05-29T06:00:16.895Z,77.10
2019-05-29T06:02:45.501Z,78.50
2019-05-29T06:05:14.721Z,78.00
2019-05-29T06:07:43.293Z,77.80
2019-05-29T06:10:12.283Z,76.80
2019-05-29T06:12:40.841Z,75.50
2019-05-29T06:15:09.731Z,76.10
2019-05-29T06:17:38.742Z,76.70
2019-05-29T06:20:08.314Z,77.00
2019-05-29T06:22:37.023Z,76.00
2019-05-29T06:25:09.466Z,74.80
2019-05-29T06:27:39.189Z,76.30
2019-05-29T06:30:09.067Z,76.20
2019-05-29T06:32:37.630Z,76.60
2019-05-29T06:35:06.961Z,77.00
2019-05-29T06:37:35.624Z,77.20
2019-05-29T06:40:06.071Z,76.60
2019-05-29T06:42:35.713Z,77.50
2019-05-29T06:45:07.671Z,76.80
2019-05-29T06:47:36.630Z,76.20
2019-05-29T06:50:07.098Z,74.30
2019-05-29T06:52:37.389Z,74.60
2019-05-29T06:55:07.772Z,76.00
2019-05-29T06:57:36.339Z,77.40
2019-05-29T07:00:08.285Z,77.90
2019-05-29T07:02:36.831Z,77.20
2019-05-29T07:05:06.962Z,76.80
2019-05-29T07:07:36.062Z,77.10
2019-05-29T07:10:06.508Z,77.10
2019-05-29T07:12:36.278Z,76.80
2019-05-29T07:15:07.302Z,76.50
2019-05-29T07:17:36.276Z,76.80
2019-05-29T07:20:07.336Z,78.50
2019-05-29T07:22:36.969Z,77.90
2019-05-29T07:25:09.212Z,78.30
2019-05-29T07:27:38.821Z,78.60
2019-05-29T07:30:08.434Z,79.40
2019-05-29T07:32:38.720Z,78.70
2019-05-29T07:35:07.554Z,78.10
2019-05-29T07:37:37.554Z,78.50
2019-05-29T07:40:07.878Z,79.60
2019-05-29T07:42:36.521Z,79.40
2019-05-29T07:45:08.162Z,81.50
2019-05-29T07:47:38.142Z,81.90
2019-05-29T07:50:08.075Z,81.10
2019-05-29T07:52:36.834Z,80.40
2019-05-29T07:55:08.128Z,80.40
2019-05-29T07:57:36.747Z,80.20
2019-05-29T08:00:08.297Z,80.20
2019-05-29T08:02:36.848Z,80.10
2019-05-29T08:05:07.161Z,81.10
2019-05-29T08:07:35.690Z,81.90
2019-05-29T08:10:06.179Z,81.20
2019-05-29T08:12:34.747Z,80.40
2019-05-29T08:15:03.473Z,80.40
2019-05-29T08:17:32.053Z,77.90
2019-05-29T08:20:07.114Z,77.90
2019-05-29T08:22:34.440Z,77.90
2019-05-29T08:25:01.169Z,78.10
2019-05-29T08:27:29.742Z,74.20
2019-05-29T08:29:58.326Z,75.30
2019-05-29T08:32:26.871Z,75.70
2019-05-29T08:34:55.437Z,74.20
2019-05-29T08:37:24.252Z,75.40
2019-05-29T08:39:53.174Z,74.70
2019-05-29T08:42:23.541Z,73.00
2019-05-29T08:44:52.062Z,73.00
2019-05-29T08:47:20.708Z,75.10
2019-05-29T08:49:51.634Z,75.10
2019-05-29T08:52:19.601Z,76.60
2019-05-29T08:54:48.250Z,75.80
2019-05-29T08:57:16.875Z,74.90
2019-05-29T08:59:46.381Z,77.00
2019-05-29T09:02:15.131Z,78.00
2019-05-29T09:04:44.684Z,74.50
2019-05-29T09:07:13.698Z,77.00
2019-05-29T09:09:42.948Z,77.60
2019-05-29T09:12:11.546Z,75.80
2019-05-29T09:14:40.233Z,75.80
2019-05-29T09:17:08.847Z,74.20
2019-05-29T09:19:37.427Z,75.00
2019-05-29T09:22:06.072Z,73.40
2019-05-29T09:24:34.630Z,73.70
2019-05-29T09:27:03.252Z,75.00
2019-05-29T09:29:31.907Z,74.50
2019-05-29T09:32:00.478Z,74.60
2019-05-29T09:34:29.047Z,71.20
2019-05-29T09:36:57.636Z,68.20
2019-05-29T09:39:26.200Z,67.60
2019-05-29T09:41:54.770Z,67.00
2019-05-29T09:44:36.071Z,67.80
2019-05-29T09:46:53.672Z,67.30
2019-05-29T09:49:22.227Z,66.00
2019-05-29T09:51:52.478Z,65.70
2019-05-29T09:54:21.048Z,67.50
2019-05-29T09:56:49.675Z,64.70
2019-05-29T09:59:18.231Z,63.70
2019-05-29T10:01:46.791Z,65.40
2019-05-29T10:04:15.364Z,64.70
2019-05-29T10:06:44.012Z,66.20
2019-05-29T10:09:12.571Z,63.90
2019-05-29T10:11:41.145Z,59.90
2019-05-29T10:14:09.716Z,60.60
2019-05-29T10:16:38.283Z,63.20
2019-05-29T10:19:06.917Z,63.20
2019-05-29T10:21:40.498Z,62.60
2019-05-29T10:24:06.204Z,66.30
2019-05-29T10:26:34.852Z,65.20
2019-05-29T10:32:52.947Z,62.20
2019-05-29T10:34:21.378Z,63.60
2019-05-29T10:36:52.911Z,61.80
2019-05-29T10:39:20.227Z,62.70
2019-05-29T10:41:48.921Z,65.20
2019-05-29T10:44:17.575Z,64.70
2019-05-29T10:46:49.032Z,63.50
2019-05-29T10:49:17.527Z,64.70
2019-05-29T10:52:00.334Z,65.50
2019-05-29T10:54:16.406Z,66.20
2019-05-29T10:56:46.402Z,69.50
2019-05-29T10:59:15.196Z,73.70
2019-05-29T11:01:44.992Z,71.60
2019-05-29T11:04:13.974Z,68.50
2019-05-29T11:06:42.546Z,65.90
2019-05-29T11:09:11.088Z,66.80
2019-05-29T11:11:39.674Z,67.50
2019-05-29T11:14:09.191Z,67.50
2019-05-29T11:16:39.854Z,66.10
2019-05-29T11:19:07.983Z,64.00
2019-05-29T11:21:36.638Z,63.90
2019-05-29T11:24:06.348Z,65.20
2019-05-29T11:26:35.344Z,67.10
2019-05-29T11:29:03.960Z,65.80
2019-05-29T11:31:32.636Z,65.00
2019-05-29T11:34:01.186Z,59.60
2019-05-29T11:36:29.750Z,59.50
2019-05-29T11:39:03.248Z,60.20
2019-05-29T11:41:28.610Z,59.00
2019-05-29T11:43:57.144Z,59.10
2019-05-29T11:46:25.695Z,57.30
2019-05-29T11:48:55.279Z,56.00
2019-05-29T11:51:24.001Z,56.50
2019-05-29T11:53:53.442Z,58.50
2019-05-29T11:56:22.051Z,61.40
2019-05-29T11:58:50.858Z,62.30
2019-05-29T12:01:19.499Z,60.90
2019-05-29T12:04:13.318Z,61.60
2019-05-29T12:06:18.283Z,62.70
2019-05-29T12:08:46.813Z,60.20
2019-05-29T12:11:15.386Z,61.70
2019-05-29T12:13:44.046Z,59.50
2019-05-29T12:16:12.727Z,59.10
2019-05-29T12:18:41.306Z,60.90
2019-05-29T12:21:09.854Z,60.20
2019-05-29T12:23:38.399Z,59.10
2019-05-29T12:26:21.869Z,60.80
2019-05-29T12:28:37.470Z,64.10
2019-05-29T12:31:06.107Z,58.60
2019-05-29T12:33:34.683Z,58.10
2019-05-29T12:36:03.436Z,61.60
2019-05-29T12:38:32.066Z,63.50
2019-05-29T12:41:01.776Z,63.20
2019-05-29T12:43:30.834Z,61.20
2019-05-29T12:46:00.101Z,58.80
2019-05-29T12:48:28.817Z,54.90
2019-05-29T12:50:58.265Z,54.30
2019-05-29T12:53:30.763Z,57.70
2019-05-29T12:55:58.345Z,55.50
2019-05-29T12:58:27.353Z,57.10
2019-05-29T13:00:56.409Z,56.10
2019-05-29T13:03:25.432Z,57.10
2019-05-29T13:05:54.193Z,56.70
2019-05-29T13:08:22.863Z,54.40
2019-05-29T13:10:51.557Z,54.10
2019-05-29T13:13:20.186Z,53.00
2019-05-29T13:15:48.849Z,52.90
2019-05-29T13:18:17.411Z,55.00
2019-05-29T13:20:46.028Z,55.00
2019-05-29T13:23:14.937Z,52.90
2019-05-29T13:25:43.485Z,52.60
2019-05-29T13:28:12.034Z,55.50
2019-05-29T13:30:40.714Z,54.00
2019-05-29T13:33:09.413Z,53.00
2019-05-29T13:35:38.187Z,57.20
2019-05-29T13:38:07.364Z,57.90
2019-05-29T13:40:36.156Z,56.20
2019-05-29T13:43:13.114Z,52.30
2019-05-29T13:45:35.228Z,55.30
2019-05-29T13:48:05.245Z,53.40
2019-05-29T13:50:34.195Z,54.10
2019-05-29T13:53:03.546Z,56.20
2019-05-29T13:55:32.287Z,55.00
2019-05-29T13:58:01.850Z,54.80
2019-05-29T14:00:34.382Z,55.50
2019-05-29T14:03:02.462Z,52.00
2019-05-29T14:05:31.213Z,50.40
2019-05-29T14:08:00.608Z,50.50
2019-05-29T14:10:29.746Z,51.10
2019-05-29T14:12:58.927Z,53.10
2019-05-29T14:15:27.669Z,53.50
2019-05-29T14:17:56.238Z,51.80
2019-05-29T14:20:25.444Z,50.90
2019-05-29T14:22:54.047Z,54.30
2019-05-29T14:25:22.621Z,53.40
2019-05-29T14:27:51.222Z,55.40
2019-05-29T14:30:20.195Z,54.90
2019-05-29T14:32:48.889Z,57.00
2019-05-29T14:35:17.602Z,57.20
2019-05-29T14:37:46.352Z,57.30
2019-05-29T14:40:15.713Z,58.20
2019-05-29T14:42:44.395Z,59.50
2019-05-29T14:45:14.751Z,61.50
2019-05-29T14:47:43.410Z,60.00
2019-05-29T14:50:13.375Z,61.60
2019-05-29T14:52:42.122Z,62.30
2019-05-29T14:55:17.465Z,61.10
2019-05-29T14:57:42.850Z,61.50
2019-05-29T15:00:22.897Z,61.80
2019-05-29T15:02:43.337Z,60.90
2019-05-29T15:05:14.660Z,59.90
2019-05-29T15:07:42.777Z,59.20
2019-05-29T15:10:23.895Z,59.30
2019-05-29T15:12:42.441Z,60.10
2019-05-29T15:15:14.322Z,60.30
2019-05-29T15:17:42.433Z,61.00
2019-05-29T15:20:14.436Z,60.00
2019-05-29T15:22:43.152Z,60.80
2019-05-29T15:25:19.940Z,61.60
2019-05-29T15:27:42.515Z,58.90
2019-05-29T15:30:18.136Z,57.10
2019-05-29T15:32:43.105Z,57.90
2019-05-29T15:35:16.032Z,58.90
2019-05-29T15:37:42.519Z,59.20
2019-05-29T15:40:12.875Z,59.60
2019-05-29T15:42:41.489Z,56.70
2019-05-29T15:45:12.365Z,51.70
2019-05-29T15:47:40.959Z,51.80
2019-05-29T15:50:11.470Z,54.60
2019-05-29T15:52:40.264Z,54.20
2019-05-29T15:55:27.352Z,53.60
2019-05-29T15:57:40.393Z,53.20
2019-05-29T16:00:11.354Z,53.40
2019-05-29T16:02:40.290Z,53.70
2019-05-29T16:05:10.902Z,54.90
2019-05-29T16:07:41.994Z,56.40
2019-05-29T16:10:16.291Z,57.30
2019-05-29T16:12:43.796Z,58.20
2019-05-29T16:15:17.201Z,53.70
2019-05-29T16:17:46.092Z,55.10
2019-05-29T16:20:16.332Z,55.50
2019-05-29T16:22:45.057Z,54.50
2019-05-29T16:25:14.985Z,53.10
2019-05-29T16:27:43.729Z,56.20
2019-05-29T16:30:13.577Z,53.90
2019-05-29T16:32:42.393Z,52.30
2019-05-29T16:35:13.068Z,53.00
2019-05-29T16:37:41.800Z,54.20
2019-05-29T16:40:12.187Z,54.60
2019-05-29T16:42:40.742Z,53.60
2019-05-29T16:45:12.077Z,52.60
2019-05-29T16:47:40.849Z,52.50
2019-05-29T16:50:10.144Z,53.10
2019-05-29T16:52:39.093Z,55.50
2019-05-29T16:55:08.695Z,52.50
2019-05-29T16:57:37.367Z,52.00
2019-05-29T17:00:08.467Z,46.80
2019-05-29T17:02:37.012Z,45.60
2019-05-29T17:05:07.250Z,44.50
2019-05-29T17:07:35.921Z,44.70
2019-05-29T17:10:07.474Z,45.00
2019-05-29T17:12:36.099Z,42.20
2019-05-29T17:15:10.917Z,44.10
2019-05-29T17:17:40.036Z,42.80
2019-05-29T17:20:10.426Z,42.10
2019-05-29T17:22:39.372Z,44.50
2019-05-29T17:25:10.043Z,45.10
2019-05-29T17:27:38.575Z,43.90
2019-05-29T17:30:08.882Z,43.00
2019-05-29T17:32:37.461Z,43.40
2019-05-29T17:35:07.124Z,43.90
2019-05-29T17:37:35.667Z,43.60
2019-05-29T17:40:06.486Z,45.70
2019-05-29T17:42:35.036Z,43.50
2019-05-29T17:45:05.550Z,43.10
2019-05-29T17:47:34.328Z,44.20
2019-05-29T17:50:03.617Z,45.20
2019-05-29T17:52:32.448Z,45.40
2019-05-29T17:55:01.088Z,46.80
2019-05-29T17:57:29.643Z,47.30
2019-05-29T17:59:58.319Z,47.80
2019-05-29T18:02:26.957Z,50.40
2019-05-29T18:04:55.550Z,50.90
2019-05-29T18:07:24.834Z,51.40
2019-05-29T18:09:53.912Z,53.00
2019-05-29T18:12:22.936Z,56.10
2019-05-29T18:14:51.922Z,58.20
2019-05-29T18:17:21.390Z,59.60
2019-05-29T18:19:49.948Z,61.50
2019-05-29T18:22:19.560Z,62.40
2019-05-29T18:24:48.434Z,65.70
2019-05-29T18:27:17.904Z,66.50
2019-05-29T18:29:46.846Z,65.90
2019-05-29T18:32:15.416Z,66.70
2019-05-29T18:34:44.046Z,67.60
2019-05-29T18:37:13.067Z,68.40
2019-05-29T18:39:42.082Z,68.40
2019-05-29T18:42:12.245Z,69.50
2019-05-29T18:44:41.025Z,71.90
2019-05-29T18:47:09.641Z,73.50
2019-05-29T18:49:38.248Z,72.70
2019-05-29T18:52:07.527Z,73.60
2019-05-29T18:54:45.653Z,74.10
2019-05-29T18:57:16.212Z,74.10
2019-05-29T18:59:45.161Z,75.50
2019-05-29T19:02:13.744Z,75.70
2019-05-29T19:04:42.295Z,75.40
2019-05-29T19:07:10.861Z,74.90
2019-05-29T19:09:39.484Z,74.30
2019-05-29T19:12:08.115Z,74.80
2019-05-29T19:14:36.816Z,75.00
2019-05-29T19:17:05.510Z,75.70
2019-05-29T19:19:34.074Z,76.00
2019-05-29T19:22:02.760Z,76.20
2019-05-29T19:24:32.687Z,75.70
2019-05-29T19:27:02.003Z,76.20
2019-05-29T19:29:31.247Z,77.20
2019-05-29T19:32:00.686Z,77.80
2019-05-29T19:34:29.471Z,77.90
2019-05-29T19:36:59.028Z,78.00
2019-05-29T19:39:30.291Z,78.50
2019-05-29T19:41:59.103Z,79.90
2019-05-29T19:44:28.341Z,80.20
2019-05-29T19:46:58.667Z,79.90
2019-05-29T19:49:27.358Z,80.20
2019-05-29T19:51:57.117Z,80.20
2019-05-29T19:54:25.679Z,81.70
2019-05-29T19:56:54.228Z,82.30
2019-05-29T19:59:22.873Z,82.50
2019-05-29T20:01:51.430Z,82.40
2019-05-29T20:04:20.067Z,83.50
2019-05-29T20:06:49.078Z,83.80
2019-05-29T20:09:17.714Z,84.50
2019-05-29T20:11:46.294Z,84.30
2019-05-29T20:14:14.957Z,84.60
2019-05-29T20:16:43.510Z,85.20
2019-05-29T20:19:12.178Z,85.10
2019-05-29T20:21:40.883Z,85.50
2019-05-29T20:24:09.503Z,86.40
2019-05-29T20:26:39.316Z,86.90
2019-05-29T20:29:08.353Z,87.30
2019-05-29T20:31:36.920Z,87.90
2019-05-29T20:34:05.565Z,88.30
2019-05-29T20:36:35.158Z,87.90
2019-05-29T20:39:08.993Z,87.70
2019-05-29T20:41:39.078Z,88.50
2019-05-29T20:44:08.276Z,89.20
2019-05-29T20:46:36.827Z,89.80
2019-05-29T20:49:05.613Z,89.70
2019-05-29T20:51:34.286Z,89.70
2019-05-29T20:54:02.835Z,90.00
2019-05-29T20:56:31.719Z,90.10
2019-05-29T20:59:00.298Z,90.20
2019-05-29T21:01:28.922Z,90.30
2019-05-29T21:03:57.598Z,90.20
2019-05-29T21:06:26.151Z,90.20
2019-05-29T21:08:54.782Z,90.30
2019-05-29T21:11:23.339Z,90.60
2019-05-29T21:13:51.967Z,90.40
2019-05-29T21:16:20.606Z,90.40
2019-05-29T21:18:49.231Z,90.40
2019-05-29T21:21:17.839Z,90.60
2019-05-29T21:23:46.486Z,90.90
2019-05-29T21:26:15.043Z,90.80
2019-05-29T21:28:49.869Z,90.70
2019-05-29T21:31:13.856Z,91.00
2019-05-29T21:33:45.332Z,91.00
2019-05-29T21:36:12.651Z,91.00
2019-05-29T21:38:42.227Z,91.60
2019-05-29T21:41:11.155Z,92.00
2019-05-29T21:43:40.624Z,92.30
2019-05-29T21:46:09.558Z,92.20
2019-05-29T21:48:38.987Z,92.40
2019-05-29T21:51:07.609Z,92.10
2019-05-29T21:53:37.180Z,92.40
2019-05-29T21:56:06.110Z,92.70
2019-05-29T21:58:34.739Z,92.90
2019-05-29T22:01:04.089Z,93.00
2019-05-29T22:03:32.707Z,93.40
2019-05-29T22:06:01.382Z,93.70
2019-05-29T22:08:30.011Z,93.90
2019-05-29T22:10:59.617Z,94.20
2019-05-29T22:13:28.540Z,94.60
2019-05-29T22:15:57.156Z,94.70
2019-05-29T22:18:25.787Z,95.30
2019-05-29T22:20:56.415Z,95.10
2019-05-29T22:23:24.647Z,95.40
2019-05-29T22:25:53.219Z,95.70
2019-05-29T22:28:21.988Z,96.00
2019-05-29T22:30:51.275Z,96.00
2019-05-29T22:33:19.976Z,96.20
2019-05-29T22:35:48.663Z,96.40
2019-05-29T22:38:17.291Z,97.10
2019-05-29T22:40:45.830Z,97.10
2019-05-29T22:43:14.547Z,97.40
2019-05-29T22:45:43.178Z,97.40
2019-05-29T22:48:11.721Z,97.40
2019-05-29T22:50:40.286Z,97.40
2019-05-29T22:53:08.912Z,97.60
2019-05-29T22:55:37.546Z,97.90
2019-05-29T22:58:06.279Z,98.30
2019-05-29T23:00:34.844Z,98.40
2019-05-29T23:03:03.383Z,98.30
2019-05-29T23:05:32.050Z,98.40
2019-05-29T23:08:00.681Z,98.50
2019-05-29T23:10:29.308Z,98.90
2019-05-29T23:13:01.100Z,98.80
2019-05-29T23:15:28.196Z,98.70
2019-05-29T23:17:56.731Z,98.60
2019-05-29T23:20:25.355Z,98.80
2019-05-29T23:22:54.468Z,99.00
2019-05-29T23:25:23.122Z,99.10
2019-05-29T23:27:52.787Z,99.20
2019-05-29T23:30:21.680Z,99.00
2019-05-29T23:32:50.246Z,99.00
2019-05-29T23:35:19.291Z,99.10
2019-05-29T23:37:47.962Z,98.90
2019-05-29T23:40:17.256Z,99.10
2019-05-29T23:42:45.818Z,99.00
2019-05-29T23:45:14.596Z,99.10
2019-05-29T23:47:43.162Z,99.20
2019-05-29T23:50:11.979Z,99.00
2019-05-29T23:52:40.562Z,99.00
2019-05-29T23:55:10.042Z,99.00
2019-05-29T23:57:38.611Z,99.20
