createdAt,value
2022-10-28T00:01:05.545Z,92.80
2022-10-28T00:03:38.702Z,92.77
2022-10-28T00:06:09.680Z,93.00
2022-10-28T00:08:38.327Z,93.20
2022-10-28T00:11:09.133Z,93.42
2022-10-28T00:13:38.527Z,93.22
2022-10-28T00:16:09.542Z,93.31
2022-10-28T00:18:39.585Z,93.51
2022-10-28T00:21:09.873Z,93.46
2022-10-28T00:23:38.410Z,93.36
2022-10-28T00:26:08.691Z,93.74
2022-10-28T00:28:41.531Z,93.70
2022-10-28T00:31:11.126Z,93.78
2022-10-28T00:33:42.872Z,93.62
2022-10-28T00:36:15.585Z,93.85
2022-10-28T00:38:45.467Z,94.22
2022-10-28T00:41:16.166Z,94.18
2022-10-28T00:43:46.748Z,94.12
2022-10-28T00:46:23.708Z,94.10
2022-10-28T00:48:58.399Z,94.48
2022-10-28T00:51:28.063Z,94.30
2022-10-28T00:53:57.033Z,94.31
2022-10-28T00:59:04.855Z,94.74
2022-10-28T01:01:33.490Z,94.78
2022-10-28T01:04:02.298Z,94.76
2022-10-28T01:06:31.075Z,94.62
2022-10-28T01:09:00.249Z,94.64
2022-10-28T01:11:49.776Z,94.67
2022-10-28T01:14:23.310Z,94.66
2022-10-28T01:17:03.911Z,94.71
2022-10-28T01:20:07.157Z,94.73
2022-10-28T01:22:38.331Z,94.78
2022-10-28T01:25:20.986Z,94.82
2022-10-28T01:28:20.603Z,94.80
2022-10-28T01:31:16.027Z,94.61
2022-10-28T01:33:49.411Z,94.65
2022-10-28T01:36:22.843Z,94.62
2022-10-28T01:38:56.047Z,94.49
2022-10-28T01:41:29.407Z,94.47
2022-10-28T01:44:01.261Z,94.37
2022-10-28T01:46:34.662Z,94.33
2022-10-28T01:49:08.000Z,94.45
2022-10-28T01:51:38.706Z,94.53
2022-10-28T01:54:08.723Z,94.66
2022-10-28T01:56:39.765Z,94.60
2022-10-28T01:59:12.857Z,94.66
2022-10-28T02:01:41.436Z,94.73
2022-10-28T02:04:10.402Z,94.68
2022-10-28T02:06:39.707Z,94.65
2022-10-28T02:09:19.169Z,94.57
2022-10-28T02:12:02.789Z,94.71
2022-10-28T02:14:43.125Z,94.87
2022-10-28T02:17:19.863Z,95.00
2022-10-28T02:19:51.331Z,94.99
2022-10-28T02:22:23.083Z,95.09
2022-10-28T02:24:58.945Z,95.36
2022-10-28T02:27:33.019Z,95.26
2022-10-28T02:30:05.641Z,95.36
2022-10-28T02:32:38.032Z,95.54
2022-10-28T02:35:09.682Z,95.77
2022-10-28T02:37:39.821Z,95.90
2022-10-28T02:40:14.067Z,96.21
2022-10-28T02:42:45.735Z,96.04
2022-10-28T02:45:17.531Z,96.11
2022-10-28T02:47:49.154Z,96.20
2022-10-28T02:50:20.671Z,96.29
2022-10-28T02:52:53.982Z,96.12
2022-10-28T02:55:27.520Z,96.18
2022-10-28T02:57:57.809Z,96.34
2022-10-28T03:00:26.524Z,96.43
2022-10-28T03:02:55.052Z,96.48
2022-10-28T03:05:23.471Z,96.48
2022-10-28T03:07:52.239Z,96.52
2022-10-28T03:10:21.175Z,96.57
2022-10-28T03:12:49.605Z,96.68
2022-10-28T03:15:18.005Z,96.73
2022-10-28T03:17:46.361Z,96.64
2022-10-28T03:20:14.968Z,96.58
2022-10-28T03:22:44.165Z,96.62
2022-10-28T03:25:12.728Z,96.65
2022-10-28T03:27:41.152Z,96.66
2022-10-28T03:30:11.052Z,96.73
2022-10-28T03:32:43.170Z,96.58
2022-10-28T03:35:11.888Z,96.74
2022-10-28T03:37:42.530Z,97.03
2022-10-28T03:40:12.912Z,97.04
2022-10-28T03:42:42.309Z,97.23
2022-10-28T03:45:11.779Z,97.35
2022-10-28T03:47:40.666Z,97.22
2022-10-28T03:50:09.844Z,97.24
2022-10-28T03:52:41.576Z,97.56
2022-10-28T03:55:10.363Z,97.74
2022-10-28T03:57:38.716Z,97.69
2022-10-28T04:00:09.402Z,97.85
2022-10-28T04:02:37.793Z,97.75
2022-10-28T04:05:07.451Z,97.81
2022-10-28T04:07:36.218Z,97.85
2022-10-28T04:10:06.353Z,97.88
2022-10-28T04:12:34.788Z,97.96
2022-10-28T04:15:03.600Z,98.21
2022-10-28T04:17:34.491Z,98.56
2022-10-28T04:20:02.954Z,98.48
2022-10-28T04:22:31.330Z,98.53
2022-10-28T04:25:00.228Z,98.26
2022-10-28T04:27:30.922Z,98.16
2022-10-28T04:29:59.387Z,98.22
2022-10-28T04:32:28.126Z,98.19
2022-10-28T04:34:56.515Z,98.14
2022-10-28T04:37:25.214Z,98.11
2022-10-28T04:39:53.726Z,97.95
2022-10-28T04:42:23.511Z,98.02
2022-10-28T04:44:51.914Z,98.06
2022-10-28T04:47:20.935Z,97.83
2022-10-28T04:49:49.304Z,97.90
2022-10-28T04:52:17.768Z,97.99
2022-10-28T04:54:46.744Z,98.07
2022-10-28T04:57:15.072Z,98.14
2022-10-28T04:59:43.406Z,98.14
2022-10-28T05:02:12.395Z,98.39
2022-10-28T05:04:41.049Z,98.59
2022-10-28T05:07:09.457Z,98.77
2022-10-28T05:09:38.050Z,98.98
2022-10-28T05:12:07.159Z,99.03
2022-10-28T05:14:35.478Z,99.32
2022-10-28T05:17:04.008Z,99.59
2022-10-28T05:19:32.357Z,99.87
2022-10-28T05:22:00.734Z,99.95
2022-10-28T05:24:30.185Z,100.00
2022-10-28T05:26:59.744Z,100.00
2022-10-28T05:29:33.058Z,100.00
2022-10-28T05:32:02.166Z,100.00
2022-10-28T05:34:31.049Z,100.00
2022-10-28T05:36:59.432Z,100.00
2022-10-28T05:39:27.910Z,100.00
2022-10-28T05:41:56.796Z,100.00
2022-10-28T05:44:26.593Z,100.00
2022-10-28T05:46:55.979Z,100.00
2022-10-28T05:49:26.972Z,100.00
2022-10-28T05:51:58.019Z,100.00
2022-10-28T05:54:26.950Z,100.00
2022-10-28T05:56:57.299Z,100.00
2022-10-28T05:59:30.830Z,100.00
2022-10-28T06:02:05.403Z,100.00
2022-10-28T06:04:41.014Z,100.00
2022-10-28T06:07:13.027Z,100.00
2022-10-28T06:09:42.995Z,100.00
2022-10-28T06:12:10.140Z,100.00
2022-10-28T06:14:39.106Z,100.00
2022-10-28T06:17:08.358Z,100.00
2022-10-28T06:19:39.293Z,100.00
2022-10-28T06:22:09.850Z,100.00
2022-10-28T06:24:38.407Z,100.00
2022-10-28T06:27:07.097Z,100.00
2022-10-28T06:29:36.924Z,100.00
2022-10-28T06:32:10.201Z,100.00
2022-10-28T06:34:46.028Z,100.00
2022-10-28T06:37:17.045Z,100.00
2022-10-28T06:39:50.556Z,100.00
2022-10-28T06:42:19.591Z,100.00
2022-10-28T06:44:48.673Z,100.00
2022-10-28T06:47:20.477Z,100.00
2022-10-28T06:49:49.820Z,100.00
2022-10-28T06:52:18.592Z,100.00
2022-10-28T06:54:49.866Z,100.00
2022-10-28T06:57:18.823Z,100.00
2022-10-28T06:59:49.354Z,100.00
2022-10-28T07:02:20.204Z,100.00
2022-10-28T07:04:48.732Z,100.00
2022-10-28T07:07:17.199Z,100.00
2022-10-28T07:09:47.169Z,100.00
2022-10-28T07:12:15.714Z,100.00
2022-10-28T07:14:44.436Z,100.00
2022-10-28T07:17:13.219Z,100.00
2022-10-28T07:19:43.542Z,100.00
2022-10-28T07:22:12.391Z,100.00
2022-10-28T07:24:40.902Z,100.00
2022-10-28T07:27:12.075Z,100.00
2022-10-28T07:29:41.486Z,100.00
2022-10-28T07:32:12.122Z,100.00
2022-10-28T07:34:41.619Z,100.00
2022-10-28T07:37:12.390Z,100.00
2022-10-28T07:39:40.831Z,100.00
2022-10-28T07:42:10.032Z,100.00
2022-10-28T07:44:39.522Z,100.00
2022-10-28T07:47:09.192Z,100.00
2022-10-28T07:49:37.779Z,100.00
2022-10-28T07:52:06.336Z,100.00
2022-10-28T07:54:36.081Z,100.00
2022-10-28T07:57:05.041Z,100.00
2022-10-28T07:59:34.171Z,100.00
2022-10-28T08:02:02.863Z,100.00
2022-10-28T08:04:32.822Z,100.00
2022-10-28T08:07:01.146Z,100.00
2022-10-28T08:09:29.643Z,100.00
2022-10-28T08:11:58.069Z,100.00
2022-10-28T08:14:26.902Z,100.00
2022-10-28T08:16:55.327Z,100.00
2022-10-28T08:19:26.167Z,100.00
2022-10-28T08:21:54.506Z,100.00
2022-10-28T08:24:23.276Z,100.00
2022-10-28T08:26:53.915Z,100.00
2022-10-28T08:29:29.846Z,100.00
2022-10-28T08:31:59.201Z,100.00
2022-10-28T08:34:28.924Z,100.00
2022-10-28T08:36:57.813Z,100.00
2022-10-28T08:39:27.024Z,100.00
2022-10-28T08:42:00.655Z,100.00
2022-10-28T08:44:46.147Z,100.00
2022-10-28T08:47:25.960Z,100.00
2022-10-28T08:49:57.162Z,99.97
2022-10-28T08:52:30.103Z,99.89
2022-10-28T08:55:02.720Z,99.60
2022-10-28T08:57:37.044Z,99.17
2022-10-28T09:00:09.428Z,98.74
2022-10-28T09:02:51.159Z,99.19
2022-10-28T09:05:23.087Z,99.52
2022-10-28T09:07:51.939Z,99.53
2022-10-28T09:10:34.327Z,99.97
2022-10-28T09:13:12.229Z,99.44
2022-10-28T09:15:48.047Z,98.54
2022-10-28T09:18:25.057Z,97.01
2022-10-28T09:20:57.199Z,95.01
2022-10-28T09:23:31.178Z,93.25
2022-10-28T09:26:18.052Z,93.21
2022-10-28T09:28:56.479Z,90.63
2022-10-28T09:31:30.812Z,88.45
2022-10-28T09:34:13.274Z,87.20
2022-10-28T09:36:43.557Z,85.69
2022-10-28T09:39:17.158Z,86.50
2022-10-28T09:41:48.756Z,86.64
2022-10-28T09:44:20.367Z,84.50
2022-10-28T09:46:51.409Z,84.62
2022-10-28T09:49:24.411Z,84.59
2022-10-28T09:51:59.527Z,83.64
2022-10-28T09:54:34.680Z,83.38
2022-10-28T09:57:05.101Z,82.96
2022-10-28T09:59:34.425Z,83.26
2022-10-28T10:02:04.906Z,83.47
2022-10-28T10:04:35.637Z,83.54
2022-10-28T10:07:05.633Z,83.59
2022-10-28T10:09:35.401Z,83.80
2022-10-28T10:12:09.286Z,84.37
2022-10-28T10:14:40.797Z,84.87
2022-10-28T10:17:16.099Z,84.50
2022-10-28T10:20:02.716Z,84.30
2022-10-28T10:22:36.338Z,84.59
2022-10-28T10:25:12.487Z,84.91
2022-10-28T10:27:41.261Z,85.21
2022-10-28T10:30:15.906Z,85.43
2022-10-28T10:32:47.751Z,85.23
2022-10-28T10:35:20.987Z,84.56
2022-10-28T10:37:49.772Z,84.35
2022-10-28T10:40:22.924Z,84.12
2022-10-28T10:43:13.210Z,82.93
2022-10-28T10:45:40.977Z,82.67
2022-10-28T10:48:14.286Z,83.32
2022-10-28T10:50:43.402Z,83.28
2022-10-28T10:53:24.606Z,83.07
2022-10-28T10:55:55.837Z,82.93
2022-10-28T10:58:25.326Z,82.31
2022-10-28T11:00:56.594Z,82.64
2022-10-28T11:03:28.298Z,82.80
2022-10-28T11:06:22.684Z,82.64
2022-10-28T11:08:47.265Z,82.56
2022-10-28T11:11:20.179Z,82.73
2022-10-28T11:14:01.877Z,82.53
2022-10-28T11:16:30.593Z,82.32
2022-10-28T11:19:00.882Z,82.56
2022-10-28T11:21:43.529Z,81.19
2022-10-28T11:24:25.418Z,81.21
2022-10-28T11:26:58.099Z,80.57
2022-10-28T11:29:27.369Z,80.59
2022-10-28T11:32:14.510Z,80.48
2022-10-28T11:35:03.935Z,80.94
2022-10-28T11:37:44.787Z,81.17
2022-10-28T11:40:29.924Z,81.01
2022-10-28T11:43:08.625Z,80.75
2022-10-28T11:45:42.927Z,81.10
2022-10-28T11:48:22.737Z,81.09
2022-10-28T11:51:11.662Z,80.81
2022-10-28T11:54:23.877Z,80.85
2022-10-28T11:56:58.122Z,80.87
2022-10-28T11:59:54.709Z,80.56
2022-10-28T12:02:38.389Z,80.62
2022-10-28T12:05:16.548Z,80.35
2022-10-28T12:07:59.816Z,79.33
2022-10-28T12:10:45.171Z,79.58
2022-10-28T12:13:22.075Z,79.67
2022-10-28T12:15:56.179Z,79.79
2022-10-28T12:18:30.387Z,79.79
2022-10-28T12:21:04.169Z,79.95
2022-10-28T12:23:34.947Z,79.77
2022-10-28T12:26:06.722Z,79.26
2022-10-28T12:28:46.069Z,79.23
2022-10-28T12:31:22.242Z,79.12
2022-10-28T12:33:53.347Z,78.49
2022-10-28T12:36:31.445Z,77.93
2022-10-28T12:39:02.770Z,77.54
2022-10-28T12:41:45.822Z,77.68
2022-10-28T12:44:16.972Z,77.31
2022-10-28T12:46:52.743Z,77.65
2022-10-28T12:49:25.573Z,76.43
2022-10-28T12:51:54.457Z,75.98
2022-10-28T12:54:27.759Z,75.89
2022-10-28T12:57:03.918Z,76.09
2022-10-28T12:59:37.052Z,76.32
2022-10-28T13:02:13.940Z,76.36
2022-10-28T13:04:43.000Z,76.20
2022-10-28T13:07:35.733Z,76.00
2022-10-28T13:10:15.724Z,75.88
2022-10-28T13:13:09.332Z,75.95
2022-10-28T13:16:11.020Z,74.83
2022-10-28T13:19:14.280Z,74.59
2022-10-28T13:22:35.364Z,74.71
2022-10-28T13:25:17.848Z,75.00
2022-10-28T13:27:46.676Z,74.11
2022-10-28T13:30:19.415Z,74.73
2022-10-28T13:32:50.997Z,74.64
2022-10-28T13:35:24.424Z,74.57
2022-10-28T13:37:54.722Z,74.75
2022-10-28T13:40:47.248Z,74.79
2022-10-28T13:43:20.189Z,74.33
2022-10-28T13:45:51.985Z,74.19
2022-10-28T13:48:53.074Z,74.23
2022-10-28T13:51:38.175Z,74.40
2022-10-28T13:54:25.836Z,74.45
2022-10-28T13:56:55.342Z,74.61
2022-10-28T13:59:28.773Z,74.30
2022-10-28T14:02:35.289Z,74.11
2022-10-28T14:05:07.309Z,73.47
2022-10-28T14:07:40.262Z,72.83
2022-10-28T14:10:21.492Z,72.98
2022-10-28T14:12:52.953Z,72.94
2022-10-28T14:15:26.382Z,73.15
2022-10-28T14:18:05.129Z,73.55
2022-10-28T14:20:58.328Z,74.09
2022-10-28T14:24:06.504Z,74.35
2022-10-28T14:27:29.557Z,74.68
2022-10-28T14:30:19.780Z,74.90
2022-10-28T14:33:01.881Z,75.06
2022-10-28T14:35:34.284Z,75.27
2022-10-28T14:38:53.991Z,75.37
2022-10-28T14:41:44.508Z,75.50
2022-10-28T14:44:22.868Z,75.71
2022-10-28T14:47:03.127Z,75.83
2022-10-28T14:49:32.892Z,75.87
2022-10-28T14:52:08.112Z,75.93
2022-10-28T14:54:40.844Z,76.17
2022-10-28T14:57:10.112Z,76.35
2022-10-28T14:59:39.713Z,76.49
2022-10-28T15:02:19.882Z,76.70
2022-10-28T15:05:05.983Z,77.00
2022-10-28T15:07:39.254Z,77.18
2022-10-28T15:10:18.943Z,77.21
2022-10-28T15:12:49.029Z,77.45
2022-10-28T15:15:24.514Z,77.59
2022-10-28T15:17:55.989Z,77.70
2022-10-28T15:20:27.481Z,77.83
2022-10-28T15:23:12.228Z,78.01
2022-10-28T15:25:41.666Z,78.24
2022-10-28T15:28:14.502Z,78.24
2022-10-28T15:30:46.876Z,78.40
2022-10-28T15:33:31.053Z,78.56
2022-10-28T15:36:18.249Z,78.73
2022-10-28T15:38:55.123Z,78.84
2022-10-28T15:41:51.973Z,79.10
2022-10-28T15:44:40.051Z,79.10
2022-10-28T15:47:33.611Z,79.25
2022-10-28T15:50:22.357Z,79.39
2022-10-28T15:53:41.147Z,79.66
2022-10-28T15:56:40.741Z,79.76
2022-10-28T15:59:25.836Z,80.01
2022-10-28T16:02:02.744Z,79.89
2022-10-28T16:04:45.822Z,80.13
2022-10-28T16:07:15.844Z,80.24
2022-10-28T16:09:57.992Z,80.35
2022-10-28T16:12:27.654Z,80.42
2022-10-28T16:15:03.210Z,80.41
2022-10-28T16:17:39.681Z,80.60
2022-10-28T16:20:18.661Z,80.78
2022-10-28T16:22:53.355Z,80.77
2022-10-28T16:25:25.146Z,80.81
2022-10-28T16:27:58.465Z,80.94
2022-10-28T16:30:28.439Z,81.01
2022-10-28T16:33:03.329Z,81.13
2022-10-28T16:35:42.948Z,81.35
2022-10-28T16:38:17.967Z,81.26
2022-10-28T16:40:53.232Z,81.49
2022-10-28T16:43:25.930Z,81.59
2022-10-28T16:45:57.355Z,81.63
2022-10-28T16:48:30.557Z,81.72
2022-10-28T16:51:02.610Z,81.79
2022-10-28T16:53:32.546Z,81.87
2022-10-28T16:56:01.321Z,81.94
2022-10-28T16:58:42.089Z,82.09
2022-10-28T17:01:15.515Z,82.20
2022-10-28T17:03:45.106Z,82.09
2022-10-28T17:06:13.587Z,82.32
2022-10-28T17:09:02.317Z,82.37
2022-10-28T17:14:05.162Z,82.54
2022-10-28T17:16:35.995Z,82.67
2022-10-28T17:19:06.907Z,82.44
2022-10-28T17:21:36.046Z,82.72
2022-10-28T17:24:07.322Z,82.80
2022-10-28T17:26:38.462Z,82.66
2022-10-28T17:29:10.027Z,82.71
2022-10-28T17:31:42.279Z,82.66
2022-10-28T17:34:12.815Z,82.69
2022-10-28T17:36:44.668Z,82.56
2022-10-28T17:39:18.562Z,82.70
2022-10-28T17:41:49.532Z,82.59
2022-10-28T17:44:18.443Z,82.54
2022-10-28T17:46:48.585Z,82.69
2022-10-28T17:49:17.499Z,82.71
2022-10-28T17:51:46.494Z,82.69
2022-10-28T17:54:19.449Z,82.73
2022-10-28T17:56:48.661Z,82.80
2022-10-28T17:59:18.900Z,82.92
2022-10-28T18:01:48.454Z,83.09
2022-10-28T18:04:19.352Z,82.98
2022-10-28T18:06:47.846Z,83.10
2022-10-28T18:09:16.196Z,83.29
2022-10-28T18:11:47.637Z,83.48
2022-10-28T18:14:16.514Z,83.50
2022-10-28T18:16:45.531Z,83.70
2022-10-28T18:19:14.860Z,83.67
2022-10-28T18:21:45.700Z,83.73
2022-10-28T18:24:14.249Z,83.78
2022-10-28T18:26:43.218Z,83.77
2022-10-28T18:29:12.721Z,83.76
2022-10-28T18:31:43.810Z,83.98
2022-10-28T18:34:13.290Z,83.78
2022-10-28T18:36:41.897Z,83.93
2022-10-28T18:39:13.256Z,83.95
2022-10-28T18:41:43.984Z,83.86
2022-10-28T18:44:17.021Z,84.04
2022-10-28T18:46:47.505Z,83.92
2022-10-28T18:49:16.182Z,83.81
2022-10-28T18:51:46.242Z,83.87
2022-10-28T18:54:17.684Z,83.91
2022-10-28T18:56:56.557Z,83.93
2022-10-28T18:59:28.095Z,84.13
2022-10-28T19:02:04.825Z,84.11
2022-10-28T19:04:40.261Z,83.87
2022-10-28T19:07:15.906Z,84.07
2022-10-28T19:09:45.310Z,83.99
2022-10-28T19:12:15.615Z,83.94
2022-10-28T19:14:47.408Z,84.09
2022-10-28T19:17:16.837Z,83.97
2022-10-28T19:19:51.445Z,83.99
2022-10-28T19:22:21.550Z,84.05
2022-10-28T19:24:59.400Z,84.15
2022-10-28T19:27:31.595Z,84.04
2022-10-28T19:30:06.557Z,84.12
2022-10-28T19:32:41.114Z,84.33
2022-10-28T19:35:17.914Z,84.15
2022-10-28T19:38:03.214Z,84.26
2022-10-28T19:40:34.671Z,84.33
2022-10-28T19:43:07.548Z,84.28
2022-10-28T19:45:39.892Z,84.04
2022-10-28T19:48:13.192Z,84.30
2022-10-28T19:50:51.403Z,84.11
2022-10-28T19:53:26.146Z,84.20
2022-10-28T19:55:57.845Z,84.16
2022-10-28T19:58:27.002Z,83.98
2022-10-28T20:01:03.679Z,83.90
2022-10-28T20:03:34.783Z,83.89
2022-10-28T20:06:08.055Z,83.98
2022-10-28T20:08:37.338Z,83.84
2022-10-28T20:11:08.106Z,83.88
2022-10-28T20:13:37.295Z,83.93
2022-10-28T20:16:11.073Z,83.85
2022-10-28T20:18:42.813Z,83.90
2022-10-28T20:21:13.728Z,83.83
2022-10-28T20:26:38.682Z,83.72
2022-10-28T20:29:09.412Z,83.73
2022-10-28T20:31:38.579Z,83.83
2022-10-28T20:34:07.881Z,83.80
2022-10-28T20:36:39.333Z,83.80
2022-10-28T20:39:13.539Z,83.74
2022-10-28T20:41:43.452Z,83.94
2022-10-28T20:44:12.254Z,83.98
2022-10-28T20:46:40.697Z,84.13
2022-10-28T20:49:10.876Z,84.14
2022-10-28T20:51:39.646Z,84.07
2022-10-28T20:54:08.275Z,84.07
2022-10-28T20:56:41.378Z,84.22
2022-10-28T20:59:10.076Z,84.40
2022-10-28T21:01:40.173Z,84.71
2022-10-28T21:04:10.492Z,84.67
2022-10-28T21:06:41.060Z,84.85
2022-10-28T21:09:11.226Z,84.82
2022-10-28T21:11:40.272Z,85.00
2022-10-28T21:14:09.305Z,85.07
2022-10-28T21:16:38.072Z,84.94
2022-10-28T21:19:07.000Z,85.14
2022-10-28T21:21:35.421Z,85.02
2022-10-28T21:24:05.801Z,85.07
2022-10-28T21:26:34.304Z,85.15
2022-10-28T21:29:02.760Z,85.19
2022-10-28T21:31:31.377Z,84.94
2022-10-28T21:34:03.002Z,85.10
2022-10-28T21:36:37.689Z,85.05
2022-10-28T21:39:07.292Z,85.23
2022-10-28T21:41:35.717Z,85.18
2022-10-28T21:44:06.077Z,85.35
2022-10-28T21:46:35.366Z,85.36
2022-10-28T21:49:03.691Z,85.38
2022-10-28T21:51:32.133Z,85.36
2022-10-28T21:54:01.205Z,85.44
2022-10-28T21:56:29.707Z,85.76
2022-10-28T21:58:58.304Z,85.74
2022-10-28T22:01:26.988Z,85.83
2022-10-28T22:03:56.051Z,85.73
2022-10-28T22:06:24.710Z,85.88
2022-10-28T22:08:54.724Z,85.95
2022-10-28T22:11:25.476Z,86.06
2022-10-28T22:13:58.514Z,86.18
2022-10-28T22:16:33.215Z,86.03
2022-10-28T22:19:04.005Z,86.24
2022-10-28T22:21:35.330Z,86.27
2022-10-28T22:24:05.496Z,86.44
2022-10-28T22:26:34.825Z,86.33
2022-10-28T22:29:03.308Z,86.48
2022-10-28T22:31:33.275Z,86.37
2022-10-28T22:34:04.964Z,86.38
2022-10-28T22:36:33.982Z,86.53
2022-10-28T22:39:02.583Z,86.46
2022-10-28T22:41:32.625Z,86.66
2022-10-28T22:44:02.467Z,86.64
2022-10-28T22:46:34.456Z,86.71
2022-10-28T22:49:05.010Z,86.82
2022-10-28T22:51:33.818Z,86.91
2022-10-28T22:54:02.751Z,86.90
2022-10-28T22:56:31.464Z,86.69
2022-10-28T22:59:02.066Z,86.83
2022-10-28T23:01:30.584Z,86.88
2022-10-28T23:04:00.522Z,86.96
2022-10-28T23:06:30.600Z,86.90
2022-10-28T23:09:02.731Z,87.06
2022-10-28T23:11:32.134Z,86.93
2022-10-28T23:14:00.546Z,87.06
2022-10-28T23:16:29.286Z,86.90
2022-10-28T23:19:00.896Z,86.95
2022-10-28T23:21:29.560Z,86.88
2022-10-28T23:23:59.994Z,86.99
2022-10-28T23:26:31.011Z,86.97
2022-10-28T23:29:01.420Z,86.97
2022-10-28T23:31:29.950Z,86.87
2022-10-28T23:33:59.019Z,86.81
2022-10-28T23:36:27.555Z,86.82
2022-10-28T23:38:57.632Z,86.73
2022-10-28T23:41:26.330Z,86.69
2022-10-28T23:43:55.480Z,86.61
2022-10-28T23:46:24.507Z,86.58
2022-10-28T23:48:53.403Z,86.51
2022-10-28T23:51:23.472Z,86.46
2022-10-28T23:53:52.872Z,86.42
2022-10-28T23:56:21.679Z,86.24
2022-10-28T23:58:50.318Z,86.24
