createdAt,value
2022-10-05T00:00:58.427Z,10.54
2022-10-05T00:06:30.539Z,10.52
2022-10-05T00:12:13.769Z,10.47
2022-10-05T00:17:44.858Z,10.44
2022-10-05T00:23:28.086Z,10.37
2022-10-05T00:28:58.986Z,10.35
2022-10-05T00:34:30.094Z,10.37
2022-10-05T00:40:01.412Z,10.35
2022-10-05T00:45:41.264Z,10.35
2022-10-05T00:51:47.864Z,10.33
2022-10-05T00:57:18.834Z,10.32
2022-10-05T01:02:58.846Z,10.30
2022-10-05T01:09:06.519Z,10.27
2022-10-05T01:14:56.778Z,10.26
2022-10-05T01:20:31.210Z,10.27
2022-10-05T01:26:09.879Z,10.23
2022-10-05T01:32:10.742Z,10.20
2022-10-05T01:37:57.288Z,10.21
2022-10-05T01:43:34.311Z,10.18
2022-10-05T01:49:20.719Z,10.13
2022-10-05T01:55:06.724Z,10.11
2022-10-05T02:00:49.881Z,10.12
2022-10-05T02:06:25.368Z,10.12
2022-10-05T02:12:04.313Z,10.13
2022-10-05T02:17:40.881Z,10.05
2022-10-05T02:23:19.924Z,10.02
2022-10-05T02:29:00.463Z,9.99
2022-10-05T02:34:40.086Z,9.94
2022-10-05T02:40:21.995Z,9.91
2022-10-05T02:45:56.355Z,9.90
2022-10-05T02:51:41.297Z,9.89
2022-10-05T02:57:33.966Z,9.92
2022-10-05T03:03:19.755Z,9.92
2022-10-05T03:09:00.944Z,9.92
2022-10-05T03:14:47.032Z,9.91
2022-10-05T03:20:45.358Z,9.89
2022-10-05T03:26:37.877Z,9.89
2022-10-05T03:32:21.865Z,9.88
2022-10-05T03:38:12.633Z,9.85
2022-10-05T03:43:55.859Z,9.84
2022-10-05T03:49:49.548Z,9.80
2022-10-05T03:55:32.125Z,9.78
2022-10-05T04:01:08.922Z,9.76
2022-10-05T04:06:48.433Z,9.73
2022-10-05T04:12:30.548Z,9.73
2022-10-05T04:18:06.492Z,9.72
2022-10-05T04:24:07.129Z,9.71
2022-10-05T04:29:46.895Z,9.70
2022-10-05T04:35:45.083Z,9.67
2022-10-05T04:41:33.863Z,9.63
2022-10-05T04:47:48.130Z,9.60
2022-10-05T04:53:30.513Z,9.58
2022-10-05T04:59:13.494Z,9.58
2022-10-05T05:05:13.038Z,9.54
2022-10-05T05:10:53.196Z,9.53
2022-10-05T05:16:39.667Z,9.51
2022-10-05T05:22:20.583Z,9.48
2022-10-05T05:27:58.668Z,9.47
2022-10-05T05:33:36.412Z,9.42
2022-10-05T05:39:12.212Z,9.42
2022-10-05T05:44:55.430Z,9.40
2022-10-05T05:50:50.356Z,9.36
2022-10-05T05:56:36.610Z,9.37
2022-10-05T06:02:15.428Z,9.37
2022-10-05T06:07:46.856Z,9.39
2022-10-05T06:13:24.408Z,9.42
2022-10-05T06:19:04.501Z,9.42
2022-10-05T06:24:50.067Z,9.44
2022-10-05T06:30:21.457Z,9.49
2022-10-05T06:35:58.600Z,9.52
2022-10-05T06:42:06.500Z,9.54
2022-10-05T06:48:21.925Z,9.51
2022-10-05T06:54:33.678Z,9.56
2022-10-05T07:00:37.433Z,9.58
2022-10-05T07:06:41.050Z,9.63
2022-10-05T07:12:51.468Z,9.68
2022-10-05T07:18:37.343Z,9.68
2022-10-05T07:24:38.312Z,9.69
2022-10-05T07:30:14.430Z,9.73
2022-10-05T07:36:05.794Z,9.82
2022-10-05T07:41:51.574Z,9.90
2022-10-05T07:47:36.402Z,9.95
2022-10-05T07:53:17.407Z,10.01
2022-10-05T07:58:57.248Z,10.07
2022-10-05T08:04:32.060Z,10.14
2022-10-05T08:10:28.063Z,10.21
2022-10-05T08:16:03.921Z,10.30
2022-10-05T08:21:50.689Z,10.39
2022-10-05T08:27:35.782Z,10.47
2022-10-05T08:33:12.382Z,10.56
2022-10-05T08:38:43.637Z,10.66
2022-10-05T08:44:33.554Z,10.72
2022-10-05T08:50:07.480Z,10.82
2022-10-05T08:55:44.004Z,10.89
2022-10-05T09:01:30.045Z,10.95
2022-10-05T09:07:31.894Z,11.04
2022-10-05T09:13:24.797Z,11.16
2022-10-05T09:19:23.859Z,11.25
2022-10-05T09:24:57.554Z,11.34
2022-10-05T09:30:56.366Z,11.46
2022-10-05T09:36:27.384Z,11.54
2022-10-05T09:42:16.935Z,11.67
2022-10-05T09:47:50.810Z,11.77
2022-10-05T09:53:44.999Z,11.83
2022-10-05T09:59:31.857Z,11.90
2022-10-05T10:05:09.068Z,11.97
2022-10-05T10:11:17.744Z,12.04
2022-10-05T10:17:18.321Z,12.11
2022-10-05T10:22:55.009Z,12.19
2022-10-05T10:28:44.688Z,12.27
2022-10-05T10:34:16.822Z,12.35
2022-10-05T10:40:15.014Z,12.43
2022-10-05T10:46:19.080Z,12.52
2022-10-05T10:52:15.217Z,12.60
2022-10-05T10:57:51.958Z,12.67
2022-10-05T11:03:41.504Z,12.74
2022-10-05T11:09:31.157Z,12.80
2022-10-05T11:15:23.469Z,12.87
2022-10-05T11:21:18.812Z,12.96
2022-10-05T11:27:03.396Z,13.04
2022-10-05T11:32:43.793Z,13.06
2022-10-05T11:38:26.920Z,13.09
2022-10-05T11:44:16.383Z,13.11
2022-10-05T11:49:50.616Z,13.15
2022-10-05T11:55:44.702Z,13.19
2022-10-05T12:01:35.036Z,13.25
2022-10-05T12:07:36.232Z,13.30
2022-10-05T12:13:43.452Z,13.33
2022-10-05T12:19:22.158Z,13.33
2022-10-05T12:25:12.079Z,13.37
2022-10-05T12:31:01.414Z,13.40
2022-10-05T12:37:02.482Z,13.44
2022-10-05T12:42:30.527Z,13.44
2022-10-05T12:48:10.536Z,13.46
2022-10-05T12:53:48.807Z,13.48
2022-10-05T12:59:31.961Z,13.53
2022-10-05T13:05:09.085Z,13.56
2022-10-05T13:11:01.834Z,13.61
2022-10-05T13:16:55.346Z,13.66
2022-10-05T13:23:02.135Z,13.67
2022-10-05T13:28:59.759Z,13.69
2022-10-05T13:34:56.650Z,13.70
2022-10-05T13:40:39.628Z,13.72
2022-10-05T13:46:28.739Z,13.71
2022-10-05T13:52:09.256Z,13.70
2022-10-05T13:58:14.230Z,13.69
2022-10-05T14:04:05.549Z,13.68
2022-10-05T14:09:37.126Z,13.69
2022-10-05T14:15:23.658Z,13.67
2022-10-05T14:21:03.020Z,13.66
2022-10-05T14:26:36.154Z,13.65
2022-10-05T14:32:14.538Z,13.65
2022-10-05T14:37:59.058Z,13.64
2022-10-05T14:43:30.029Z,13.65
2022-10-05T14:49:17.447Z,13.64
2022-10-05T14:55:14.525Z,13.65
2022-10-05T15:01:04.128Z,13.64
2022-10-05T15:06:38.771Z,13.63
2022-10-05T15:12:14.462Z,13.64
2022-10-05T15:17:52.851Z,13.62
2022-10-05T15:23:30.841Z,13.64
2022-10-05T15:29:09.443Z,13.64
2022-10-05T15:34:58.676Z,13.64
2022-10-05T15:40:47.218Z,13.66
2022-10-05T15:46:34.489Z,13.67
2022-10-05T15:52:26.784Z,13.66
2022-10-05T15:58:22.926Z,13.67
2022-10-05T16:04:12.314Z,13.65
2022-10-05T16:09:52.504Z,13.63
2022-10-05T16:15:50.349Z,13.63
2022-10-05T16:21:46.086Z,13.59
2022-10-05T16:27:25.582Z,13.61
2022-10-05T16:33:13.058Z,13.59
2022-10-05T16:38:55.126Z,13.60
2022-10-05T16:44:50.572Z,13.59
2022-10-05T16:50:46.628Z,13.56
2022-10-05T16:56:20.507Z,13.52
2022-10-05T17:02:10.461Z,13.51
2022-10-05T17:08:14.387Z,13.48
2022-10-05T17:14:11.660Z,13.48
2022-10-05T17:20:01.107Z,13.45
2022-10-05T17:25:48.887Z,13.41
2022-10-05T17:31:28.411Z,13.39
2022-10-05T17:37:25.741Z,13.36
2022-10-05T17:43:01.537Z,13.33
2022-10-05T17:48:54.707Z,13.31
2022-10-05T17:55:11.342Z,13.27
2022-10-05T18:01:02.971Z,13.23
2022-10-05T18:06:48.298Z,13.20
2022-10-05T18:12:19.814Z,13.18
2022-10-05T18:17:59.973Z,13.15
2022-10-05T18:23:36.203Z,13.12
2022-10-05T18:29:44.558Z,13.10
2022-10-05T18:35:21.930Z,13.06
2022-10-05T18:41:09.380Z,13.04
2022-10-05T18:46:55.566Z,13.02
2022-10-05T18:52:40.206Z,12.98
2022-10-05T18:58:33.613Z,12.96
2022-10-05T19:04:26.098Z,12.93
2022-10-05T19:10:25.817Z,12.92
2022-10-05T19:16:28.206Z,12.90
2022-10-05T19:22:28.549Z,12.88
2022-10-05T19:28:22.193Z,12.85
2022-10-05T19:34:06.939Z,12.83
2022-10-05T19:39:39.612Z,12.81
2022-10-05T19:45:13.623Z,12.79
2022-10-05T19:50:56.484Z,12.76
2022-10-05T19:56:31.789Z,12.74
2022-10-05T20:02:04.573Z,12.71
2022-10-05T20:07:36.460Z,12.70
2022-10-05T20:13:20.050Z,12.68
2022-10-05T20:19:09.766Z,12.66
2022-10-05T20:25:01.310Z,12.63
2022-10-05T20:30:34.269Z,12.60
2022-10-05T20:36:05.587Z,12.57
2022-10-05T20:41:36.795Z,12.54
2022-10-05T20:47:10.117Z,12.53
2022-10-05T20:52:41.375Z,12.51
2022-10-05T20:58:12.411Z,12.49
2022-10-05T21:03:43.735Z,12.46
2022-10-05T21:09:16.604Z,12.44
2022-10-05T21:14:47.748Z,12.41
2022-10-05T21:20:18.914Z,12.41
2022-10-05T21:25:50.133Z,12.39
2022-10-05T21:31:21.485Z,12.37
2022-10-05T21:36:52.791Z,12.35
2022-10-05T21:42:23.966Z,12.32
2022-10-05T21:47:56.814Z,12.32
2022-10-05T21:53:31.980Z,12.29
2022-10-05T21:59:09.047Z,12.27
2022-10-05T22:04:40.152Z,12.25
2022-10-05T22:10:11.439Z,12.23
2022-10-05T22:15:42.231Z,12.22
2022-10-05T22:21:14.068Z,12.20
2022-10-05T22:26:47.672Z,12.18
2022-10-05T22:32:18.767Z,12.15
2022-10-05T22:37:50.045Z,12.13
2022-10-05T22:43:20.872Z,12.09
2022-10-05T22:48:52.242Z,12.08
2022-10-05T22:54:27.464Z,12.06
2022-10-05T23:00:00.577Z,12.04
2022-10-05T23:05:31.475Z,12.01
2022-10-05T23:11:06.720Z,11.99
2022-10-05T23:16:37.612Z,11.97
2022-10-05T23:22:08.991Z,11.95
2022-10-05T23:27:41.254Z,11.94
2022-10-05T23:33:12.382Z,11.92
2022-10-05T23:38:43.791Z,11.89
2022-10-05T23:44:14.910Z,11.85
2022-10-05T23:49:46.208Z,11.83
2022-10-05T23:55:17.320Z,11.83
