createdAt,value
2023-03-20T00:00:30.354Z,8.30
2023-03-20T00:03:32.546Z,8.13
2023-03-20T00:06:34.199Z,8.37
2023-03-20T00:09:36.621Z,7.63
2023-03-20T00:12:38.562Z,8.33
2023-03-20T00:15:42.153Z,8.23
2023-03-20T00:18:43.781Z,6.97
2023-03-20T00:21:46.677Z,9.30
2023-03-20T00:24:48.779Z,6.77
2023-03-20T00:27:50.578Z,7.07
2023-03-20T00:30:52.212Z,6.87
2023-03-20T00:33:54.962Z,6.63
2023-03-20T00:36:56.551Z,6.97
2023-03-20T00:39:58.247Z,6.97
2023-03-20T00:43:01.228Z,6.50
2023-03-20T00:46:04.656Z,6.33
2023-03-20T00:49:06.524Z,6.83
2023-03-20T00:52:12.600Z,7.20
2023-03-20T00:55:14.634Z,6.90
2023-03-20T00:58:16.437Z,6.67
2023-03-20T01:01:18.264Z,6.53
2023-03-20T01:04:20.486Z,6.80
2023-03-20T01:07:22.246Z,5.87
2023-03-20T01:10:27.976Z,6.00
2023-03-20T01:13:31.052Z,5.73
2023-03-20T01:16:32.819Z,4.40
2023-03-20T01:19:34.509Z,5.90
2023-03-20T01:22:36.636Z,6.00
2023-03-20T01:25:38.604Z,4.93
2023-03-20T01:28:40.252Z,6.07
2023-03-20T01:31:42.106Z,5.27
2023-03-20T01:34:44.383Z,6.37
2023-03-20T01:37:46.506Z,6.00
2023-03-20T01:40:51.051Z,5.23
2023-03-20T01:43:53.417Z,4.93
2023-03-20T01:46:55.551Z,5.73
2023-03-20T01:50:18.081Z,4.07
2023-03-20T01:53:22.533Z,5.40
2023-03-20T01:56:37.067Z,6.60
2023-03-20T02:00:03.193Z,5.93
2023-03-20T02:03:16.948Z,6.57
2023-03-20T02:06:40.354Z,6.73
2023-03-20T02:09:52.016Z,7.17
2023-03-20T02:13:01.804Z,6.87
2023-03-20T02:16:14.131Z,5.97
2023-03-20T02:19:58.426Z,6.70
2023-03-20T02:23:19.251Z,8.57
2023-03-20T02:26:23.104Z,5.97
2023-03-20T02:29:31.368Z,6.60
2023-03-20T02:32:34.097Z,6.30
2023-03-20T02:35:36.116Z,5.97
2023-03-20T02:38:46.904Z,5.40
2023-03-20T02:41:58.014Z,5.83
2023-03-20T02:45:15.021Z,5.17
2023-03-20T02:48:30.588Z,4.97
2023-03-20T02:51:49.192Z,5.07
2023-03-20T02:55:09.815Z,4.83
2023-03-20T02:58:11.989Z,4.70
2023-03-20T03:01:22.682Z,7.70
2023-03-20T03:04:29.469Z,7.57
2023-03-20T03:07:35.408Z,7.90
2023-03-20T03:10:40.000Z,6.97
2023-03-20T03:14:00.448Z,6.57
2023-03-20T03:17:03.593Z,7.23
2023-03-20T03:20:07.902Z,8.47
2023-03-20T03:23:14.938Z,7.97
2023-03-20T03:26:25.265Z,6.90
2023-03-20T03:29:39.652Z,7.13
2023-03-20T03:32:49.715Z,6.33
2023-03-20T03:35:55.430Z,5.63
2023-03-20T03:39:13.213Z,6.10
2023-03-20T03:42:17.969Z,5.90
2023-03-20T03:45:23.810Z,6.30
2023-03-20T03:48:32.660Z,6.20
2023-03-20T03:51:36.959Z,4.90
2023-03-20T03:54:48.549Z,5.87
2023-03-20T03:58:19.510Z,5.83
2023-03-20T04:01:22.711Z,6.70
2023-03-20T04:04:25.926Z,5.87
2023-03-20T04:07:28.972Z,5.73
2023-03-20T04:10:30.698Z,6.77
2023-03-20T04:13:32.361Z,6.77
2023-03-20T04:16:34.208Z,5.87
2023-03-20T04:19:36.612Z,5.93
2023-03-20T04:22:38.314Z,5.60
2023-03-20T04:25:47.681Z,5.93
2023-03-20T04:28:49.403Z,5.53
2023-03-20T04:31:54.146Z,4.87
2023-03-20T04:35:21.759Z,6.17
2023-03-20T04:38:26.215Z,6.37
2023-03-20T04:41:29.526Z,6.80
2023-03-20T04:44:32.753Z,7.80
2023-03-20T04:47:36.854Z,7.33
2023-03-20T04:50:39.865Z,6.83
2023-03-20T04:53:42.259Z,7.03
2023-03-20T04:56:44.235Z,6.10
2023-03-20T04:59:49.975Z,7.50
2023-03-20T05:02:52.487Z,12.00
2023-03-20T05:05:54.260Z,15.63
2023-03-20T05:08:56.091Z,14.27
2023-03-20T05:11:58.290Z,8.50
2023-03-20T05:15:18.748Z,8.00
2023-03-20T05:18:38.929Z,7.70
2023-03-20T05:21:49.237Z,7.90
2023-03-20T05:24:50.945Z,8.90
2023-03-20T05:28:12.999Z,9.83
2023-03-20T05:31:36.409Z,8.83
2023-03-20T05:35:07.214Z,8.70
2023-03-20T05:38:26.015Z,8.40
2023-03-20T05:41:38.384Z,7.77
2023-03-20T05:44:41.188Z,5.13
2023-03-20T05:48:06.336Z,6.13
2023-03-20T05:51:13.173Z,6.90
2023-03-20T05:54:31.855Z,9.13
2023-03-20T05:57:43.088Z,8.20
2023-03-20T06:01:16.404Z,6.10
2023-03-20T06:04:49.163Z,6.60
2023-03-20T06:08:01.065Z,5.70
2023-03-20T06:11:04.147Z,5.10
2023-03-20T06:14:08.189Z,5.37
2023-03-20T06:17:17.770Z,9.70
2023-03-20T06:20:25.349Z,17.67
2023-03-20T06:23:27.824Z,34.90
2023-03-20T06:26:29.550Z,23.30
2023-03-20T06:29:36.980Z,18.40
2023-03-20T06:32:49.361Z,21.77
2023-03-20T06:35:52.989Z,20.07
2023-03-20T06:38:55.930Z,25.00
2023-03-20T06:41:58.431Z,21.20
2023-03-20T06:45:00.929Z,19.10
2023-03-20T06:48:21.945Z,17.03
2023-03-20T06:51:24.195Z,15.87
2023-03-20T06:54:28.359Z,16.37
2023-03-20T06:57:30.026Z,13.03
2023-03-20T07:00:32.364Z,14.80
2023-03-20T07:03:37.668Z,13.37
2023-03-20T07:06:39.995Z,13.67
2023-03-20T07:09:42.342Z,11.47
2023-03-20T07:12:44.706Z,10.93
2023-03-20T07:16:03.019Z,10.40
2023-03-20T07:19:10.766Z,9.40
2023-03-20T07:22:20.967Z,10.23
2023-03-20T07:25:41.793Z,10.63
2023-03-20T07:28:46.544Z,9.37
2023-03-20T07:31:54.836Z,9.83
2023-03-20T07:35:04.894Z,10.40
2023-03-20T07:38:07.083Z,9.53
2023-03-20T07:41:16.863Z,8.00
2023-03-20T07:44:28.181Z,7.83
2023-03-20T07:47:30.669Z,7.57
2023-03-20T07:50:32.404Z,7.83
2023-03-20T07:53:34.162Z,7.23
2023-03-20T07:56:35.779Z,7.53
2023-03-20T07:59:37.648Z,7.13
2023-03-20T08:02:40.567Z,5.87
2023-03-20T08:05:45.830Z,4.37
2023-03-20T08:08:52.003Z,5.03
2023-03-20T08:11:53.715Z,5.60
2023-03-20T08:14:55.346Z,9.17
2023-03-20T08:17:58.870Z,13.80
2023-03-20T08:21:00.592Z,7.70
2023-03-20T08:24:02.403Z,4.93
2023-03-20T08:27:04.018Z,4.10
2023-03-20T08:30:06.072Z,4.50
2023-03-20T08:33:07.765Z,4.87
2023-03-20T08:36:09.907Z,5.17
2023-03-20T08:39:11.769Z,4.17
2023-03-20T08:42:13.512Z,6.80
2023-03-20T08:45:15.734Z,7.43
2023-03-20T08:48:17.688Z,4.60
2023-03-20T08:51:19.586Z,4.23
2023-03-20T08:54:21.237Z,4.80
2023-03-20T08:57:23.073Z,3.73
2023-03-20T09:00:24.891Z,4.53
2023-03-20T09:03:26.579Z,4.13
2023-03-20T09:06:28.203Z,4.43
2023-03-20T09:09:30.147Z,4.27
2023-03-20T09:12:33.540Z,3.67
2023-03-20T09:15:36.079Z,3.43
2023-03-20T09:18:38.004Z,2.93
2023-03-20T09:21:42.145Z,3.87
2023-03-20T09:24:44.118Z,3.20
2023-03-20T09:27:46.559Z,2.90
2023-03-20T09:30:48.259Z,3.47
2023-03-20T09:33:49.966Z,3.50
2023-03-20T09:36:51.948Z,3.10
2023-03-20T09:39:53.730Z,3.50
2023-03-20T09:42:58.207Z,3.50
2023-03-20T09:46:18.451Z,3.37
2023-03-20T09:49:38.663Z,4.53
2023-03-20T09:52:53.577Z,4.17
2023-03-20T09:55:56.412Z,3.17
2023-03-20T09:59:03.383Z,3.20
2023-03-20T10:02:08.194Z,4.00
2023-03-20T10:05:16.256Z,3.47
2023-03-20T10:08:21.020Z,2.93
2023-03-20T10:11:34.805Z,3.30
2023-03-20T10:14:49.589Z,3.40
2023-03-20T10:17:58.688Z,3.80
2023-03-20T10:21:20.772Z,3.20
2023-03-20T10:24:31.319Z,3.30
2023-03-20T10:27:34.558Z,3.13
2023-03-20T10:30:36.395Z,3.67
2023-03-20T10:33:38.180Z,3.50
2023-03-20T10:36:40.838Z,3.47
2023-03-20T10:40:04.106Z,3.70
2023-03-20T10:43:17.292Z,4.20
2023-03-20T10:46:41.553Z,3.53
2023-03-20T10:49:46.340Z,3.10
2023-03-20T10:52:49.604Z,3.30
2023-03-20T10:55:51.884Z,3.37
2023-03-20T10:58:59.237Z,3.63
2023-03-20T11:02:01.159Z,3.13
2023-03-20T11:05:10.735Z,3.53
2023-03-20T11:08:13.847Z,3.40
2023-03-20T11:11:21.301Z,4.00
2023-03-20T11:14:23.952Z,3.67
2023-03-20T11:17:28.825Z,4.30
2023-03-20T11:20:35.210Z,3.33
2023-03-20T11:23:36.912Z,3.30
2023-03-20T11:26:39.958Z,4.53
2023-03-20T11:29:45.196Z,2.80
2023-03-20T11:32:48.711Z,3.00
2023-03-20T11:35:53.036Z,3.43
2023-03-20T11:38:58.626Z,2.97
2023-03-20T11:42:01.986Z,3.27
2023-03-20T11:45:15.864Z,3.37
2023-03-20T11:48:38.310Z,3.73
2023-03-20T11:51:40.251Z,3.13
2023-03-20T11:54:47.394Z,3.10
2023-03-20T11:57:49.473Z,3.60
2023-03-20T12:00:53.237Z,3.83
2023-03-20T12:03:57.733Z,4.90
2023-03-20T12:07:17.829Z,3.23
2023-03-20T12:10:19.680Z,5.90
2023-03-20T12:13:26.215Z,3.30
2023-03-20T12:16:30.544Z,3.73
2023-03-20T12:19:32.318Z,3.67
2023-03-20T12:22:37.442Z,3.03
2023-03-20T12:25:49.453Z,2.27
2023-03-20T12:29:09.906Z,2.87
2023-03-20T12:32:34.798Z,3.10
2023-03-20T12:35:41.333Z,2.90
2023-03-20T12:38:43.832Z,3.30
2023-03-20T12:41:54.377Z,3.53
2023-03-20T12:44:56.133Z,4.03
2023-03-20T12:48:00.639Z,3.47
2023-03-20T12:51:20.937Z,4.63
2023-03-20T12:54:32.104Z,3.23
2023-03-20T12:57:37.394Z,3.37
2023-03-20T13:00:42.633Z,3.53
2023-03-20T13:04:03.048Z,3.30
2023-03-20T13:07:14.467Z,5.10
2023-03-20T13:10:23.243Z,3.60
2023-03-20T13:13:35.710Z,3.37
2023-03-20T13:17:13.002Z,4.30
2023-03-20T13:20:29.983Z,4.07
2023-03-20T13:23:37.619Z,3.83
2023-03-20T13:26:45.438Z,4.17
2023-03-20T13:29:46.997Z,3.80
2023-03-20T13:33:06.751Z,3.73
2023-03-20T13:36:11.357Z,3.83
2023-03-20T13:39:16.087Z,3.90
2023-03-20T13:42:21.072Z,3.83
2023-03-20T13:45:31.800Z,3.93
2023-03-20T13:48:35.837Z,4.37
2023-03-20T13:51:55.295Z,4.83
2023-03-20T13:55:03.067Z,4.80
2023-03-20T13:58:13.879Z,4.10
2023-03-20T14:01:44.558Z,4.37
2023-03-20T14:04:47.653Z,4.30
2023-03-20T14:07:50.277Z,4.13
2023-03-20T14:11:15.371Z,4.57
2023-03-20T14:14:25.596Z,4.97
2023-03-20T14:17:27.318Z,5.77
2023-03-20T14:20:28.957Z,4.83
2023-03-20T14:23:33.654Z,4.50
2023-03-20T14:26:37.946Z,5.07
2023-03-20T14:29:39.601Z,4.13
2023-03-20T14:32:58.875Z,4.37
2023-03-20T14:36:28.311Z,8.80
2023-03-20T14:39:33.100Z,4.20
2023-03-20T14:42:50.361Z,4.73
2023-03-20T14:45:57.561Z,4.30
2023-03-20T14:49:02.538Z,4.10
2023-03-20T14:52:25.009Z,3.60
2023-03-20T14:55:30.527Z,4.07
2023-03-20T14:58:41.480Z,5.03
2023-03-20T15:01:48.118Z,4.57
2023-03-20T15:04:49.984Z,5.80
2023-03-20T15:07:52.347Z,4.97
2023-03-20T15:10:56.352Z,5.83
2023-03-20T15:13:58.953Z,5.17
2023-03-20T15:17:01.796Z,4.63
2023-03-20T15:20:12.619Z,4.73
2023-03-20T15:23:14.249Z,5.40
2023-03-20T15:26:16.939Z,7.63
2023-03-20T15:29:21.237Z,5.87
2023-03-20T15:32:23.972Z,7.30
2023-03-20T15:35:26.755Z,8.03
2023-03-20T15:38:30.311Z,8.33
2023-03-20T15:41:34.354Z,7.63
2023-03-20T15:44:38.022Z,7.07
2023-03-20T15:47:42.356Z,5.63
2023-03-20T15:50:46.128Z,6.30
2023-03-20T15:53:48.521Z,8.53
2023-03-20T15:56:51.680Z,7.33
2023-03-20T15:59:53.390Z,6.90
2023-03-20T16:02:55.111Z,7.10
2023-03-20T16:05:59.032Z,8.50
2023-03-20T16:09:02.315Z,6.20
2023-03-20T16:12:14.374Z,6.67
2023-03-20T16:15:17.052Z,7.80
2023-03-20T16:18:19.060Z,9.30
2023-03-20T16:21:40.281Z,9.70
2023-03-20T16:24:44.507Z,12.30
2023-03-20T16:27:53.374Z,10.77
2023-03-20T16:31:05.432Z,12.03
2023-03-20T16:34:20.456Z,15.93
2023-03-20T16:37:43.193Z,15.77
2023-03-20T16:40:44.822Z,14.50
2023-03-20T16:43:52.526Z,21.77
2023-03-20T16:46:54.221Z,14.43
2023-03-20T16:49:56.001Z,13.60
2023-03-20T16:52:58.627Z,32.33
2023-03-20T16:56:05.159Z,31.77
2023-03-20T16:59:08.501Z,21.33
2023-03-20T17:02:30.788Z,17.00
2023-03-20T17:05:44.119Z,17.57
2023-03-20T17:08:48.464Z,19.20
2023-03-20T17:12:05.954Z,20.67
2023-03-20T17:15:08.068Z,26.60
2023-03-20T17:18:15.735Z,28.97
2023-03-20T17:21:21.544Z,29.63
2023-03-20T17:24:23.277Z,24.20
2023-03-20T17:27:30.993Z,23.70
2023-03-20T17:30:32.614Z,29.60
2023-03-20T17:33:34.411Z,34.83
2023-03-20T17:36:38.904Z,39.87
2023-03-20T17:39:45.961Z,38.07
2023-03-20T17:42:48.613Z,33.93
2023-03-20T17:45:55.958Z,26.30
2023-03-20T17:49:13.139Z,26.27
2023-03-20T17:52:16.528Z,26.03
2023-03-20T17:55:20.630Z,21.63
2023-03-20T17:58:23.056Z,18.83
2023-03-20T18:01:25.462Z,23.43
2023-03-20T18:04:27.282Z,24.00
2023-03-20T18:07:29.002Z,19.50
2023-03-20T18:10:35.103Z,18.13
2023-03-20T18:13:37.104Z,19.30
2023-03-20T18:16:41.606Z,23.73
2023-03-20T18:19:43.833Z,23.97
2023-03-20T18:22:45.576Z,20.60
2023-03-20T18:25:47.452Z,19.93
2023-03-20T18:28:50.255Z,20.43
2023-03-20T18:31:51.970Z,17.73
2023-03-20T18:34:53.578Z,18.70
2023-03-20T18:37:55.506Z,16.67
2023-03-20T18:40:57.256Z,18.37
2023-03-20T18:43:59.178Z,19.80
2023-03-20T18:47:00.988Z,18.43
2023-03-20T18:50:04.996Z,16.57
2023-03-20T18:53:10.636Z,15.17
2023-03-20T18:56:20.060Z,14.87
2023-03-20T18:59:21.716Z,14.70
2023-03-20T19:02:23.385Z,15.07
2023-03-20T19:05:29.545Z,12.87
2023-03-20T19:08:35.137Z,16.20
2023-03-20T19:11:38.221Z,12.17
2023-03-20T19:14:41.102Z,11.00
2023-03-20T19:17:42.855Z,11.83
2023-03-20T19:20:48.748Z,13.00
2023-03-20T19:23:50.459Z,13.13
2023-03-20T19:26:59.309Z,12.20
2023-03-20T19:30:05.850Z,12.50
2023-03-20T19:33:10.233Z,11.43
2023-03-20T19:36:35.052Z,11.80
2023-03-20T19:39:40.007Z,10.93
2023-03-20T19:43:00.846Z,10.10
2023-03-20T19:46:03.288Z,10.37
2023-03-20T19:49:04.953Z,9.43
2023-03-20T19:52:16.767Z,8.00
2023-03-20T19:55:18.503Z,8.10
2023-03-20T19:58:20.791Z,10.10
2023-03-20T20:01:25.716Z,10.30
2023-03-20T20:04:30.756Z,10.50
2023-03-20T20:10:54.574Z,10.07
2023-03-20T20:17:18.120Z,9.90
2023-03-20T20:20:25.041Z,8.60
2023-03-20T20:23:28.472Z,8.17
2023-03-20T20:26:31.395Z,9.17
2023-03-20T20:29:42.055Z,11.50
2023-03-20T20:32:44.869Z,11.23
2023-03-20T20:36:21.226Z,9.87
2023-03-20T20:39:12.528Z,9.73
2023-03-20T20:42:14.380Z,8.70
2023-03-20T20:45:16.148Z,8.70
2023-03-20T20:48:20.256Z,8.10
2023-03-20T20:51:22.580Z,9.00
2023-03-20T20:54:29.946Z,7.97
2023-03-20T20:57:34.514Z,8.70
2023-03-20T21:00:49.379Z,8.30
2023-03-20T21:03:55.088Z,9.13
2023-03-20T21:07:11.021Z,8.83
2023-03-20T21:10:14.214Z,9.37
2023-03-20T21:13:19.367Z,9.50
2023-03-20T21:16:21.412Z,10.43
2023-03-20T21:19:33.255Z,10.17
2023-03-20T21:22:36.836Z,9.20
2023-03-20T21:25:41.673Z,10.68
2023-03-20T21:28:44.313Z,7.60
2023-03-20T21:31:46.552Z,10.20
2023-03-20T21:34:48.708Z,8.67
2023-03-20T21:38:41.771Z,8.90
2023-03-20T21:41:12.893Z,8.83
2023-03-20T21:44:19.784Z,9.90
2023-03-20T21:48:28.423Z,9.33
2023-03-20T21:51:53.182Z,9.30
2023-03-20T22:01:57.426Z,11.27
2023-03-20T22:08:43.056Z,14.10
2023-03-20T22:35:46.785Z,8.40
2023-03-20T22:38:58.979Z,7.50
2023-03-20T22:42:13.820Z,8.57
2023-03-20T22:45:01.189Z,8.87
2023-03-20T22:48:04.802Z,8.23
2023-03-20T22:51:06.949Z,8.87
2023-03-20T22:54:08.599Z,8.20
2023-03-20T22:57:10.378Z,7.90
2023-03-20T23:00:12.324Z,9.90
2023-03-20T23:03:25.822Z,9.70
2023-03-20T23:06:35.260Z,10.00
2023-03-20T23:09:36.917Z,10.47
2023-03-20T23:12:38.720Z,10.30
2023-03-20T23:15:40.435Z,9.87
2023-03-20T23:18:42.131Z,8.97
2023-03-20T23:21:43.817Z,8.97
2023-03-20T23:24:45.539Z,8.03
2023-03-20T23:27:47.172Z,8.87
2023-03-20T23:30:59.798Z,11.20
2023-03-20T23:34:10.692Z,10.07
2023-03-20T23:37:12.358Z,8.40
2023-03-20T23:40:14.050Z,8.63
2023-03-20T23:43:15.833Z,8.30
2023-03-20T23:46:17.600Z,8.90
2023-03-20T23:49:19.218Z,8.70
2023-03-20T23:52:20.873Z,7.30
2023-03-20T23:55:22.658Z,7.73
2023-03-20T23:58:25.863Z,6.03
