createdAt,value
2017-10-26T00:00:19.157Z,0.00
2017-10-26T00:01:19.146Z,0.00
2017-10-26T00:02:19.134Z,0.00
2017-10-26T00:03:19.122Z,0.00
2017-10-26T00:04:19.108Z,0.00
2017-10-26T00:05:19.104Z,0.00
2017-10-26T00:06:19.086Z,0.00
2017-10-26T00:07:19.074Z,0.00
2017-10-26T00:08:19.065Z,0.00
2017-10-26T00:09:19.051Z,0.00
2017-10-26T00:10:19.052Z,0.00
2017-10-26T00:11:19.026Z,0.00
2017-10-26T00:12:19.019Z,0.00
2017-10-26T00:13:19.008Z,0.00
2017-10-26T00:14:18.991Z,0.00
2017-10-26T00:15:18.978Z,0.00
2017-10-26T00:16:18.966Z,0.00
2017-10-26T00:17:18.952Z,0.00
2017-10-26T00:18:18.993Z,0.00
2017-10-26T00:19:18.929Z,0.00
2017-10-26T00:20:18.918Z,0.00
2017-10-26T00:21:18.905Z,0.00
2017-10-26T00:22:18.892Z,0.00
2017-10-26T00:23:18.880Z,0.00
2017-10-26T00:24:18.870Z,0.00
2017-10-26T00:25:18.859Z,0.00
2017-10-26T00:26:18.844Z,0.00
2017-10-26T00:27:18.832Z,0.00
2017-10-26T00:28:18.820Z,0.00
2017-10-26T00:29:18.808Z,0.00
2017-10-26T00:30:18.797Z,0.00
2017-10-26T00:31:18.782Z,0.00
2017-10-26T00:32:18.770Z,0.00
2017-10-26T00:33:18.759Z,0.00
2017-10-26T00:34:18.746Z,0.00
2017-10-26T00:35:18.733Z,0.00
2017-10-26T00:36:18.721Z,0.00
2017-10-26T00:37:18.712Z,0.00
2017-10-26T00:38:18.698Z,0.00
2017-10-26T00:39:18.685Z,0.00
2017-10-26T00:40:18.674Z,0.00
2017-10-26T00:41:18.662Z,0.00
2017-10-26T00:42:18.650Z,0.00
2017-10-26T00:43:18.636Z,0.00
2017-10-26T00:44:18.623Z,0.00
2017-10-26T00:45:18.613Z,0.00
2017-10-26T00:46:18.601Z,0.00
2017-10-26T00:47:18.588Z,0.00
2017-10-26T00:48:18.576Z,0.00
2017-10-26T00:49:18.564Z,0.00
2017-10-26T00:50:18.555Z,0.00
2017-10-26T00:51:18.539Z,0.00
2017-10-26T00:52:18.528Z,0.00
2017-10-26T00:53:18.515Z,0.00
2017-10-26T00:54:18.503Z,0.00
2017-10-26T00:55:18.491Z,0.00
2017-10-26T00:56:18.476Z,0.00
2017-10-26T00:57:18.466Z,0.00
2017-10-26T00:58:18.452Z,0.00
2017-10-26T00:59:18.441Z,0.00
2017-10-26T01:00:18.429Z,0.00
2017-10-26T01:01:18.415Z,0.00
2017-10-26T01:02:18.406Z,0.00
2017-10-26T01:03:18.398Z,0.00
2017-10-26T01:04:18.379Z,0.00
2017-10-26T01:05:18.368Z,0.00
2017-10-26T01:06:18.355Z,0.00
2017-10-26T01:07:18.342Z,0.00
2017-10-26T01:08:18.331Z,0.00
2017-10-26T01:09:18.318Z,0.00
2017-10-26T01:10:18.307Z,0.00
2017-10-26T01:11:18.294Z,0.00
2017-10-26T01:12:18.282Z,0.00
2017-10-26T01:13:18.269Z,0.00
2017-10-26T01:14:18.258Z,0.00
2017-10-26T01:15:18.243Z,0.00
2017-10-26T01:16:18.234Z,0.00
2017-10-26T01:17:18.221Z,0.00
2017-10-26T01:18:18.209Z,0.00
2017-10-26T01:19:18.198Z,0.00
2017-10-26T01:20:18.182Z,0.00
2017-10-26T01:21:18.171Z,0.00
2017-10-26T01:22:18.160Z,0.00
2017-10-26T01:23:18.147Z,0.00
2017-10-26T01:24:18.134Z,0.00
2017-10-26T01:25:18.122Z,0.00
2017-10-26T01:26:18.110Z,0.00
2017-10-26T01:27:18.106Z,0.00
2017-10-26T01:28:18.086Z,0.00
2017-10-26T01:29:18.074Z,0.00
2017-10-26T01:30:18.062Z,0.00
2017-10-26T01:31:18.049Z,0.00
2017-10-26T01:32:18.037Z,0.00
2017-10-26T01:33:18.025Z,0.00
2017-10-26T01:34:18.013Z,0.00
2017-10-26T01:35:18.000Z,0.00
2017-10-26T01:36:17.987Z,0.00
2017-10-26T01:37:17.976Z,0.00
2017-10-26T01:38:17.963Z,0.00
2017-10-26T01:39:17.948Z,0.00
2017-10-26T01:40:17.938Z,0.00
2017-10-26T01:41:17.926Z,0.00
2017-10-26T01:42:17.914Z,0.00
2017-10-26T01:43:17.905Z,0.00
2017-10-26T01:44:17.898Z,0.00
2017-10-26T01:45:17.878Z,0.00
2017-10-26T01:46:17.865Z,0.00
2017-10-26T01:47:17.852Z,0.00
2017-10-26T01:48:17.841Z,0.00
2017-10-26T01:49:17.828Z,0.00
2017-10-26T01:50:17.816Z,0.00
2017-10-26T01:51:17.803Z,0.00
2017-10-26T01:52:17.791Z,0.00
2017-10-26T01:53:17.779Z,0.00
2017-10-26T01:54:17.767Z,0.00
2017-10-26T01:55:17.754Z,0.00
2017-10-26T01:56:17.742Z,0.00
2017-10-26T01:57:17.730Z,0.00
2017-10-26T01:58:17.719Z,0.00
2017-10-26T01:59:17.704Z,0.00
2017-10-26T02:00:17.695Z,0.00
2017-10-26T02:01:17.680Z,0.00
2017-10-26T02:02:17.668Z,0.00
2017-10-26T02:03:17.655Z,0.00
2017-10-26T02:04:17.644Z,0.00
2017-10-26T02:05:17.632Z,0.00
2017-10-26T02:06:17.619Z,0.00
2017-10-26T02:07:17.605Z,0.00
2017-10-26T02:08:17.591Z,0.00
2017-10-26T02:09:17.582Z,0.00
2017-10-26T02:10:17.568Z,0.00
2017-10-26T02:11:17.556Z,0.00
2017-10-26T02:12:17.544Z,0.00
2017-10-26T02:13:17.532Z,0.00
2017-10-26T02:14:17.518Z,0.00
2017-10-26T02:15:17.506Z,0.00
2017-10-26T02:16:17.494Z,0.00
2017-10-26T02:17:17.481Z,0.00
2017-10-26T02:18:17.469Z,0.00
2017-10-26T02:19:17.457Z,0.00
2017-10-26T02:20:17.444Z,0.00
2017-10-26T02:21:17.431Z,0.00
2017-10-26T02:22:17.420Z,0.00
2017-10-26T02:23:17.407Z,0.00
2017-10-26T02:24:17.396Z,0.00
2017-10-26T02:25:17.382Z,0.00
2017-10-26T02:26:17.371Z,0.00
2017-10-26T02:27:17.357Z,0.00
2017-10-26T02:28:17.344Z,0.00
2017-10-26T02:29:17.333Z,0.00
2017-10-26T02:30:17.322Z,0.00
2017-10-26T02:31:17.307Z,0.00
2017-10-26T02:32:17.297Z,0.00
2017-10-26T02:33:17.283Z,0.00
2017-10-26T02:34:17.273Z,0.00
2017-10-26T02:35:17.256Z,0.00
2017-10-26T02:36:17.245Z,0.00
2017-10-26T02:37:17.233Z,0.00
2017-10-26T02:38:17.222Z,0.00
2017-10-26T02:39:17.208Z,0.00
2017-10-26T02:40:17.195Z,0.00
2017-10-26T02:41:17.184Z,0.00
2017-10-26T02:42:17.174Z,0.00
2017-10-26T02:43:17.159Z,0.00
2017-10-26T02:44:17.145Z,0.00
2017-10-26T02:45:17.132Z,0.00
2017-10-26T02:46:17.121Z,0.00
2017-10-26T02:47:17.109Z,0.00
2017-10-26T02:48:17.094Z,0.00
2017-10-26T02:49:17.085Z,0.00
2017-10-26T02:50:17.072Z,0.00
2017-10-26T02:51:17.066Z,0.00
2017-10-26T02:52:17.048Z,0.00
2017-10-26T02:53:17.033Z,0.00
2017-10-26T02:54:17.022Z,0.00
2017-10-26T02:55:17.014Z,0.00
2017-10-26T02:56:16.999Z,0.00
2017-10-26T02:57:16.984Z,0.00
2017-10-26T02:58:16.974Z,0.00
2017-10-26T02:59:16.960Z,0.00
2017-10-26T03:00:16.953Z,0.00
2017-10-26T03:01:16.934Z,0.00
2017-10-26T03:02:16.922Z,0.00
2017-10-26T03:03:16.909Z,0.00
2017-10-26T03:04:16.896Z,0.00
2017-10-26T03:05:16.884Z,0.00
2017-10-26T03:06:16.872Z,0.00
2017-10-26T03:07:16.858Z,0.00
2017-10-26T03:08:16.847Z,0.00
2017-10-26T03:09:16.833Z,0.00
2017-10-26T03:10:16.820Z,0.00
2017-10-26T03:11:16.808Z,0.00
2017-10-26T03:12:16.795Z,0.00
2017-10-26T03:13:16.783Z,0.00
2017-10-26T03:14:16.770Z,0.00
2017-10-26T03:15:16.756Z,0.00
2017-10-26T03:16:16.747Z,0.00
2017-10-26T03:17:16.733Z,0.00
2017-10-26T03:18:16.721Z,0.00
2017-10-26T03:19:16.707Z,0.00
2017-10-26T03:20:16.694Z,0.00
2017-10-26T03:21:16.680Z,0.00
2017-10-26T03:22:16.670Z,0.00
2017-10-26T03:23:16.656Z,0.00
2017-10-26T03:24:16.644Z,0.00
2017-10-26T03:25:16.632Z,0.00
2017-10-26T03:26:16.617Z,0.00
2017-10-26T03:27:16.605Z,0.00
2017-10-26T03:28:16.596Z,0.00
2017-10-26T03:29:16.582Z,0.00
2017-10-26T03:30:16.568Z,0.00
2017-10-26T03:31:16.557Z,0.00
2017-10-26T03:32:16.544Z,0.00
2017-10-26T03:33:16.540Z,0.00
2017-10-26T03:34:16.519Z,0.00
2017-10-26T03:35:16.503Z,0.00
2017-10-26T03:36:16.491Z,0.00
2017-10-26T03:37:16.480Z,0.00
2017-10-26T03:38:16.468Z,0.00
2017-10-26T03:39:16.456Z,0.00
2017-10-26T03:40:16.444Z,0.00
2017-10-26T03:41:16.430Z,0.00
2017-10-26T03:42:16.419Z,0.00
2017-10-26T03:43:16.405Z,0.00
2017-10-26T03:44:16.394Z,0.00
2017-10-26T03:45:16.381Z,0.00
2017-10-26T03:46:16.369Z,0.00
2017-10-26T03:47:16.360Z,0.00
2017-10-26T03:48:16.343Z,0.00
2017-10-26T03:49:16.329Z,0.00
2017-10-26T03:50:16.318Z,0.00
2017-10-26T03:51:16.305Z,0.00
2017-10-26T03:52:16.292Z,0.00
2017-10-26T03:53:16.280Z,0.00
2017-10-26T03:54:16.267Z,0.00
2017-10-26T03:55:16.255Z,0.00
2017-10-26T03:56:16.243Z,0.00
2017-10-26T03:57:16.230Z,0.00
2017-10-26T03:58:16.216Z,0.00
2017-10-26T03:59:16.205Z,0.00
2017-10-26T04:00:16.192Z,0.00
2017-10-26T04:01:16.180Z,0.00
2017-10-26T04:02:16.166Z,0.00
2017-10-26T04:03:16.154Z,0.00
2017-10-26T04:04:16.142Z,0.00
2017-10-26T04:05:16.128Z,0.00
2017-10-26T04:06:16.119Z,0.00
2017-10-26T04:07:16.102Z,0.00
2017-10-26T04:08:16.091Z,0.00
2017-10-26T04:09:16.089Z,0.00
2017-10-26T04:10:16.067Z,0.00
2017-10-26T04:11:16.053Z,0.00
2017-10-26T04:12:16.043Z,0.00
2017-10-26T04:13:16.027Z,0.00
2017-10-26T04:14:16.014Z,0.00
2017-10-26T04:15:16.002Z,0.00
2017-10-26T04:16:15.987Z,0.00
2017-10-26T04:17:15.976Z,0.00
2017-10-26T04:18:15.963Z,0.00
2017-10-26T04:19:15.949Z,0.00
2017-10-26T04:20:15.937Z,0.00
2017-10-26T04:21:15.925Z,0.00
2017-10-26T04:22:15.912Z,0.00
2017-10-26T04:23:15.897Z,0.00
2017-10-26T04:24:15.885Z,0.00
2017-10-26T04:25:15.872Z,0.00
2017-10-26T04:26:17.275Z,0.00
2017-10-26T04:27:15.847Z,0.00
2017-10-26T04:28:15.834Z,0.00
2017-10-26T04:29:15.821Z,0.00
2017-10-26T04:30:15.808Z,0.00
2017-10-26T04:31:15.796Z,0.00
2017-10-26T04:32:15.783Z,0.00
2017-10-26T04:33:15.769Z,0.00
2017-10-26T04:34:15.757Z,0.00
2017-10-26T04:35:15.750Z,0.00
2017-10-26T04:36:15.730Z,0.00
2017-10-26T04:37:15.718Z,0.00
2017-10-26T04:38:15.706Z,0.00
2017-10-26T04:39:15.692Z,0.00
2017-10-26T04:40:15.678Z,0.00
2017-10-26T04:41:15.667Z,0.00
2017-10-26T04:42:15.654Z,0.00
2017-10-26T04:43:15.641Z,0.00
2017-10-26T04:44:15.626Z,0.00
2017-10-26T04:45:15.615Z,0.00
2017-10-26T04:46:15.605Z,0.00
2017-10-26T04:47:15.589Z,0.00
2017-10-26T04:48:15.576Z,0.00
2017-10-26T04:49:15.564Z,0.00
2017-10-26T04:50:15.551Z,0.00
2017-10-26T04:51:15.538Z,0.00
2017-10-26T04:52:15.526Z,0.00
2017-10-26T04:53:15.513Z,0.00
2017-10-26T04:54:15.507Z,0.00
2017-10-26T04:55:15.486Z,0.00
2017-10-26T04:56:15.474Z,0.00
2017-10-26T04:57:15.460Z,0.00
2017-10-26T04:58:15.450Z,0.00
2017-10-26T04:59:15.436Z,0.00
2017-10-26T05:00:15.424Z,0.00
2017-10-26T05:01:15.409Z,0.00
2017-10-26T05:02:15.398Z,0.00
2017-10-26T05:03:15.384Z,0.00
2017-10-26T05:04:15.372Z,0.00
2017-10-26T05:05:15.359Z,0.00
2017-10-26T05:06:15.346Z,0.00
2017-10-26T05:07:15.334Z,0.00
2017-10-26T05:08:15.319Z,0.00
2017-10-26T05:09:15.307Z,0.00
2017-10-26T05:10:15.294Z,0.00
2017-10-26T05:11:15.279Z,0.00
2017-10-26T05:12:15.268Z,0.00
2017-10-26T05:13:15.256Z,0.00
2017-10-26T05:14:15.250Z,0.00
2017-10-26T05:15:15.228Z,0.00
2017-10-26T05:16:15.216Z,0.00
2017-10-26T05:17:15.205Z,0.00
2017-10-26T05:18:15.192Z,0.00
2017-10-26T05:19:15.179Z,0.00
2017-10-26T05:20:15.167Z,0.00
2017-10-26T05:21:15.153Z,0.00
2017-10-26T05:22:15.141Z,0.00
2017-10-26T05:23:15.127Z,0.00
2017-10-26T05:24:15.114Z,0.00
2017-10-26T05:25:15.194Z,0.00
2017-10-26T05:26:15.093Z,0.00
2017-10-26T05:27:15.108Z,0.00
2017-10-26T05:28:15.072Z,0.00
2017-10-26T05:29:15.094Z,4.00
2017-10-26T05:30:15.069Z,4.00
2017-10-26T05:31:15.113Z,0.00
2017-10-26T05:32:15.046Z,4.00
2017-10-26T05:33:15.000Z,0.00
2017-10-26T05:34:14.986Z,4.00
2017-10-26T05:35:14.974Z,4.00
2017-10-26T05:36:14.966Z,4.00
2017-10-26T05:37:14.953Z,4.00
2017-10-26T05:38:14.935Z,4.00
2017-10-26T05:39:14.923Z,8.00
2017-10-26T05:40:14.908Z,8.00
2017-10-26T05:41:14.897Z,12.00
2017-10-26T05:42:14.886Z,16.00
2017-10-26T05:43:14.871Z,16.00
2017-10-26T05:44:14.859Z,20.00
2017-10-26T05:45:14.845Z,24.00
2017-10-26T05:46:14.833Z,28.00
2017-10-26T05:47:14.821Z,36.00
2017-10-26T05:48:14.808Z,44.00
2017-10-26T05:49:14.796Z,52.00
2017-10-26T05:50:14.784Z,64.00
2017-10-26T05:51:14.770Z,68.00
2017-10-26T05:52:14.765Z,72.00
2017-10-26T05:53:14.744Z,76.00
2017-10-26T05:54:14.731Z,84.00
2017-10-26T05:55:14.718Z,92.00
2017-10-26T05:56:14.705Z,100.00
2017-10-26T05:57:14.693Z,104.00
2017-10-26T05:58:14.682Z,112.00
2017-10-26T05:59:14.671Z,116.00
2017-10-26T06:00:14.656Z,124.00
2017-10-26T06:01:14.646Z,132.00
2017-10-26T06:02:14.628Z,140.00
2017-10-26T06:03:14.616Z,156.00
2017-10-26T06:04:14.605Z,164.00
2017-10-26T06:05:14.590Z,172.00
2017-10-26T06:06:14.576Z,184.00
2017-10-26T06:07:14.565Z,196.00
2017-10-26T06:08:14.552Z,208.00
2017-10-26T06:09:14.540Z,224.00
2017-10-26T06:10:14.528Z,240.00
2017-10-26T06:11:14.516Z,256.00
2017-10-26T06:12:14.500Z,276.00
2017-10-26T06:13:14.496Z,300.00
2017-10-26T06:14:14.477Z,320.00
2017-10-26T06:15:14.463Z,340.00
2017-10-26T06:16:14.468Z,364.00
2017-10-26T06:17:14.438Z,388.00
2017-10-26T06:18:14.424Z,408.00
2017-10-26T06:19:14.411Z,436.00
2017-10-26T06:20:14.400Z,460.00
2017-10-26T06:21:14.386Z,492.00
2017-10-26T06:22:14.374Z,520.00
2017-10-26T06:23:14.361Z,548.00
2017-10-26T06:24:14.347Z,580.00
2017-10-26T06:25:14.334Z,608.00
2017-10-26T06:26:14.325Z,640.00
2017-10-26T06:27:14.318Z,672.00
2017-10-26T06:28:14.298Z,708.00
2017-10-26T06:29:14.286Z,736.00
2017-10-26T06:30:14.272Z,764.00
2017-10-26T06:31:14.261Z,792.00
2017-10-26T06:32:14.248Z,820.00
2017-10-26T06:33:14.235Z,852.00
2017-10-26T06:34:14.224Z,880.00
2017-10-26T06:35:14.210Z,912.00
2017-10-26T06:36:14.199Z,944.00
2017-10-26T06:37:14.186Z,972.00
2017-10-26T06:38:14.173Z,1004.00
2017-10-26T06:39:14.159Z,1040.00
2017-10-26T06:40:14.151Z,1072.00
2017-10-26T06:41:14.137Z,1104.00
2017-10-26T06:42:14.125Z,1136.00
2017-10-26T06:43:14.111Z,1168.00
2017-10-26T06:44:14.099Z,1196.00
2017-10-26T06:45:14.087Z,1228.00
2017-10-26T06:46:14.075Z,1248.00
2017-10-26T06:47:14.063Z,1272.00
2017-10-26T06:48:14.050Z,1292.00
2017-10-26T06:49:14.038Z,1320.00
2017-10-26T06:50:14.026Z,1348.00
2017-10-26T06:51:14.014Z,1376.00
2017-10-26T06:52:14.002Z,1400.00
2017-10-26T06:53:13.990Z,1420.00
2017-10-26T06:54:13.978Z,1448.00
2017-10-26T06:55:13.968Z,1480.00
2017-10-26T06:56:13.954Z,1508.00
2017-10-26T06:57:13.941Z,1536.00
2017-10-26T06:58:13.927Z,1576.00
2017-10-26T06:59:13.917Z,1620.00
2017-10-26T07:00:13.906Z,1668.00
2017-10-26T07:01:13.892Z,1696.00
2017-10-26T07:02:13.884Z,1708.00
2017-10-26T07:03:13.869Z,1716.00
2017-10-26T07:04:13.859Z,1728.00
2017-10-26T07:05:13.847Z,1740.00
2017-10-26T07:06:13.836Z,1760.00
2017-10-26T07:07:13.822Z,1784.00
2017-10-26T07:08:13.811Z,1824.00
2017-10-26T07:09:13.801Z,1872.00
2017-10-26T07:10:13.806Z,1916.00
2017-10-26T07:11:13.781Z,1960.00
2017-10-26T07:12:13.764Z,2000.00
2017-10-26T07:13:13.754Z,2044.00
2017-10-26T07:14:13.745Z,2080.00
2017-10-26T07:15:13.732Z,2092.00
2017-10-26T07:16:13.720Z,2092.00
2017-10-26T07:17:13.708Z,2092.00
2017-10-26T07:18:13.701Z,2100.00
2017-10-26T07:19:13.687Z,2112.00
2017-10-26T07:20:13.676Z,2124.00
2017-10-26T07:21:13.665Z,2148.00
2017-10-26T07:22:13.655Z,2168.00
2017-10-26T07:23:13.641Z,2180.00
2017-10-26T07:24:13.632Z,2196.00
2017-10-26T07:25:13.622Z,2232.00
2017-10-26T07:26:13.610Z,2272.00
2017-10-26T07:27:13.600Z,2300.00
2017-10-26T07:28:13.588Z,2312.00
2017-10-26T07:29:13.578Z,2328.00
2017-10-26T07:30:13.573Z,2348.00
2017-10-26T07:31:13.554Z,2384.00
2017-10-26T07:32:13.545Z,2416.00
2017-10-26T07:33:13.534Z,2444.00
2017-10-26T07:34:13.522Z,2464.00
2017-10-26T07:35:13.512Z,2472.00
2017-10-26T07:36:13.502Z,2472.00
2017-10-26T07:37:13.491Z,2472.00
2017-10-26T07:38:13.481Z,2476.00
2017-10-26T07:39:13.471Z,2496.00
2017-10-26T07:40:13.459Z,2520.00
2017-10-26T07:41:13.450Z,2560.00
2017-10-26T07:42:13.440Z,2624.00
2017-10-26T07:43:13.428Z,2716.00
2017-10-26T07:44:13.418Z,2808.00
2017-10-26T07:45:13.406Z,2904.00
2017-10-26T07:46:13.398Z,3012.00
2017-10-26T07:47:13.385Z,3100.00
2017-10-26T07:48:13.376Z,3168.00
2017-10-26T07:49:13.365Z,3224.00
2017-10-26T07:50:13.355Z,3212.00
2017-10-26T07:51:13.345Z,3260.00
2017-10-26T07:52:13.333Z,3332.00
2017-10-26T07:53:13.325Z,3364.00
2017-10-26T07:54:13.315Z,3360.00
2017-10-26T07:55:13.304Z,3404.00
2017-10-26T07:56:13.293Z,3400.00
2017-10-26T07:57:13.285Z,3416.00
2017-10-26T07:58:13.279Z,3476.00
2017-10-26T07:59:13.264Z,3544.00
2017-10-26T08:00:13.256Z,3608.00
2017-10-26T08:01:13.247Z,3664.00
2017-10-26T08:02:13.238Z,3724.00
2017-10-26T08:03:13.227Z,3740.00
2017-10-26T08:04:13.218Z,3708.00
2017-10-26T08:05:13.214Z,3720.00
2017-10-26T08:06:13.202Z,3708.00
2017-10-26T08:07:13.192Z,3676.00
2017-10-26T08:08:13.184Z,3644.00
2017-10-26T08:09:13.178Z,3652.00
2017-10-26T08:10:13.170Z,3656.00
2017-10-26T08:11:13.164Z,3672.00
2017-10-26T08:12:13.151Z,3612.00
2017-10-26T08:13:13.143Z,3624.00
2017-10-26T08:14:13.136Z,3608.00
2017-10-26T08:15:13.126Z,3700.00
2017-10-26T08:16:13.118Z,3772.00
2017-10-26T08:17:13.112Z,3848.00
2017-10-26T08:18:13.105Z,3948.00
2017-10-26T08:19:13.094Z,4004.00
2017-10-26T08:20:13.087Z,4028.00
2017-10-26T08:21:13.081Z,4012.00
2017-10-26T08:22:13.074Z,4028.00
2017-10-26T08:23:13.067Z,4040.00
2017-10-26T08:24:13.059Z,4000.00
2017-10-26T08:25:13.051Z,3952.00
2017-10-26T08:26:13.046Z,3952.00
2017-10-26T08:27:13.038Z,3988.00
2017-10-26T08:28:13.028Z,3968.00
2017-10-26T08:29:13.023Z,3944.00
2017-10-26T08:30:13.017Z,3952.00
2017-10-26T08:31:13.008Z,3988.00
2017-10-26T08:32:13.004Z,4000.00
2017-10-26T08:33:12.995Z,3996.00
2017-10-26T08:34:12.988Z,3952.00
2017-10-26T08:35:12.989Z,3896.00
2017-10-26T08:36:12.975Z,3816.00
2017-10-26T08:37:12.968Z,3816.00
2017-10-26T08:38:12.962Z,3856.00
2017-10-26T08:39:12.957Z,3868.00
2017-10-26T08:40:12.953Z,3860.00
2017-10-26T08:41:12.940Z,3892.00
2017-10-26T08:42:12.936Z,3964.00
2017-10-26T08:43:12.930Z,4044.00
2017-10-26T08:44:12.922Z,4120.00
2017-10-26T08:45:12.917Z,4192.00
2017-10-26T08:46:12.908Z,4324.00
2017-10-26T08:47:12.903Z,4444.00
2017-10-26T08:48:12.895Z,4528.00
2017-10-26T08:49:12.890Z,4416.00
2017-10-26T08:50:12.883Z,4196.00
2017-10-26T08:51:12.877Z,4136.00
2017-10-26T08:52:12.871Z,4164.00
2017-10-26T08:53:12.865Z,4240.00
2017-10-26T08:54:12.857Z,4060.00
2017-10-26T08:55:12.852Z,4012.00
2017-10-26T08:56:12.853Z,4000.00
2017-10-26T08:57:12.839Z,3952.00
2017-10-26T08:58:12.835Z,3876.00
2017-10-26T08:59:12.829Z,3852.00
2017-10-26T09:00:12.822Z,3816.00
2017-10-26T09:01:12.817Z,3744.00
2017-10-26T09:02:12.810Z,3728.00
2017-10-26T09:03:12.802Z,3648.00
2017-10-26T09:04:12.797Z,3748.00
2017-10-26T09:05:12.794Z,3740.00
2017-10-26T09:06:12.786Z,3884.00
2017-10-26T09:07:12.779Z,3944.00
2017-10-26T09:08:12.772Z,3992.00
2017-10-26T09:09:12.771Z,4048.00
2017-10-26T09:10:12.762Z,4028.00
2017-10-26T09:11:12.762Z,3936.00
2017-10-26T09:12:12.748Z,3956.00
2017-10-26T09:13:12.745Z,3780.00
2017-10-26T09:14:12.739Z,3816.00
2017-10-26T09:15:12.733Z,3788.00
2017-10-26T09:16:12.728Z,3828.00
2017-10-26T09:17:12.723Z,3996.00
2017-10-26T09:18:12.718Z,4032.00
2017-10-26T09:19:12.712Z,4132.00
2017-10-26T09:20:12.707Z,4164.00
2017-10-26T09:21:12.701Z,4408.00
2017-10-26T09:22:12.699Z,4728.00
2017-10-26T09:23:12.693Z,5168.00
2017-10-26T09:24:12.693Z,5252.00
2017-10-26T09:25:12.688Z,5928.00
2017-10-26T09:26:12.684Z,6828.00
2017-10-26T09:27:12.686Z,7312.00
2017-10-26T09:28:12.680Z,7124.00
2017-10-26T09:29:12.678Z,6980.00
2017-10-26T09:30:12.678Z,7452.00
2017-10-26T09:31:12.676Z,10660.00
2017-10-26T09:32:12.677Z,21568.00
2017-10-26T09:33:12.683Z,35200.00
2017-10-26T09:34:12.677Z,37376.00
2017-10-26T09:35:12.676Z,30944.00
2017-10-26T09:36:12.682Z,28096.00
2017-10-26T09:37:12.681Z,47200.00
2017-10-26T09:38:12.683Z,59616.00
2017-10-26T09:39:12.688Z,47232.00
2017-10-26T09:40:12.688Z,56992.00
2017-10-26T09:41:12.690Z,37632.00
2017-10-26T09:42:12.694Z,50816.00
2017-10-26T09:43:12.697Z,54752.00
2017-10-26T09:44:12.699Z,49312.00
2017-10-26T09:45:12.704Z,55616.00
2017-10-26T09:46:12.706Z,54688.00
2017-10-26T09:47:12.710Z,52576.00
2017-10-26T09:48:12.715Z,57344.00
2017-10-26T09:49:12.718Z,52896.00
2017-10-26T09:50:12.721Z,52160.00
2017-10-26T09:51:12.726Z,50528.00
2017-10-26T09:52:12.733Z,49312.00
2017-10-26T09:53:12.737Z,46976.00
2017-10-26T09:54:12.741Z,43360.00
2017-10-26T09:55:12.746Z,48064.00
2017-10-26T09:56:12.753Z,44480.00
2017-10-26T09:57:12.758Z,44480.00
2017-10-26T09:58:12.762Z,42944.00
2017-10-26T09:59:12.767Z,47456.00
2017-10-26T10:00:12.770Z,53920.00
2017-10-26T10:01:12.777Z,53824.00
2017-10-26T10:02:12.782Z,51680.00
2017-10-26T10:03:12.786Z,50592.00
2017-10-26T10:04:12.792Z,54112.00
2017-10-26T10:05:12.798Z,53888.00
2017-10-26T10:06:12.801Z,51552.00
2017-10-26T10:07:12.805Z,46304.00
2017-10-26T10:08:12.812Z,51040.00
2017-10-26T10:09:12.816Z,54976.00
2017-10-26T10:10:12.822Z,56352.00
2017-10-26T10:11:12.828Z,48192.00
2017-10-26T10:12:12.833Z,53504.00
2017-10-26T10:13:12.842Z,50944.00
2017-10-26T10:14:12.845Z,48768.00
2017-10-26T10:15:12.847Z,49856.00
2017-10-26T10:16:12.854Z,44992.00
2017-10-26T10:17:12.860Z,47424.00
2017-10-26T10:18:12.868Z,42624.00
2017-10-26T10:19:12.867Z,48768.00
2017-10-26T10:20:12.874Z,56608.00
2017-10-26T10:21:12.878Z,52192.00
2017-10-26T10:22:12.882Z,51744.00
2017-10-26T10:23:12.886Z,42592.00
2017-10-26T10:24:12.888Z,31520.00
2017-10-26T10:25:12.892Z,23712.00
2017-10-26T10:26:12.897Z,16992.00
2017-10-26T10:27:12.899Z,13420.00
2017-10-26T10:28:12.903Z,12940.00
2017-10-26T10:29:12.905Z,12188.00
2017-10-26T10:30:12.908Z,12336.00
2017-10-26T10:31:12.909Z,12312.00
2017-10-26T10:32:12.913Z,12184.00
2017-10-26T10:33:12.915Z,10808.00
2017-10-26T10:34:12.917Z,9640.00
2017-10-26T10:35:12.917Z,8580.00
2017-10-26T10:36:12.919Z,7524.00
2017-10-26T10:37:12.921Z,6884.00
2017-10-26T10:38:12.922Z,6660.00
2017-10-26T10:39:12.920Z,6548.00
2017-10-26T10:40:12.920Z,6452.00
2017-10-26T10:41:12.923Z,6400.00
2017-10-26T10:42:12.922Z,6344.00
2017-10-26T10:43:12.920Z,6288.00
2017-10-26T10:44:12.921Z,6208.00
2017-10-26T10:45:12.921Z,6100.00
2017-10-26T10:46:12.919Z,6060.00
2017-10-26T10:47:12.921Z,6032.00
2017-10-26T10:48:12.917Z,5972.00
2017-10-26T10:49:12.915Z,5928.00
2017-10-26T10:50:12.915Z,5888.00
2017-10-26T10:51:12.912Z,5860.00
2017-10-26T10:52:12.912Z,5828.00
2017-10-26T10:53:12.908Z,5832.00
2017-10-26T10:54:12.907Z,5828.00
2017-10-26T10:55:12.905Z,5844.00
2017-10-26T10:56:12.902Z,5876.00
2017-10-26T10:57:12.902Z,5896.00
2017-10-26T10:58:12.898Z,5908.00
2017-10-26T10:59:12.897Z,5860.00
2017-10-26T11:00:12.892Z,5812.00
2017-10-26T11:01:12.890Z,5756.00
2017-10-26T11:02:12.890Z,5736.00
2017-10-26T11:03:12.883Z,5724.00
2017-10-26T11:04:12.881Z,5740.00
2017-10-26T11:05:12.876Z,5700.00
2017-10-26T11:06:12.877Z,5632.00
2017-10-26T11:07:12.870Z,5480.00
2017-10-26T11:08:12.867Z,5352.00
2017-10-26T11:09:12.864Z,5236.00
2017-10-26T11:10:12.859Z,5180.00
2017-10-26T11:11:12.855Z,5212.00
2017-10-26T11:12:12.852Z,5324.00
2017-10-26T11:13:12.848Z,5476.00
2017-10-26T11:14:12.846Z,5712.00
2017-10-26T11:15:12.838Z,5900.00
2017-10-26T11:16:12.839Z,6028.00
2017-10-26T11:17:12.832Z,6060.00
2017-10-26T11:18:12.829Z,6048.00
2017-10-26T11:19:12.824Z,6044.00
2017-10-26T11:20:12.821Z,5984.00
2017-10-26T11:21:12.817Z,5912.00
2017-10-26T11:22:12.812Z,5820.00
2017-10-26T11:23:12.808Z,5736.00
2017-10-26T11:24:12.805Z,5588.00
2017-10-26T11:25:12.801Z,5476.00
2017-10-26T11:26:12.797Z,5384.00
2017-10-26T11:27:12.796Z,5392.00
2017-10-26T11:28:12.787Z,5428.00
2017-10-26T11:29:12.784Z,5448.00
2017-10-26T11:30:12.779Z,5336.00
2017-10-26T11:31:12.774Z,5172.00
2017-10-26T11:32:12.770Z,4944.00
2017-10-26T11:33:12.768Z,4760.00
2017-10-26T11:34:12.761Z,4672.00
2017-10-26T11:35:12.755Z,4640.00
2017-10-26T11:36:12.755Z,4700.00
2017-10-26T11:37:12.802Z,4732.00
2017-10-26T11:38:12.743Z,4820.00
2017-10-26T11:39:12.739Z,4880.00
2017-10-26T11:40:12.735Z,4944.00
2017-10-26T11:41:12.730Z,4968.00
2017-10-26T11:42:12.728Z,4984.00
2017-10-26T11:43:12.721Z,4960.00
2017-10-26T11:44:12.716Z,4948.00
2017-10-26T11:45:12.714Z,4976.00
2017-10-26T11:46:12.709Z,4932.00
2017-10-26T11:47:12.704Z,4880.00
2017-10-26T11:48:12.696Z,4792.00
2017-10-26T11:49:12.693Z,4764.00
2017-10-26T11:50:12.689Z,4800.00
2017-10-26T11:51:12.684Z,4816.00
2017-10-26T11:52:12.680Z,4856.00
2017-10-26T11:53:12.676Z,4788.00
2017-10-26T11:54:12.669Z,4768.00
2017-10-26T11:55:12.664Z,4732.00
2017-10-26T11:56:12.658Z,4692.00
2017-10-26T11:57:12.656Z,4708.00
2017-10-26T11:58:12.652Z,4744.00
2017-10-26T11:59:12.643Z,4668.00
2017-10-26T12:00:12.642Z,4556.00
2017-10-26T12:01:12.687Z,4440.00
2017-10-26T12:02:12.634Z,4352.00
2017-10-26T12:03:12.625Z,4280.00
2017-10-26T12:04:12.619Z,4212.00
2017-10-26T12:05:12.616Z,4136.00
2017-10-26T12:06:12.613Z,4048.00
2017-10-26T12:07:12.605Z,4020.00
2017-10-26T12:08:12.602Z,4008.00
2017-10-26T12:09:12.596Z,3968.00
2017-10-26T12:10:12.592Z,3920.00
2017-10-26T12:11:12.584Z,3856.00
2017-10-26T12:12:12.583Z,3728.00
2017-10-26T12:13:12.576Z,3612.00
2017-10-26T12:14:12.572Z,3548.00
2017-10-26T12:15:12.566Z,3520.00
2017-10-26T12:16:12.560Z,3536.00
2017-10-26T12:17:12.557Z,3540.00
2017-10-26T12:18:12.549Z,3496.00
2017-10-26T12:19:12.551Z,3444.00
2017-10-26T12:20:12.541Z,3428.00
2017-10-26T12:21:12.536Z,3460.00
2017-10-26T12:22:12.534Z,3496.00
2017-10-26T12:23:12.526Z,3524.00
2017-10-26T12:24:12.521Z,3540.00
2017-10-26T12:25:12.515Z,3548.00
2017-10-26T12:26:12.510Z,3548.00
2017-10-26T12:27:12.505Z,3544.00
2017-10-26T12:28:12.499Z,3552.00
2017-10-26T12:29:12.493Z,3516.00
2017-10-26T12:30:12.491Z,3492.00
2017-10-26T12:31:12.534Z,3452.00
2017-10-26T12:32:12.480Z,3468.00
2017-10-26T12:33:12.475Z,3512.00
2017-10-26T12:34:12.471Z,3492.00
2017-10-26T12:35:12.464Z,3476.00
2017-10-26T12:36:12.460Z,3492.00
2017-10-26T12:37:12.453Z,3560.00