createdAt,value
2018-06-11T00:02:17.314Z,16.70
2018-06-11T00:04:46.447Z,16.80
2018-06-11T00:07:15.408Z,16.80
2018-06-11T00:09:44.449Z,16.80
2018-06-11T00:14:42.127Z,16.70
2018-06-11T00:17:11.163Z,16.70
2018-06-11T00:19:40.200Z,16.60
2018-06-11T00:22:09.302Z,16.50
2018-06-11T00:24:38.366Z,16.50
2018-06-11T00:27:10.409Z,16.40
2018-06-11T00:29:39.533Z,16.40
2018-06-11T00:32:08.553Z,16.20
2018-06-11T00:34:37.604Z,16.20
2018-06-11T00:37:06.680Z,16.20
2018-06-11T00:39:42.493Z,16.30
2018-06-11T00:42:11.528Z,16.30
2018-06-11T00:44:40.832Z,16.40
2018-06-11T00:47:10.252Z,16.40
2018-06-11T00:49:39.467Z,16.60
2018-06-11T00:52:08.724Z,16.60
2018-06-11T00:57:06.527Z,16.70
2018-06-11T00:59:35.667Z,16.70
2018-06-11T01:02:04.767Z,16.80
2018-06-11T01:04:33.786Z,16.80
2018-06-11T01:07:02.759Z,16.80
2018-06-11T01:12:00.591Z,16.70
2018-06-11T01:14:29.766Z,16.80
2018-06-11T01:23:41.986Z,16.80
2018-06-11T01:28:39.788Z,16.90
2018-06-11T01:31:08.891Z,16.80
2018-06-11T01:33:37.950Z,16.90
2018-06-11T01:36:07.244Z,16.80
2018-06-11T01:38:36.375Z,16.80
2018-06-11T01:41:05.411Z,16.80
2018-06-11T01:43:34.448Z,16.80
2018-06-11T01:46:03.553Z,16.80
2018-06-11T01:48:32.644Z,16.90
2018-06-11T01:51:01.680Z,16.90
2018-06-11T01:53:30.870Z,17.00
2018-06-11T01:56:00.303Z,17.00
2018-06-11T01:58:29.431Z,17.00
2018-06-11T02:00:59.166Z,17.10
2018-06-11T02:03:28.196Z,17.10
2018-06-11T02:05:57.254Z,17.10
2018-06-11T02:08:26.276Z,17.00
2018-06-11T02:10:56.271Z,17.00
2018-06-11T02:13:25.424Z,16.90
2018-06-11T02:18:23.196Z,16.90
2018-06-11T02:20:52.172Z,16.80
2018-06-11T02:23:21.338Z,16.80
2018-06-11T02:25:50.364Z,16.90
2018-06-11T02:28:19.423Z,16.90
2018-06-11T02:30:49.224Z,16.90
2018-06-11T02:33:18.281Z,16.80
2018-06-11T02:35:47.307Z,17.00
2018-06-11T02:38:16.387Z,17.00
2018-06-11T02:40:45.767Z,17.00
2018-06-11T02:43:14.830Z,17.00
2018-06-11T02:45:44.047Z,17.00
2018-06-11T02:48:13.084Z,17.10
2018-06-11T02:50:42.248Z,17.10
2018-06-11T02:53:11.295Z,17.10
2018-06-11T02:55:40.279Z,17.10
2018-06-11T02:58:09.295Z,17.10
2018-06-11T03:00:38.340Z,17.20
2018-06-11T03:05:36.020Z,17.20
2018-06-11T03:08:05.021Z,17.20
2018-06-11T03:10:34.552Z,17.20
2018-06-11T03:13:03.747Z,17.10
2018-06-11T03:15:33.347Z,17.20
2018-06-11T03:18:02.424Z,17.20
2018-06-11T03:20:31.440Z,17.20
2018-06-11T03:23:00.503Z,17.20
2018-06-11T03:25:30.180Z,17.20
2018-06-11T03:27:59.264Z,17.20
2018-06-11T03:30:28.598Z,17.10
2018-06-11T03:32:57.631Z,17.10
2018-06-11T03:35:26.785Z,17.00
2018-06-11T03:37:55.884Z,17.00
2018-06-11T03:40:25.056Z,17.10
2018-06-11T03:42:54.099Z,17.20
2018-06-11T03:47:51.955Z,17.20
2018-06-11T03:50:20.959Z,17.20
2018-06-11T03:55:18.635Z,17.20
2018-06-11T03:57:47.688Z,17.10
2018-06-11T04:00:16.805Z,17.10
2018-06-11T04:02:45.868Z,17.20
2018-06-11T04:05:16.225Z,17.20
2018-06-11T04:07:45.308Z,17.20
2018-06-11T04:10:14.382Z,17.30
2018-06-11T04:12:43.467Z,17.30
2018-06-11T04:15:12.513Z,17.20
2018-06-11T04:17:41.516Z,17.20
2018-06-11T04:20:10.489Z,17.30
2018-06-11T04:22:39.542Z,17.40
2018-06-11T04:25:08.681Z,17.50
2018-06-11T04:27:37.737Z,17.50
2018-06-11T04:30:06.784Z,17.60
2018-06-11T04:32:35.964Z,17.70
2018-06-11T04:35:05.139Z,17.80
2018-06-11T04:37:34.263Z,17.90
2018-06-11T04:40:03.472Z,17.90
2018-06-11T04:42:32.759Z,17.90
2018-06-11T04:45:01.821Z,18.10
2018-06-11T04:47:32.009Z,18.80
2018-06-11T04:50:01.857Z,20.20
2018-06-11T04:52:30.960Z,21.60
2018-06-11T04:55:00.119Z,22.20
2018-06-11T04:57:29.311Z,23.50
2018-06-11T04:59:58.400Z,23.10
2018-06-11T05:02:27.584Z,22.40
2018-06-11T05:04:57.479Z,22.00
2018-06-11T05:07:26.506Z,21.80
2018-06-11T05:09:56.431Z,21.60
2018-06-11T05:14:54.170Z,20.90
2018-06-11T05:17:24.248Z,20.90
2018-06-11T05:19:53.473Z,20.80
2018-06-11T05:22:22.547Z,20.50
2018-06-11T05:24:51.734Z,20.20
2018-06-11T05:27:21.267Z,20.00
2018-06-11T05:29:50.345Z,19.80
2018-06-11T05:32:19.336Z,19.70
2018-06-11T05:34:48.537Z,19.40
2018-06-11T05:37:17.562Z,19.00
2018-06-11T05:39:46.750Z,18.90
2018-06-11T05:42:15.923Z,18.80
2018-06-11T05:44:45.032Z,18.70
2018-06-11T05:47:14.191Z,18.80
2018-06-11T05:49:43.199Z,18.70
2018-06-11T05:52:12.251Z,18.90
2018-06-11T05:54:41.268Z,19.10
2018-06-11T05:59:39.058Z,19.30
2018-06-11T06:02:08.233Z,19.60
2018-06-11T06:07:05.875Z,20.30
2018-06-11T06:09:34.980Z,20.50
2018-06-11T06:12:04.005Z,20.60
2018-06-11T06:14:33.128Z,20.60
2018-06-11T06:17:02.120Z,20.80
2018-06-11T06:19:31.235Z,20.90
2018-06-11T06:22:00.198Z,20.80
2018-06-11T06:24:30.098Z,20.80
2018-06-11T06:26:59.175Z,20.70
2018-06-11T06:29:28.230Z,20.70
2018-06-11T06:31:58.195Z,20.70
2018-06-11T06:34:27.292Z,20.50
2018-06-11T06:36:56.284Z,20.30
2018-06-11T06:39:25.415Z,20.20
2018-06-11T06:41:55.372Z,20.20
2018-06-11T06:44:24.511Z,20.20
2018-06-11T06:46:53.564Z,20.10
2018-06-11T06:49:22.579Z,20.00
2018-06-11T06:54:20.267Z,20.10
2018-06-11T06:56:49.318Z,20.00
2018-06-11T06:59:18.438Z,20.10
2018-06-11T07:01:47.480Z,20.20
2018-06-11T07:04:16.466Z,20.30
2018-06-11T07:09:14.229Z,20.40
2018-06-11T07:11:43.357Z,20.80
2018-06-11T07:14:12.551Z,21.20
2018-06-11T07:16:41.599Z,21.50
2018-06-11T07:19:10.587Z,21.90
2018-06-11T07:21:39.626Z,22.40
2018-06-11T07:24:08.753Z,22.50
2018-06-11T07:26:37.780Z,22.40
2018-06-11T07:29:07.592Z,22.30
2018-06-11T07:31:36.610Z,22.30
2018-06-11T07:34:05.654Z,22.40
2018-06-11T07:36:34.727Z,22.40
2018-06-11T07:39:04.248Z,22.20
2018-06-11T07:41:33.290Z,22.10
2018-06-11T07:46:31.138Z,22.60
2018-06-11T07:49:00.096Z,22.40
2018-06-11T07:51:29.321Z,22.20
2018-06-11T07:53:58.345Z,22.10
2018-06-11T07:58:57.200Z,22.50
2018-06-11T08:01:26.355Z,24.10
2018-06-11T08:03:55.350Z,24.80
2018-06-11T08:06:24.507Z,25.20
2018-06-11T08:08:53.618Z,25.00
2018-06-11T08:11:22.700Z,25.20
2018-06-11T08:13:51.773Z,25.30
2018-06-11T08:16:20.817Z,25.10
2018-06-11T08:21:53.492Z,24.10
2018-06-11T08:24:23.491Z,23.40
2018-06-11T08:26:52.807Z,23.00
2018-06-11T08:29:21.887Z,22.70
2018-06-11T08:31:52.141Z,22.70
2018-06-11T08:34:21.219Z,22.90
2018-06-11T08:36:51.376Z,22.70
2018-06-11T08:39:20.485Z,22.80
2018-06-11T08:41:50.612Z,22.90
2018-06-11T08:44:19.717Z,23.00
2018-06-11T08:46:48.808Z,23.30
2018-06-11T08:49:17.859Z,23.10
2018-06-11T08:51:47.277Z,22.90
2018-06-11T08:54:16.364Z,23.00
2018-06-11T08:56:46.325Z,23.30
2018-06-11T08:59:15.351Z,23.50
2018-06-11T09:01:44.369Z,23.60
2018-06-11T09:04:14.664Z,23.70
2018-06-11T09:06:44.787Z,23.60
2018-06-11T09:09:13.909Z,23.50
2018-06-11T09:14:12.497Z,22.80
2018-06-11T09:16:41.644Z,23.10
2018-06-11T09:19:10.655Z,23.10
2018-06-11T09:21:39.719Z,22.80
2018-06-11T09:24:09.651Z,22.70
2018-06-11T09:26:38.700Z,22.50
2018-06-11T09:29:07.710Z,22.60
2018-06-11T09:31:38.251Z,22.70
2018-06-11T09:34:07.462Z,22.70
2018-06-11T09:36:37.332Z,22.70
2018-06-11T09:39:08.148Z,22.70
2018-06-11T09:41:38.163Z,22.60
2018-06-11T09:44:07.229Z,22.50
2018-06-11T09:46:36.180Z,22.40
2018-06-11T09:54:02.732Z,23.00
2018-06-11T09:59:00.648Z,23.00
2018-06-11T10:01:30.999Z,22.70
2018-06-11T10:04:00.258Z,22.70
2018-06-11T10:06:29.707Z,22.90
2018-06-11T10:08:58.977Z,23.10
2018-06-11T10:11:28.738Z,23.00
2018-06-11T10:13:57.848Z,22.80
2018-06-11T10:16:27.025Z,22.60
2018-06-11T10:18:57.311Z,22.50
2018-06-11T10:21:26.561Z,22.70
2018-06-11T10:23:57.018Z,22.90
2018-06-11T10:26:27.259Z,23.10
2018-06-11T10:28:57.200Z,23.00
2018-06-11T10:31:26.912Z,22.60
2018-06-11T10:33:57.021Z,22.70
2018-06-11T10:36:26.276Z,23.00
2018-06-11T10:38:55.251Z,23.30
2018-06-11T10:41:24.359Z,23.50
2018-06-11T10:43:53.449Z,23.40
2018-06-11T10:46:23.425Z,23.10
2018-06-11T10:48:52.622Z,23.00
2018-06-11T10:51:21.675Z,23.10
2018-06-11T10:53:50.664Z,23.30
2018-06-11T10:56:19.837Z,23.70
2018-06-11T10:58:49.187Z,23.80
2018-06-11T11:01:19.188Z,23.70
2018-06-11T11:03:49.334Z,23.50
2018-06-11T11:06:18.435Z,23.30
2018-06-11T11:08:47.474Z,22.80
2018-06-11T11:11:16.724Z,22.80
2018-06-11T11:13:45.897Z,23.10
2018-06-11T11:16:15.220Z,23.30
2018-06-11T11:18:44.396Z,23.30
2018-06-11T11:21:13.418Z,23.50
2018-06-11T11:23:43.241Z,23.50
2018-06-11T11:26:12.351Z,23.60
2018-06-11T11:28:41.450Z,23.80
2018-06-11T11:31:10.475Z,23.80
2018-06-11T11:33:41.033Z,23.80
2018-06-11T11:36:10.276Z,23.70
2018-06-11T11:38:40.294Z,23.80
2018-06-11T11:41:12.347Z,23.40
2018-06-11T11:43:42.435Z,23.40
2018-06-11T11:46:12.768Z,23.20
2018-06-11T11:48:42.093Z,22.90
2018-06-11T11:51:11.165Z,22.80
2018-06-11T11:53:40.388Z,23.00
2018-06-11T11:56:09.503Z,23.30
2018-06-11T12:01:07.446Z,23.90
2018-06-11T12:03:43.018Z,23.60
2018-06-11T12:06:13.287Z,23.50
2018-06-11T12:08:42.266Z,23.50
2018-06-11T12:11:12.350Z,23.50
2018-06-11T12:13:41.433Z,23.30
2018-06-11T12:16:10.641Z,23.40
2018-06-11T12:18:39.718Z,23.30
2018-06-11T12:21:09.565Z,23.20
2018-06-11T12:26:07.374Z,22.50
2018-06-11T12:28:37.870Z,22.40
2018-06-11T12:31:07.142Z,22.20
2018-06-11T12:33:36.185Z,22.10
2018-06-11T12:36:06.132Z,22.10
2018-06-11T12:38:35.303Z,22.10
2018-06-11T12:41:05.304Z,22.00
2018-06-11T12:43:34.648Z,22.10
2018-06-11T12:46:03.783Z,22.40
2018-06-11T12:48:32.837Z,22.70
2018-06-11T12:51:02.804Z,22.80
2018-06-11T12:53:31.888Z,23.00
2018-06-11T12:56:02.182Z,22.60
2018-06-11T12:58:31.573Z,22.60
2018-06-11T13:01:00.737Z,22.60
2018-06-11T13:08:29.405Z,22.60
2018-06-11T13:10:58.596Z,22.30
2018-06-11T13:13:27.840Z,22.40
2018-06-11T13:15:57.632Z,22.40
2018-06-11T13:18:27.818Z,22.40
2018-06-11T13:20:56.891Z,22.40
2018-06-11T13:23:26.007Z,22.40
2018-06-11T13:25:55.072Z,22.60
2018-06-11T13:28:24.133Z,22.70
2018-06-11T13:30:53.335Z,22.80
2018-06-11T13:33:22.604Z,22.90
2018-06-11T13:35:55.445Z,22.80
2018-06-11T13:38:25.690Z,22.70
2018-06-11T13:40:55.042Z,22.80
2018-06-11T13:43:24.477Z,22.50
2018-06-11T13:45:53.759Z,22.50
2018-06-11T13:48:23.043Z,22.40
2018-06-11T13:50:59.058Z,22.30
2018-06-11T13:53:28.064Z,22.00
2018-06-11T13:55:58.381Z,21.70
2018-06-11T13:58:28.348Z,21.60
2018-06-11T14:00:57.609Z,21.40
2018-06-11T14:03:26.808Z,21.60
2018-06-11T14:05:56.308Z,21.50
2018-06-11T14:08:29.168Z,21.60
2018-06-11T14:10:59.165Z,21.60
2018-06-11T14:13:28.413Z,21.50
2018-06-11T14:15:57.537Z,21.50
2018-06-11T14:18:42.129Z,21.70
2018-06-11T14:21:11.169Z,21.80
2018-06-11T14:23:40.201Z,21.80
2018-06-11T14:28:37.860Z,21.70
2018-06-11T14:31:06.853Z,21.50
2018-06-11T14:33:35.949Z,21.60
2018-06-11T14:36:05.122Z,21.30
2018-06-11T14:38:34.227Z,21.20
2018-06-11T14:41:03.365Z,21.20
2018-06-11T14:43:32.515Z,21.30
2018-06-11T14:46:01.574Z,21.30
2018-06-11T14:48:30.611Z,21.30
2018-06-11T14:53:28.336Z,21.20
2018-06-11T14:55:57.389Z,21.10
2018-06-11T14:58:26.387Z,21.30
2018-06-11T15:00:55.377Z,21.40
2018-06-11T15:03:25.176Z,21.40
2018-06-11T15:05:54.247Z,21.50
2018-06-11T15:08:23.332Z,21.60
2018-06-11T15:10:52.526Z,21.40
2018-06-11T15:13:21.612Z,21.20
2018-06-11T15:15:50.699Z,21.20
2018-06-11T15:18:19.804Z,21.40
2018-06-11T15:20:48.898Z,21.60
2018-06-11T15:23:17.975Z,21.70
2018-06-11T15:25:47.002Z,21.70
2018-06-11T15:28:15.971Z,21.80
2018-06-11T15:30:44.947Z,21.40
2018-06-11T15:33:14.045Z,21.10
2018-06-11T15:38:11.853Z,20.90
2018-06-11T15:40:41.791Z,21.00
2018-06-11T15:43:10.838Z,21.00
2018-06-11T15:45:39.904Z,21.10
2018-06-11T15:48:08.891Z,21.20
2018-06-11T15:50:37.913Z,21.20
2018-06-11T15:53:06.919Z,21.30
2018-06-11T15:55:36.060Z,21.40
2018-06-11T15:58:05.183Z,21.40
2018-06-11T16:00:34.407Z,21.20
2018-06-11T16:05:32.255Z,21.20
2018-06-11T16:08:01.369Z,21.20
2018-06-11T16:10:30.527Z,21.00
2018-06-11T16:12:59.621Z,20.80
2018-06-11T16:15:28.919Z,20.60
2018-06-11T16:17:58.021Z,20.40
2018-06-11T16:20:27.045Z,20.00
2018-06-11T16:22:56.083Z,20.10
2018-06-11T16:25:25.128Z,20.20
2018-06-11T16:27:54.289Z,20.20
2018-06-11T16:30:23.422Z,20.30
2018-06-11T16:32:52.478Z,20.50
2018-06-11T16:35:21.478Z,20.60
2018-06-11T16:37:50.655Z,20.50
2018-06-11T16:40:19.666Z,20.30
2018-06-11T16:42:48.769Z,20.00
2018-06-11T16:47:47.332Z,20.00
2018-06-11T16:50:16.348Z,19.70
2018-06-11T16:52:45.399Z,19.40
2018-06-11T16:55:14.548Z,19.40
2018-06-11T16:57:43.533Z,19.40
2018-06-11T17:00:12.801Z,19.20
2018-06-11T17:02:41.880Z,19.10
2018-06-11T17:05:10.997Z,19.10
2018-06-11T17:07:40.082Z,19.10
2018-06-11T17:10:09.078Z,19.20
2018-06-11T17:12:39.003Z,19.20
2018-06-11T17:15:08.130Z,19.30
2018-06-11T17:17:37.241Z,19.20
2018-06-11T17:20:06.397Z,19.20
2018-06-11T17:22:36.307Z,19.20
2018-06-11T17:25:05.379Z,19.10
2018-06-11T17:27:34.388Z,19.00
2018-06-11T17:30:03.431Z,18.80
2018-06-11T17:32:32.524Z,18.70
2018-06-11T17:35:01.619Z,18.70
2018-06-11T17:37:30.713Z,18.70
2018-06-11T17:39:59.712Z,18.60
2018-06-11T17:42:28.803Z,18.50
2018-06-11T17:44:57.884Z,18.30
2018-06-11T17:47:26.980Z,18.10
2018-06-11T17:49:56.163Z,18.10
2018-06-11T17:52:25.396Z,18.20
2018-06-11T17:54:54.515Z,18.40
2018-06-11T17:59:52.522Z,18.60
2018-06-11T18:02:21.564Z,18.50
2018-06-11T18:04:50.580Z,18.40
2018-06-11T18:07:19.666Z,18.20
2018-06-11T18:09:48.911Z,18.10
2018-06-11T18:12:17.966Z,18.20
2018-06-11T18:14:47.274Z,18.30
2018-06-11T18:17:16.408Z,18.30
2018-06-11T18:19:45.526Z,18.30
2018-06-11T18:22:14.823Z,18.30
2018-06-11T18:24:44.100Z,18.30
2018-06-11T18:27:13.155Z,18.20
2018-06-11T18:29:42.267Z,18.10
2018-06-11T18:32:11.424Z,18.10
2018-06-11T18:34:40.510Z,18.10
2018-06-11T18:37:09.673Z,18.10
2018-06-11T18:39:39.678Z,18.20
2018-06-11T18:42:08.859Z,18.20
2018-06-11T18:44:38.024Z,18.20
2018-06-11T18:47:07.153Z,18.10
2018-06-11T18:49:36.273Z,18.10
2018-06-11T18:52:05.399Z,18.00
2018-06-11T18:54:34.535Z,17.90
2018-06-11T18:57:03.676Z,17.80
2018-06-11T18:59:33.936Z,17.70
2018-06-11T19:02:03.364Z,17.80
2018-06-11T19:07:02.150Z,17.70
2018-06-11T19:09:31.980Z,17.70
2018-06-11T19:12:01.444Z,17.70
2018-06-11T19:14:31.500Z,17.50
2018-06-11T19:17:00.676Z,17.50
2018-06-11T19:19:29.763Z,17.50
2018-06-11T19:21:59.156Z,17.50
2018-06-11T19:24:28.363Z,17.50
2018-06-11T19:26:58.097Z,17.50
2018-06-11T19:29:27.823Z,17.50
2018-06-11T19:31:57.906Z,17.50
2018-06-11T19:34:26.993Z,17.40
2018-06-11T19:36:56.311Z,17.40
2018-06-11T19:39:26.989Z,17.30
2018-06-11T19:41:56.711Z,17.20
2018-06-11T19:44:25.845Z,17.30
2018-06-11T19:46:55.206Z,17.30
2018-06-11T19:49:24.964Z,17.30
2018-06-11T19:51:55.213Z,17.20
2018-06-11T19:54:24.348Z,17.30
2018-06-11T19:56:53.451Z,17.30
2018-06-11T19:59:22.645Z,17.30
2018-06-11T20:01:51.695Z,17.20
2018-06-11T20:04:20.771Z,17.10
2018-06-11T20:09:20.906Z,17.00
2018-06-11T20:11:50.024Z,17.00
2018-06-11T20:16:47.964Z,17.00
2018-06-11T20:24:39.003Z,16.90
2018-06-11T20:27:08.117Z,16.80
2018-06-11T20:29:37.770Z,16.80
2018-06-11T20:32:07.218Z,16.80
2018-06-11T20:34:36.317Z,16.80
2018-06-11T20:37:05.337Z,16.80
2018-06-11T20:39:34.383Z,16.70
2018-06-11T20:42:03.509Z,16.80
2018-06-11T20:44:35.478Z,16.80
2018-06-11T20:47:04.640Z,16.80
2018-06-11T20:49:34.734Z,16.70
2018-06-11T20:52:03.821Z,16.60
2018-06-11T20:54:32.844Z,16.70
2018-06-11T20:57:01.893Z,16.70
2018-06-11T20:59:30.951Z,16.70
2018-06-11T21:02:00.161Z,16.60
2018-06-11T21:06:58.555Z,16.50
2018-06-11T21:09:28.383Z,16.70
2018-06-11T21:11:57.432Z,16.70
2018-06-11T21:14:26.441Z,16.70
2018-06-11T21:16:55.699Z,16.60
2018-06-11T21:19:24.736Z,16.60
2018-06-11T21:21:53.789Z,16.70
2018-06-11T21:24:22.878Z,16.60
2018-06-11T21:26:51.948Z,16.60
2018-06-11T21:29:20.985Z,16.60
2018-06-11T21:31:50.032Z,16.60
2018-06-11T21:34:19.139Z,16.60
2018-06-11T21:36:48.207Z,16.60
2018-06-11T21:39:17.257Z,16.60
2018-06-11T21:41:46.398Z,16.70
2018-06-11T21:44:15.518Z,16.60
2018-06-11T21:46:47.071Z,16.60
2018-06-11T21:49:16.091Z,16.70
2018-06-11T21:51:45.219Z,16.50
2018-06-11T21:54:14.389Z,16.40
2018-06-11T21:56:43.447Z,16.40
2018-06-11T22:01:41.221Z,16.20
2018-06-11T22:04:10.445Z,16.10
2018-06-11T22:06:39.435Z,16.20
2018-06-11T22:09:09.378Z,16.10
2018-06-11T22:11:38.434Z,16.10
2018-06-11T22:14:07.429Z,16.10
2018-06-11T22:16:37.692Z,16.10
2018-06-11T22:19:06.880Z,16.10
2018-06-11T22:21:35.946Z,16.10
2018-06-11T22:24:05.020Z,16.00
2018-06-11T22:26:34.095Z,16.10
2018-06-11T22:29:03.895Z,16.00
2018-06-11T22:31:33.510Z,16.00
2018-06-11T22:34:03.724Z,16.00
2018-06-11T22:36:32.745Z,16.10
2018-06-11T22:39:01.800Z,16.10
2018-06-11T22:41:31.685Z,16.20
2018-06-11T22:44:00.600Z,16.10
2018-06-11T22:46:29.575Z,16.20
2018-06-11T22:48:58.656Z,16.20
2018-06-11T22:51:27.629Z,16.20
2018-06-11T22:53:56.603Z,16.20
2018-06-11T22:56:26.308Z,16.20
2018-06-11T22:58:55.371Z,16.30
2018-06-11T23:01:24.327Z,16.40
2018-06-11T23:06:22.819Z,16.30
2018-06-11T23:08:53.096Z,16.30
2018-06-11T23:11:22.032Z,16.40
2018-06-11T23:13:51.024Z,16.40
2018-06-11T23:18:48.653Z,16.30
2018-06-11T23:21:17.704Z,16.30
2018-06-11T23:23:46.719Z,16.40
2018-06-11T23:26:15.741Z,16.30
2018-06-11T23:28:45.699Z,16.30
2018-06-11T23:31:14.759Z,16.30
2018-06-11T23:33:43.813Z,16.30
2018-06-11T23:36:12.809Z,16.30
2018-06-11T23:38:42.627Z,16.30
2018-06-11T23:41:11.654Z,16.30
2018-06-11T23:43:40.672Z,16.30
2018-06-11T23:46:09.716Z,16.20
2018-06-11T23:48:39.921Z,16.00
2018-06-11T23:51:09.923Z,16.00
2018-06-11T23:53:38.941Z,16.00
2018-06-11T23:56:08.037Z,15.90
2018-06-11T23:58:37.052Z,15.80
