createdAt,value
2022-11-15T00:01:19.586Z,25.50
2022-11-15T00:03:51.699Z,24.00
2022-11-15T00:06:19.868Z,25.20
2022-11-15T00:08:48.120Z,24.80
2022-11-15T00:11:16.266Z,25.40
2022-11-15T00:13:44.431Z,25.00
2022-11-15T00:16:12.616Z,25.50
2022-11-15T00:18:42.438Z,26.30
2022-11-15T00:21:13.968Z,25.70
2022-11-15T00:23:42.312Z,25.80
2022-11-15T00:26:16.049Z,27.20
2022-11-15T00:28:44.225Z,27.60
2022-11-15T00:31:14.718Z,27.60
2022-11-15T00:33:45.480Z,28.30
2022-11-15T00:36:13.658Z,28.40
2022-11-15T00:38:41.999Z,28.70
2022-11-15T00:41:10.472Z,29.90
2022-11-15T00:43:41.255Z,30.60
2022-11-15T00:46:10.964Z,28.80
2022-11-15T00:48:39.126Z,30.60
2022-11-15T00:51:07.414Z,29.80
2022-11-15T00:53:35.857Z,29.80
2022-11-15T00:56:04.258Z,31.70
2022-11-15T00:58:32.703Z,31.90
2022-11-15T01:01:23.699Z,31.50
2022-11-15T01:03:51.898Z,33.20
2022-11-15T01:06:20.476Z,32.80
2022-11-15T01:08:48.668Z,34.00
2022-11-15T01:11:16.838Z,35.70
2022-11-15T01:13:45.044Z,36.70
2022-11-15T01:16:20.436Z,36.60
2022-11-15T01:18:48.850Z,38.70
2022-11-15T01:21:20.157Z,38.80
2022-11-15T01:23:48.731Z,38.10
2022-11-15T01:26:17.408Z,39.20
2022-11-15T01:28:45.441Z,40.00
2022-11-15T01:31:18.123Z,41.90
2022-11-15T01:33:47.621Z,43.50
2022-11-15T01:36:23.180Z,45.10
2022-11-15T01:38:56.486Z,44.80
2022-11-15T01:41:33.487Z,44.20
2022-11-15T01:44:33.162Z,44.70
2022-11-15T01:47:15.212Z,44.90
2022-11-15T01:49:52.675Z,46.50
2022-11-15T01:52:25.306Z,44.90
2022-11-15T01:55:18.146Z,46.90
2022-11-15T01:58:03.266Z,45.10
2022-11-15T02:00:32.473Z,44.60
2022-11-15T02:03:00.781Z,48.60
2022-11-15T02:05:31.986Z,46.80
2022-11-15T02:08:01.538Z,47.50
2022-11-15T02:10:30.137Z,48.10
2022-11-15T02:13:01.220Z,46.90
2022-11-15T02:15:40.867Z,47.10
2022-11-15T02:18:25.171Z,49.50
2022-11-15T02:21:07.580Z,48.60
2022-11-15T02:24:07.855Z,50.20
2022-11-15T02:26:47.966Z,47.80
2022-11-15T02:29:37.138Z,51.10
2022-11-15T02:32:11.826Z,43.80
2022-11-15T02:34:55.293Z,45.50
2022-11-15T02:37:57.529Z,45.00
2022-11-15T02:40:32.499Z,46.00
2022-11-15T02:43:51.391Z,47.10
2022-11-15T02:47:04.444Z,45.50
2022-11-15T02:49:35.100Z,47.40
2022-11-15T02:52:03.495Z,47.50
2022-11-15T02:54:46.671Z,47.10
2022-11-15T02:57:20.375Z,45.90
2022-11-15T03:00:04.507Z,48.20
2022-11-15T03:02:53.762Z,49.80
2022-11-15T03:05:45.936Z,47.50
2022-11-15T03:08:46.306Z,48.50
2022-11-15T03:11:19.570Z,50.60
2022-11-15T03:13:59.683Z,49.60
2022-11-15T03:16:39.660Z,46.10
2022-11-15T03:19:43.273Z,45.90
2022-11-15T03:22:16.356Z,51.10
2022-11-15T03:24:49.070Z,52.30
2022-11-15T03:27:23.491Z,49.00
2022-11-15T03:29:59.190Z,46.50
2022-11-15T03:32:33.334Z,51.10
2022-11-15T03:35:24.564Z,50.60
2022-11-15T03:38:27.006Z,50.40
2022-11-15T03:41:05.766Z,48.20
2022-11-15T03:43:53.422Z,50.90
2022-11-15T03:46:33.099Z,50.60
2022-11-15T03:49:15.251Z,52.20
2022-11-15T03:51:43.456Z,50.30
2022-11-15T03:54:18.316Z,52.10
2022-11-15T03:56:46.600Z,49.20
2022-11-15T03:59:14.722Z,49.70
2022-11-15T04:01:42.916Z,51.00
2022-11-15T04:04:11.137Z,49.10
2022-11-15T04:06:39.482Z,51.80
2022-11-15T04:09:07.643Z,49.90
2022-11-15T04:11:35.839Z,51.90
2022-11-15T04:14:03.937Z,54.20
2022-11-15T04:16:32.235Z,51.40
2022-11-15T04:19:18.825Z,50.90
2022-11-15T04:22:05.576Z,51.30
2022-11-15T04:24:33.835Z,53.20
2022-11-15T04:27:02.498Z,53.10
2022-11-15T04:29:36.959Z,53.40
2022-11-15T04:32:07.757Z,56.20
2022-11-15T04:34:36.388Z,54.60
2022-11-15T04:37:13.946Z,56.50
2022-11-15T04:39:42.330Z,55.10
2022-11-15T04:42:11.937Z,55.30
2022-11-15T04:44:40.015Z,54.00
2022-11-15T04:47:08.256Z,56.70
2022-11-15T04:49:36.361Z,60.50
2022-11-15T04:52:05.104Z,59.80
2022-11-15T04:54:33.053Z,54.70
2022-11-15T04:57:01.348Z,60.00
2022-11-15T04:59:29.509Z,62.30
2022-11-15T05:01:57.757Z,60.50
2022-11-15T05:04:25.898Z,61.50
2022-11-15T05:06:54.153Z,61.90
2022-11-15T05:09:22.905Z,59.50
2022-11-15T05:11:51.158Z,60.50
2022-11-15T05:14:19.335Z,58.70
2022-11-15T05:16:47.605Z,61.10
2022-11-15T05:19:15.814Z,59.80
2022-11-15T05:21:43.924Z,61.60
2022-11-15T05:24:12.414Z,59.80
2022-11-15T05:26:40.615Z,63.20
2022-11-15T05:29:11.326Z,60.30
2022-11-15T05:31:43.338Z,62.80
2022-11-15T05:34:11.835Z,64.00
2022-11-15T05:36:46.046Z,63.20
2022-11-15T05:39:14.512Z,60.50
2022-11-15T05:41:57.613Z,60.90
2022-11-15T05:44:27.577Z,65.30
2022-11-15T05:46:57.555Z,63.70
2022-11-15T05:49:31.750Z,63.30
2022-11-15T05:52:00.379Z,62.10
2022-11-15T05:54:28.556Z,62.00
2022-11-15T05:56:57.319Z,64.30
2022-11-15T05:59:42.185Z,64.20
2022-11-15T06:02:29.432Z,66.30
2022-11-15T06:05:16.480Z,65.00
2022-11-15T06:08:03.775Z,68.40
2022-11-15T06:10:32.006Z,65.30
2022-11-15T06:13:06.998Z,65.70
2022-11-15T06:15:57.955Z,68.70
2022-11-15T06:18:38.937Z,69.20
2022-11-15T06:21:07.428Z,70.70
2022-11-15T06:23:36.709Z,69.30
2022-11-15T06:26:23.863Z,70.40
2022-11-15T06:28:52.045Z,71.20
2022-11-15T06:31:38.841Z,73.10
2022-11-15T06:34:07.017Z,71.20
2022-11-15T06:36:53.602Z,73.80
2022-11-15T06:39:21.926Z,68.10
2022-11-15T06:41:50.085Z,72.50
2022-11-15T06:44:18.242Z,67.30
2022-11-15T06:46:46.347Z,65.60
2022-11-15T06:49:14.381Z,68.40
2022-11-15T06:51:42.336Z,64.00
2022-11-15T06:54:10.565Z,56.50
2022-11-15T06:56:38.796Z,60.20
2022-11-15T06:59:06.903Z,61.20
2022-11-15T07:01:35.154Z,62.80
2022-11-15T07:04:07.511Z,65.90
2022-11-15T07:06:35.535Z,62.50
2022-11-15T07:09:04.618Z,63.90
2022-11-15T07:11:34.863Z,63.80
2022-11-15T07:14:03.022Z,61.60
2022-11-15T07:16:31.706Z,63.40
2022-11-15T07:18:59.962Z,66.60
2022-11-15T07:21:28.178Z,62.70
2022-11-15T07:23:57.234Z,64.80
2022-11-15T07:26:25.272Z,57.20
2022-11-15T07:28:53.689Z,57.00
2022-11-15T07:31:22.124Z,54.90
2022-11-15T07:33:50.247Z,56.40
2022-11-15T07:36:18.836Z,54.90
2022-11-15T07:38:47.326Z,60.80
2022-11-15T07:41:15.746Z,61.70
2022-11-15T07:43:43.973Z,61.50
2022-11-15T07:46:11.940Z,64.30
2022-11-15T07:48:45.502Z,62.80
2022-11-15T07:51:15.901Z,61.50
2022-11-15T07:53:45.155Z,64.60
2022-11-15T07:56:13.676Z,61.70
2022-11-15T07:58:41.758Z,64.50
2022-11-15T08:01:11.534Z,65.40
2022-11-15T08:03:58.363Z,64.40
2022-11-15T08:06:26.630Z,63.30
2022-11-15T08:09:13.479Z,59.10
2022-11-15T08:11:41.516Z,56.10
2022-11-15T08:14:28.619Z,52.50
2022-11-15T08:16:56.946Z,51.30
2022-11-15T08:19:43.840Z,49.60
2022-11-15T08:22:12.014Z,50.00
2022-11-15T08:24:40.021Z,49.00
2022-11-15T08:27:27.151Z,48.00
2022-11-15T08:29:59.367Z,45.50
2022-11-15T08:32:29.105Z,45.40
2022-11-15T08:34:57.206Z,41.70
2022-11-15T08:37:25.417Z,42.70
2022-11-15T08:39:53.562Z,44.30
2022-11-15T08:42:21.653Z,44.40
2022-11-15T08:44:49.873Z,43.40
2022-11-15T08:47:18.216Z,46.80
2022-11-15T08:49:46.521Z,51.50
2022-11-15T08:52:15.541Z,52.40
2022-11-15T08:54:43.824Z,48.10
2022-11-15T08:57:12.160Z,47.90
2022-11-15T08:59:40.298Z,51.10
2022-11-15T09:02:14.417Z,48.80
2022-11-15T09:04:43.797Z,44.90
2022-11-15T09:07:13.380Z,47.70
2022-11-15T09:09:41.440Z,44.00
2022-11-15T09:12:09.640Z,39.80
2022-11-15T09:14:37.813Z,38.10
2022-11-15T09:17:09.937Z,37.80
2022-11-15T09:19:38.823Z,39.10
2022-11-15T09:22:09.363Z,39.10
2022-11-15T09:24:37.870Z,40.10
2022-11-15T09:27:06.466Z,36.90
2022-11-15T09:29:35.001Z,38.30
2022-11-15T09:32:03.434Z,36.80
2022-11-15T09:34:31.567Z,40.20
2022-11-15T09:36:59.747Z,42.00
2022-11-15T09:39:27.978Z,41.50
2022-11-15T09:42:18.694Z,40.70
2022-11-15T09:45:16.251Z,41.80
2022-11-15T09:48:03.082Z,40.50
2022-11-15T09:50:36.915Z,42.40
2022-11-15T09:53:05.419Z,43.80
2022-11-15T09:55:47.216Z,41.80
2022-11-15T09:59:02.794Z,43.50
2022-11-15T10:01:50.829Z,42.90
2022-11-15T10:04:19.697Z,42.30
2022-11-15T10:07:15.286Z,42.00
2022-11-15T10:09:54.388Z,43.10
2022-11-15T10:12:23.336Z,41.80
2022-11-15T10:15:02.815Z,41.50
2022-11-15T10:18:08.200Z,43.40
2022-11-15T10:20:49.000Z,42.20
2022-11-15T10:23:21.962Z,40.80
2022-11-15T10:25:54.605Z,39.00
2022-11-15T10:28:32.514Z,39.70
2022-11-15T10:31:02.413Z,45.40
2022-11-15T10:33:30.753Z,42.00
2022-11-15T10:36:14.480Z,42.00
2022-11-15T10:38:51.902Z,43.30
2022-11-15T10:41:23.056Z,40.70
2022-11-15T10:44:15.991Z,41.50
2022-11-15T10:46:49.194Z,39.80
2022-11-15T10:49:22.746Z,43.80
2022-11-15T10:51:56.246Z,40.80
2022-11-15T10:54:26.951Z,41.30
2022-11-15T10:56:58.411Z,41.20
2022-11-15T10:59:50.749Z,43.60
2022-11-15T11:02:41.139Z,43.70
2022-11-15T11:05:31.904Z,44.60
2022-11-15T11:08:25.422Z,43.90
2022-11-15T11:11:03.455Z,41.60
2022-11-15T11:13:33.882Z,41.20
2022-11-15T11:16:24.613Z,41.90
2022-11-15T11:19:08.076Z,41.30
2022-11-15T11:21:51.052Z,41.10
2022-11-15T11:24:47.460Z,43.10
2022-11-15T11:27:21.577Z,41.30
2022-11-15T11:30:18.264Z,42.40
2022-11-15T11:33:04.857Z,42.80
2022-11-15T11:35:55.638Z,43.60
2022-11-15T11:38:54.947Z,41.80
2022-11-15T11:41:43.497Z,40.40
2022-11-15T11:44:19.110Z,43.10
2022-11-15T11:46:56.699Z,40.80
2022-11-15T11:49:40.516Z,42.20
2022-11-15T11:52:37.675Z,44.70
2022-11-15T11:55:21.386Z,44.70
2022-11-15T11:58:12.606Z,42.90
2022-11-15T12:01:09.936Z,43.00
2022-11-15T12:03:49.324Z,41.50
2022-11-15T12:06:25.055Z,41.00
2022-11-15T12:09:16.997Z,38.80
2022-11-15T12:11:59.883Z,40.30
2022-11-15T12:14:39.820Z,41.90
2022-11-15T12:17:12.848Z,42.10
2022-11-15T12:19:43.977Z,42.40
2022-11-15T12:22:20.196Z,42.30
2022-11-15T12:25:14.821Z,42.40
2022-11-15T12:27:51.875Z,46.50
2022-11-15T12:30:23.079Z,45.40
2022-11-15T12:32:58.366Z,44.10
2022-11-15T12:35:36.415Z,43.00
2022-11-15T12:38:05.296Z,42.80
2022-11-15T12:40:36.894Z,44.70
2022-11-15T12:43:14.093Z,43.60
2022-11-15T12:45:45.746Z,44.90
2022-11-15T12:48:16.625Z,46.70
2022-11-15T12:50:56.664Z,45.50
2022-11-15T12:53:28.845Z,44.40
2022-11-15T12:56:18.595Z,46.60
2022-11-15T12:58:48.371Z,45.60
2022-11-15T13:01:31.946Z,48.10
2022-11-15T13:04:20.607Z,48.50
2022-11-15T13:06:55.264Z,49.50
2022-11-15T13:09:29.216Z,55.90
2022-11-15T13:12:03.661Z,48.40
2022-11-15T13:14:59.014Z,44.40
2022-11-15T13:17:35.038Z,47.10
2022-11-15T13:20:15.656Z,52.00
2022-11-15T13:22:52.558Z,49.10
2022-11-15T13:25:37.105Z,48.80
2022-11-15T13:28:11.491Z,49.80
2022-11-15T13:31:01.719Z,53.30
2022-11-15T13:33:37.295Z,53.10
2022-11-15T13:36:21.203Z,52.20
2022-11-15T13:38:59.072Z,49.10
2022-11-15T13:41:46.252Z,56.10
2022-11-15T13:44:34.948Z,57.90
2022-11-15T13:47:26.129Z,52.80
2022-11-15T13:49:54.775Z,52.00
2022-11-15T13:52:25.336Z,54.60
2022-11-15T13:55:10.618Z,54.90
2022-11-15T13:57:59.988Z,53.80
2022-11-15T14:00:35.930Z,53.80
2022-11-15T14:03:30.003Z,53.80
2022-11-15T14:06:13.417Z,54.60
2022-11-15T14:08:58.669Z,55.60
2022-11-15T14:11:27.320Z,52.40
2022-11-15T14:14:01.615Z,55.60
2022-11-15T14:16:48.851Z,55.10
2022-11-15T14:19:22.779Z,57.70
2022-11-15T14:22:12.641Z,56.80
2022-11-15T14:24:42.392Z,59.90
2022-11-15T14:27:24.221Z,59.20
2022-11-15T14:29:53.259Z,61.50
2022-11-15T14:32:23.677Z,61.00
2022-11-15T14:35:02.447Z,57.90
2022-11-15T14:37:35.893Z,60.30
2022-11-15T14:40:06.550Z,58.90
2022-11-15T14:42:34.711Z,63.70
2022-11-15T14:45:02.859Z,56.50
2022-11-15T14:47:31.044Z,61.30
2022-11-15T14:49:59.389Z,62.70
2022-11-15T14:52:36.855Z,60.50
2022-11-15T14:55:16.574Z,61.40
2022-11-15T14:57:44.761Z,63.50
2022-11-15T15:00:14.038Z,60.60
2022-11-15T15:02:44.720Z,60.00
2022-11-15T15:05:19.214Z,61.70
2022-11-15T15:07:48.173Z,56.60
2022-11-15T15:10:40.252Z,62.20
2022-11-15T15:13:07.855Z,57.40
2022-11-15T15:15:38.857Z,58.10
2022-11-15T15:18:09.668Z,54.10
2022-11-15T15:20:41.162Z,57.50
2022-11-15T15:23:21.117Z,54.00
2022-11-15T15:25:54.626Z,53.10
2022-11-15T15:28:23.884Z,58.20
2022-11-15T15:30:53.948Z,59.90
2022-11-15T15:33:22.249Z,58.10
2022-11-15T15:35:50.599Z,58.40
2022-11-15T15:38:18.727Z,60.90
2022-11-15T15:40:47.031Z,57.90
2022-11-15T15:43:15.199Z,59.10
2022-11-15T15:45:43.866Z,59.30
2022-11-15T15:48:17.436Z,57.60
2022-11-15T15:50:46.226Z,53.60
2022-11-15T15:53:14.757Z,55.10
2022-11-15T15:55:43.007Z,53.90
2022-11-15T15:58:11.468Z,54.30
2022-11-15T16:00:40.041Z,54.10
2022-11-15T16:03:08.217Z,56.40
2022-11-15T16:05:36.455Z,55.80
2022-11-15T16:08:05.851Z,58.30
2022-11-15T16:10:35.891Z,59.60
2022-11-15T16:13:05.257Z,62.70
2022-11-15T16:15:33.976Z,63.90
2022-11-15T16:18:03.719Z,63.90
2022-11-15T16:20:34.071Z,63.10
2022-11-15T16:23:09.120Z,63.40
2022-11-15T16:25:56.810Z,64.20
2022-11-15T16:28:27.649Z,68.10
2022-11-15T16:31:13.481Z,65.70
2022-11-15T16:33:42.064Z,63.20
2022-11-15T16:36:29.511Z,61.00
2022-11-15T16:39:05.382Z,63.20
2022-11-15T16:41:33.841Z,63.20
2022-11-15T16:44:02.042Z,64.50
2022-11-15T16:46:30.703Z,65.50
2022-11-15T16:49:01.902Z,66.40
2022-11-15T16:51:30.198Z,67.80
2022-11-15T16:53:58.683Z,71.50
2022-11-15T16:56:31.437Z,68.00
2022-11-15T16:59:01.958Z,71.30
2022-11-15T17:01:51.071Z,74.10
2022-11-15T17:04:23.393Z,77.20
2022-11-15T17:06:51.651Z,74.30
2022-11-15T17:09:25.861Z,83.70
2022-11-15T17:11:54.564Z,80.80
2022-11-15T17:14:22.809Z,77.80
2022-11-15T17:16:51.029Z,79.90
2022-11-15T17:19:21.062Z,80.70
2022-11-15T17:21:49.955Z,77.20
2022-11-15T17:24:18.417Z,77.60
2022-11-15T17:26:46.543Z,70.60
2022-11-15T17:29:14.909Z,70.70
2022-11-15T17:31:44.617Z,74.10
2022-11-15T17:34:12.764Z,74.40
2022-11-15T17:36:41.011Z,74.00
2022-11-15T17:39:09.070Z,69.10
2022-11-15T17:41:37.174Z,76.80
2022-11-15T17:44:05.441Z,69.30
2022-11-15T17:46:34.522Z,61.00
2022-11-15T17:49:02.885Z,56.30
2022-11-15T17:51:31.278Z,57.90
2022-11-15T17:53:59.806Z,59.70
2022-11-15T17:56:30.981Z,62.90
2022-11-15T17:59:00.997Z,58.70
2022-11-15T18:01:31.606Z,58.40
2022-11-15T18:04:02.727Z,55.20
2022-11-15T18:06:33.978Z,57.70
2022-11-15T18:09:04.710Z,60.80
2022-11-15T18:11:39.519Z,57.50
2022-11-15T18:14:15.811Z,58.80
2022-11-15T18:16:44.091Z,58.30
2022-11-15T18:19:15.632Z,57.00
2022-11-15T18:21:58.010Z,54.10
2022-11-15T18:24:35.139Z,48.20
2022-11-15T18:27:11.455Z,53.30
2022-11-15T18:29:39.621Z,53.60
2022-11-15T18:32:13.319Z,48.80
2022-11-15T18:34:41.441Z,52.60
2022-11-15T18:37:09.677Z,51.50
2022-11-15T18:39:38.237Z,52.60
2022-11-15T18:42:07.640Z,53.90
2022-11-15T18:44:36.247Z,53.10
2022-11-15T18:47:04.648Z,54.90
2022-11-15T18:49:32.911Z,55.30
2022-11-15T18:52:01.171Z,57.70
2022-11-15T18:57:17.600Z,55.60
2022-11-15T18:59:45.973Z,55.80
2022-11-15T19:02:14.138Z,56.30
2022-11-15T19:04:42.459Z,52.00
2022-11-15T19:07:12.168Z,50.20
2022-11-15T19:09:40.467Z,50.00
2022-11-15T19:12:08.996Z,51.40
2022-11-15T19:14:37.227Z,46.70
2022-11-15T19:17:05.511Z,47.00
2022-11-15T19:19:33.695Z,47.40
2022-11-15T19:22:02.001Z,46.80
2022-11-15T19:24:30.437Z,46.00
2022-11-15T19:26:59.898Z,44.70
2022-11-15T19:29:28.256Z,41.90
2022-11-15T19:31:56.537Z,40.80
2022-11-15T19:34:24.829Z,40.40
2022-11-15T19:36:53.179Z,43.00
2022-11-15T19:39:21.491Z,42.00
2022-11-15T19:41:50.197Z,41.30
2022-11-15T19:44:19.538Z,46.20
2022-11-15T19:46:48.097Z,50.60
2022-11-15T19:49:16.337Z,44.60
2022-11-15T19:51:47.577Z,46.10
2022-11-15T19:54:17.651Z,44.40
2022-11-15T19:56:46.068Z,44.10
2022-11-15T19:59:14.764Z,39.90
2022-11-15T20:01:43.479Z,37.30
2022-11-15T20:04:11.990Z,32.20
2022-11-15T20:06:43.671Z,35.40
2022-11-15T20:09:13.994Z,33.20
2022-11-15T20:11:42.279Z,31.80
2022-11-15T20:14:13.307Z,31.80
2022-11-15T20:16:42.071Z,30.50
2022-11-15T20:19:12.723Z,32.10
2022-11-15T20:21:43.561Z,30.40
2022-11-15T20:24:11.757Z,31.40
2022-11-15T20:26:40.330Z,30.50
2022-11-15T20:29:10.169Z,30.60
2022-11-15T20:31:38.703Z,31.30
2022-11-15T20:34:07.039Z,34.20
2022-11-15T20:36:35.256Z,31.00
2022-11-15T20:39:03.673Z,30.60
2022-11-15T20:41:32.177Z,33.70
2022-11-15T20:44:03.309Z,34.60
2022-11-15T20:46:31.555Z,33.80
2022-11-15T20:48:59.966Z,32.00
2022-11-15T20:51:28.068Z,32.40
2022-11-15T20:53:56.174Z,34.20
2022-11-15T20:56:24.419Z,33.70
2022-11-15T20:58:53.657Z,29.60
2022-11-15T21:01:25.865Z,28.50
2022-11-15T21:03:55.907Z,32.20
2022-11-15T21:06:25.964Z,30.70
2022-11-15T21:09:13.914Z,30.50
2022-11-15T21:12:01.072Z,28.80
2022-11-15T21:14:29.307Z,28.30
2022-11-15T21:16:57.606Z,26.20
2022-11-15T21:19:28.962Z,27.60
2022-11-15T21:21:59.981Z,25.60
2022-11-15T21:24:28.141Z,23.90
2022-11-15T21:26:56.707Z,24.80
2022-11-15T21:29:25.117Z,24.60
2022-11-15T21:31:53.907Z,25.50
2022-11-15T21:34:22.326Z,26.20
2022-11-15T21:36:50.476Z,27.50
2022-11-15T21:39:18.679Z,26.70
2022-11-15T21:41:46.903Z,29.10
2022-11-15T21:44:15.156Z,27.20
2022-11-15T21:46:43.638Z,26.90
2022-11-15T21:49:12.125Z,26.90
2022-11-15T21:51:40.832Z,26.60
2022-11-15T21:54:09.227Z,26.60
2022-11-15T21:56:38.552Z,27.70
2022-11-15T21:59:06.737Z,25.20
2022-11-15T22:01:53.700Z,28.90
2022-11-15T22:04:24.298Z,27.30
2022-11-15T22:06:52.763Z,31.50
2022-11-15T22:09:21.374Z,30.80
2022-11-15T22:11:49.892Z,30.80
2022-11-15T22:14:18.366Z,32.40
2022-11-15T22:16:46.838Z,34.60
2022-11-15T22:19:15.146Z,33.90
2022-11-15T22:21:43.870Z,34.50
2022-11-15T22:24:12.672Z,34.30
2022-11-15T22:26:41.177Z,35.40
2022-11-15T22:29:09.533Z,35.30
2022-11-15T22:31:38.010Z,36.50
2022-11-15T22:34:06.466Z,34.20
2022-11-15T22:36:52.151Z,36.80
2022-11-15T22:39:23.307Z,34.70
2022-11-15T22:41:51.848Z,38.80
2022-11-15T22:44:20.332Z,35.40
2022-11-15T22:46:48.538Z,36.90
2022-11-15T22:49:17.281Z,39.10
2022-11-15T22:51:45.466Z,38.10
2022-11-15T22:54:13.816Z,39.50
2022-11-15T22:56:42.073Z,39.50
2022-11-15T22:59:10.585Z,41.10
2022-11-15T23:01:38.981Z,40.30
2022-11-15T23:04:07.405Z,43.60
2022-11-15T23:06:36.306Z,42.80
2022-11-15T23:09:04.800Z,41.80
2022-11-15T23:11:51.963Z,42.80
2022-11-15T23:14:20.542Z,43.40
2022-11-15T23:16:49.031Z,42.30
2022-11-15T23:19:17.411Z,42.30
2022-11-15T23:22:07.083Z,43.00
2022-11-15T23:24:35.644Z,40.00
2022-11-15T23:27:09.986Z,41.80
2022-11-15T23:29:58.452Z,40.90
2022-11-15T23:32:45.412Z,43.00
2022-11-15T23:35:16.823Z,44.80
2022-11-15T23:37:45.297Z,43.50
2022-11-15T23:40:13.893Z,41.20
2022-11-15T23:42:42.413Z,40.40
2022-11-15T23:45:11.124Z,45.00
2022-11-15T23:47:39.541Z,41.70
2022-11-15T23:50:08.283Z,39.10
2022-11-15T23:52:36.656Z,38.40
2022-11-15T23:55:06.276Z,43.20
2022-11-15T23:57:34.672Z,41.20
