createdAt,value
2022-12-06T00:04:32.855Z,5.10
2022-12-06T00:09:36.944Z,5.10
2022-12-06T00:14:41.051Z,5.09
2022-12-06T00:19:46.544Z,5.10
2022-12-06T00:24:50.657Z,5.08
2022-12-06T00:29:54.766Z,5.10
2022-12-06T00:35:00.234Z,5.12
2022-12-06T00:40:04.555Z,5.12
2022-12-06T00:45:10.093Z,5.14
2022-12-06T00:50:15.689Z,5.15
2022-12-06T00:55:19.746Z,5.14
2022-12-06T01:00:23.863Z,5.13
2022-12-06T01:05:29.791Z,5.11
2022-12-06T01:10:33.823Z,5.10
2022-12-06T01:15:37.989Z,5.07
2022-12-06T01:20:43.176Z,5.00
2022-12-06T01:25:53.544Z,4.95
2022-12-06T01:30:57.231Z,4.95
2022-12-06T01:36:02.569Z,4.95
2022-12-06T01:41:06.356Z,4.92
2022-12-06T01:46:24.290Z,4.97
2022-12-06T01:51:30.509Z,4.96
2022-12-06T01:56:34.409Z,4.96
2022-12-06T02:01:40.321Z,4.98
2022-12-06T02:06:46.892Z,4.96
2022-12-06T02:11:50.575Z,4.95
2022-12-06T02:17:14.965Z,4.96
2022-12-06T02:22:27.339Z,4.98
2022-12-06T02:27:51.874Z,4.99
2022-12-06T02:33:04.470Z,5.02
2022-12-06T02:38:14.897Z,5.03
2022-12-06T02:43:23.614Z,5.04
2022-12-06T02:48:28.867Z,5.04
2022-12-06T02:53:35.404Z,5.04
2022-12-06T02:58:39.500Z,5.04
2022-12-06T03:04:05.346Z,5.04
2022-12-06T03:09:19.517Z,5.06
2022-12-06T03:14:25.268Z,5.04
2022-12-06T03:19:32.066Z,5.07
2022-12-06T03:24:39.700Z,5.07
2022-12-06T03:29:48.905Z,5.09
2022-12-06T03:34:56.851Z,5.10
2022-12-06T03:40:08.136Z,5.12
2022-12-06T03:45:13.363Z,5.12
2022-12-06T03:50:23.164Z,5.12
2022-12-06T03:55:26.826Z,5.09
2022-12-06T04:00:30.629Z,5.10
2022-12-06T04:05:35.626Z,5.08
2022-12-06T04:10:39.250Z,5.06
2022-12-06T04:15:42.992Z,5.04
2022-12-06T04:21:14.098Z,5.03
2022-12-06T04:26:20.547Z,5.02
2022-12-06T04:31:43.061Z,4.99
2022-12-06T04:37:05.787Z,4.99
2022-12-06T04:42:27.578Z,4.93
2022-12-06T04:47:31.271Z,4.93
2022-12-06T04:52:36.563Z,4.94
2022-12-06T04:57:40.307Z,4.92
2022-12-06T05:02:44.065Z,4.90
2022-12-06T05:07:49.159Z,4.89
2022-12-06T05:12:52.842Z,4.86
2022-12-06T05:17:56.598Z,4.83
2022-12-06T05:23:01.682Z,4.80
2022-12-06T05:28:05.960Z,4.76
2022-12-06T05:33:09.678Z,4.75
2022-12-06T05:38:14.764Z,4.74
2022-12-06T05:43:18.708Z,4.72
2022-12-06T05:48:22.852Z,4.64
2022-12-06T05:53:27.992Z,4.65
2022-12-06T05:58:31.693Z,4.65
2022-12-06T06:03:35.905Z,4.63
2022-12-06T06:08:41.230Z,4.61
2022-12-06T06:13:44.908Z,4.60
2022-12-06T06:18:48.702Z,4.58
2022-12-06T06:23:53.831Z,4.56
2022-12-06T06:28:57.596Z,4.55
2022-12-06T06:34:01.293Z,4.52
2022-12-06T06:39:06.403Z,4.51
2022-12-06T06:44:10.154Z,4.49
2022-12-06T06:49:14.024Z,4.49
2022-12-06T06:54:19.085Z,4.46
2022-12-06T06:59:23.149Z,4.42
2022-12-06T07:04:26.868Z,4.39
2022-12-06T07:09:31.940Z,4.39
2022-12-06T07:14:36.087Z,4.36
2022-12-06T07:19:39.807Z,4.35
2022-12-06T07:24:50.787Z,4.34
2022-12-06T07:29:56.012Z,4.31
2022-12-06T07:34:59.705Z,4.31
2022-12-06T07:40:05.331Z,4.29
2022-12-06T07:45:10.167Z,4.31
2022-12-06T07:50:18.131Z,4.32
2022-12-06T07:55:23.838Z,4.34
2022-12-06T08:00:27.714Z,4.35
2022-12-06T08:05:31.430Z,4.38
2022-12-06T08:10:37.551Z,4.38
2022-12-06T08:15:41.470Z,4.40
2022-12-06T08:20:45.199Z,4.40
2022-12-06T08:25:57.828Z,4.46
2022-12-06T08:31:07.225Z,4.50
2022-12-06T08:36:13.525Z,4.50
2022-12-06T08:41:36.760Z,4.46
2022-12-06T08:46:41.470Z,4.41
2022-12-06T08:51:46.859Z,4.29
2022-12-06T08:56:52.297Z,4.22
2022-12-06T09:01:56.083Z,4.18
2022-12-06T09:06:59.812Z,4.21
2022-12-06T09:12:05.263Z,4.24
2022-12-06T09:17:08.931Z,4.31
2022-12-06T09:22:12.622Z,4.38
2022-12-06T09:27:17.731Z,4.45
2022-12-06T09:32:21.449Z,4.52
2022-12-06T09:37:25.297Z,4.59
2022-12-06T09:42:52.232Z,4.65
2022-12-06T09:48:27.799Z,4.72
2022-12-06T09:53:44.183Z,4.80
2022-12-06T09:59:01.584Z,4.88
2022-12-06T10:04:19.346Z,4.97
2022-12-06T10:09:36.430Z,5.06
2022-12-06T10:15:13.159Z,5.16
2022-12-06T10:20:24.929Z,5.28
2022-12-06T10:25:35.082Z,5.38
2022-12-06T10:30:46.574Z,5.46
2022-12-06T10:35:56.953Z,5.55
2022-12-06T10:41:08.188Z,5.66
2022-12-06T10:46:38.045Z,5.75
2022-12-06T10:51:45.997Z,5.87
2022-12-06T10:56:53.530Z,6.01
2022-12-06T11:02:02.765Z,6.17
2022-12-06T11:07:13.371Z,6.31
2022-12-06T11:12:29.565Z,6.37
2022-12-06T11:17:40.598Z,6.33
2022-12-06T11:22:51.878Z,6.53
2022-12-06T11:28:01.844Z,6.93
2022-12-06T11:33:07.050Z,7.27
2022-12-06T11:38:10.742Z,7.59
2022-12-06T11:43:19.119Z,7.77
2022-12-06T11:48:25.260Z,7.77
2022-12-06T11:53:33.463Z,7.59
2022-12-06T11:58:39.313Z,7.81
2022-12-06T12:03:46.102Z,7.70
2022-12-06T12:08:59.690Z,7.66
2022-12-06T12:14:06.449Z,7.48
2022-12-06T12:19:28.410Z,7.74
2022-12-06T12:30:28.465Z,7.81
2022-12-06T12:35:35.451Z,8.03
2022-12-06T12:40:42.321Z,8.32
2022-12-06T12:46:06.655Z,8.48
2022-12-06T12:51:25.314Z,8.49
2022-12-06T12:56:31.888Z,8.95
2022-12-06T13:01:43.185Z,8.91
2022-12-06T13:06:52.036Z,8.73
2022-12-06T13:11:59.353Z,8.53
2022-12-06T13:17:08.634Z,8.36
2022-12-06T13:22:20.068Z,8.30
2022-12-06T13:27:24.820Z,8.20
2022-12-06T13:32:33.562Z,8.18
2022-12-06T13:37:47.055Z,8.21
2022-12-06T13:42:50.777Z,8.20
2022-12-06T13:47:54.523Z,8.16
2022-12-06T13:53:03.247Z,8.10
2022-12-06T13:58:40.567Z,8.04
2022-12-06T14:03:56.215Z,7.89
2022-12-06T14:09:01.945Z,7.78
2022-12-06T14:14:09.226Z,7.78
2022-12-06T14:19:21.509Z,7.61
2022-12-06T14:24:33.317Z,7.61
2022-12-06T14:29:37.293Z,7.57
2022-12-06T14:34:41.010Z,7.55
2022-12-06T14:39:52.276Z,7.49
2022-12-06T14:45:02.001Z,7.47
2022-12-06T14:50:25.901Z,7.42
2022-12-06T14:55:32.824Z,7.36
2022-12-06T15:00:39.533Z,7.47
2022-12-06T15:05:44.749Z,7.24
2022-12-06T15:11:00.627Z,7.33
2022-12-06T15:16:15.733Z,7.28
2022-12-06T15:21:19.548Z,7.25
2022-12-06T15:26:25.762Z,7.13
2022-12-06T15:31:31.881Z,7.10
2022-12-06T15:36:36.486Z,7.07
2022-12-06T15:41:42.184Z,7.02
2022-12-06T15:46:46.604Z,6.98
2022-12-06T15:51:50.724Z,6.95
2022-12-06T15:56:55.718Z,6.99
2022-12-06T16:01:59.521Z,6.97
2022-12-06T16:07:03.181Z,6.93
2022-12-06T16:12:08.756Z,6.85
2022-12-06T16:17:12.471Z,6.85
2022-12-06T16:22:16.226Z,6.80
2022-12-06T16:27:21.256Z,6.75
2022-12-06T16:32:25.002Z,6.69
2022-12-06T16:37:28.681Z,6.67
2022-12-06T16:42:33.761Z,6.60
2022-12-06T16:47:37.863Z,6.60
2022-12-06T16:52:41.584Z,6.59
2022-12-06T16:57:46.768Z,6.56
2022-12-06T17:02:50.909Z,6.39
2022-12-06T17:07:54.767Z,6.41
2022-12-06T17:12:59.884Z,6.46
2022-12-06T17:18:03.636Z,6.44
2022-12-06T17:23:07.321Z,6.37
2022-12-06T17:28:12.454Z,6.34
2022-12-06T17:33:16.130Z,6.28
2022-12-06T17:38:20.144Z,6.32
2022-12-06T17:43:25.257Z,6.27
2022-12-06T17:48:33.530Z,6.16
2022-12-06T17:53:39.923Z,6.09
2022-12-06T17:58:44.946Z,6.10
2022-12-06T18:03:51.527Z,6.15
2022-12-06T18:08:55.314Z,6.20
2022-12-06T18:14:00.707Z,6.13
2022-12-06T18:19:08.686Z,6.11
2022-12-06T18:24:21.458Z,6.09
2022-12-06T18:29:27.294Z,5.97
2022-12-06T18:34:31.385Z,6.04
2022-12-06T18:39:35.082Z,5.97
2022-12-06T18:44:40.228Z,5.91
2022-12-06T18:49:43.930Z,5.82
2022-12-06T18:54:47.644Z,5.74
2022-12-06T18:59:52.715Z,5.70
2022-12-06T19:04:56.459Z,5.65
2022-12-06T19:10:00.585Z,5.56
2022-12-06T19:15:07.159Z,5.40
2022-12-06T19:20:11.148Z,5.37
2022-12-06T19:25:14.893Z,5.23
2022-12-06T19:30:20.329Z,5.15
2022-12-06T19:35:24.074Z,5.15
2022-12-06T19:40:28.208Z,5.11
2022-12-06T19:45:33.280Z,5.17
2022-12-06T19:50:37.100Z,5.24
2022-12-06T19:55:46.560Z,5.27
2022-12-06T20:00:51.908Z,5.13
2022-12-06T20:06:02.285Z,5.09
2022-12-06T20:11:28.847Z,5.05
2022-12-06T20:16:34.223Z,4.99
2022-12-06T20:21:38.097Z,4.99
2022-12-06T20:26:42.158Z,4.98
2022-12-06T20:31:48.432Z,4.95
2022-12-06T20:36:52.168Z,4.90
2022-12-06T20:41:56.170Z,4.93
2022-12-06T20:47:01.410Z,4.94
2022-12-06T20:52:06.852Z,4.91
2022-12-06T20:57:10.572Z,4.92
2022-12-06T21:02:15.645Z,4.96
2022-12-06T21:07:19.481Z,4.97
2022-12-06T21:12:23.253Z,5.02
2022-12-06T21:17:28.356Z,5.10
2022-12-06T21:22:32.039Z,5.12
2022-12-06T21:27:35.867Z,5.08
2022-12-06T21:32:40.993Z,5.03
2022-12-06T21:37:44.732Z,5.08
2022-12-06T21:42:48.533Z,5.14
2022-12-06T21:47:53.652Z,5.19
2022-12-06T21:52:58.015Z,5.22
2022-12-06T21:58:01.739Z,5.13
2022-12-06T22:03:06.878Z,5.20
2022-12-06T22:08:10.740Z,5.22
2022-12-06T22:13:14.502Z,5.20
2022-12-06T22:18:19.667Z,5.14
2022-12-06T22:23:23.389Z,4.97
2022-12-06T22:28:27.566Z,4.90
2022-12-06T22:33:33.383Z,4.84
2022-12-06T22:38:37.466Z,4.82
2022-12-06T22:43:41.178Z,4.83
2022-12-06T22:48:46.704Z,4.88
2022-12-06T22:53:54.247Z,4.91
2022-12-06T22:58:59.953Z,4.92
2022-12-06T23:04:07.954Z,4.87
2022-12-06T23:09:15.465Z,4.83
2022-12-06T23:14:19.174Z,4.77
2022-12-06T23:19:24.305Z,4.74
2022-12-06T23:24:28.026Z,4.67
2022-12-06T23:29:31.752Z,4.59
2022-12-06T23:34:36.845Z,4.53
2022-12-06T23:39:40.563Z,4.46
2022-12-06T23:44:44.334Z,4.39
2022-12-06T23:49:49.420Z,4.34
2022-12-06T23:54:53.074Z,4.26
2022-12-06T23:59:56.738Z,4.25
