createdAt,value
2016-10-10T00:00:19.129Z,1010.70
2016-10-10T00:00:40.853Z,1010.69
2016-10-10T00:01:02.571Z,1010.61
2016-10-10T00:01:24.284Z,1010.55
2016-10-10T00:01:46.001Z,1010.65
2016-10-10T00:02:34.021Z,1010.69
2016-10-10T00:02:55.757Z,1010.64
2016-10-10T00:03:17.472Z,1010.65
2016-10-10T00:03:39.182Z,1010.61
2016-10-10T00:04:00.891Z,1010.63
2016-10-10T00:04:22.627Z,1010.73
2016-10-10T00:04:44.348Z,1010.75
2016-10-10T00:05:07.062Z,1010.70
2016-10-10T00:05:33.550Z,1010.69
2016-10-10T00:05:55.278Z,1010.62
2016-10-10T00:06:53.541Z,1010.57
2016-10-10T00:07:15.256Z,1010.61
2016-10-10T00:07:36.976Z,1010.68
2016-10-10T00:07:58.691Z,1010.72
2016-10-10T00:08:20.406Z,1010.80
2016-10-10T00:08:42.120Z,1010.72
2016-10-10T00:09:03.912Z,1010.75
2016-10-10T00:09:25.628Z,1010.70
2016-10-10T00:09:47.349Z,1010.72
2016-10-10T00:10:09.139Z,1010.68
2016-10-10T00:10:30.858Z,1010.68
2016-10-10T00:10:52.568Z,1010.63
2016-10-10T00:11:14.286Z,1010.62
2016-10-10T00:11:36.008Z,1010.59
2016-10-10T00:11:57.734Z,1010.67
2016-10-10T00:12:19.453Z,1010.72
2016-10-10T00:12:45.934Z,1010.69
2016-10-10T00:13:48.455Z,1010.73
2016-10-10T00:14:10.295Z,1010.69
2016-10-10T00:14:32.021Z,1010.74
2016-10-10T00:14:53.731Z,1010.83
2016-10-10T00:15:15.446Z,1010.74
2016-10-10T00:15:37.160Z,1010.74
2016-10-10T00:15:58.868Z,1010.76
2016-10-10T00:16:20.586Z,1010.82
2016-10-10T00:16:42.290Z,1010.79
2016-10-10T00:17:04.021Z,1010.70
2016-10-10T00:17:25.738Z,1010.67
2016-10-10T00:17:47.458Z,1010.70
2016-10-10T00:18:09.173Z,1010.66
2016-10-10T00:18:30.880Z,1010.64
2016-10-10T00:18:53.738Z,1010.78
2016-10-10T00:19:15.458Z,1010.79
2016-10-10T00:19:37.173Z,1010.69
2016-10-10T00:19:58.893Z,1010.68
2016-10-10T00:20:20.605Z,1010.59
2016-10-10T00:20:42.310Z,1010.66
2016-10-10T00:21:04.023Z,1010.65
2016-10-10T00:21:25.733Z,1010.64
2016-10-10T00:21:47.447Z,1010.70
2016-10-10T00:22:09.171Z,1010.67
2016-10-10T00:22:30.877Z,1010.73
2016-10-10T00:22:52.589Z,1010.62
2016-10-10T00:23:14.301Z,1010.65
2016-10-10T00:23:36.012Z,1010.73
2016-10-10T00:23:57.752Z,1010.65
2016-10-10T00:24:19.461Z,1010.72
2016-10-10T00:24:41.178Z,1010.70
2016-10-10T00:25:02.896Z,1010.69
2016-10-10T00:25:24.613Z,1010.64
2016-10-10T00:25:46.324Z,1010.73
2016-10-10T00:26:08.039Z,1010.62
2016-10-10T00:26:29.749Z,1010.64
2016-10-10T00:26:51.472Z,1010.71
2016-10-10T00:27:13.189Z,1010.73
2016-10-10T00:27:34.903Z,1010.67
2016-10-10T00:27:56.627Z,1010.72
2016-10-10T00:28:18.344Z,1010.70
2016-10-10T00:28:40.073Z,1010.70
2016-10-10T00:29:01.788Z,1010.81
2016-10-10T00:29:23.498Z,1010.80
2016-10-10T00:29:45.214Z,1010.86
2016-10-10T00:30:06.927Z,1010.89
2016-10-10T00:30:28.667Z,1010.81
2016-10-10T00:30:50.385Z,1010.85
2016-10-10T00:31:12.089Z,1010.84
2016-10-10T00:31:33.807Z,1010.83
2016-10-10T00:31:55.520Z,1010.82
2016-10-10T00:32:17.239Z,1010.73
2016-10-10T00:32:38.951Z,1010.71
2016-10-10T00:33:00.682Z,1010.66
2016-10-10T00:33:22.397Z,1010.65
2016-10-10T00:33:44.113Z,1010.66
2016-10-10T00:34:05.834Z,1010.61
2016-10-10T00:34:27.545Z,1010.69
2016-10-10T00:34:49.257Z,1010.65
2016-10-10T00:35:10.972Z,1010.65
2016-10-10T00:35:32.684Z,1010.68
2016-10-10T00:35:54.396Z,1010.73
2016-10-10T00:36:16.116Z,1010.78
2016-10-10T00:36:37.825Z,1010.57
2016-10-10T00:36:59.541Z,1010.57
2016-10-10T00:37:21.257Z,1010.70
2016-10-10T00:37:42.980Z,1010.65
2016-10-10T00:38:04.689Z,1010.62
2016-10-10T00:38:26.398Z,1010.69
2016-10-10T00:38:48.111Z,1010.64
2016-10-10T00:39:09.833Z,1010.74
2016-10-10T00:39:31.548Z,1010.69
2016-10-10T00:39:53.260Z,1010.68
2016-10-10T00:40:56.522Z,1010.74
2016-10-10T00:41:18.249Z,1010.77
2016-10-10T00:41:39.964Z,1010.76
2016-10-10T00:42:01.673Z,1010.75
2016-10-10T00:42:23.388Z,1010.74
2016-10-10T00:42:45.102Z,1010.74
2016-10-10T00:43:06.826Z,1010.70
2016-10-10T00:43:28.537Z,1010.66
2016-10-10T00:43:50.275Z,1010.70
2016-10-10T00:44:11.996Z,1010.70
2016-10-10T00:44:33.721Z,1010.68
2016-10-10T00:44:55.430Z,1010.66
2016-10-10T00:45:17.142Z,1010.58
2016-10-10T00:45:39.853Z,1010.57
2016-10-10T00:46:01.583Z,1010.58
2016-10-10T00:46:23.288Z,1010.55
2016-10-10T00:46:44.999Z,1010.58
2016-10-10T00:47:06.728Z,1010.61
2016-10-10T00:47:28.449Z,1010.58
2016-10-10T00:47:50.163Z,1010.53
2016-10-10T00:48:11.894Z,1010.63
2016-10-10T00:48:33.608Z,1010.72
2016-10-10T00:48:55.311Z,1010.75
2016-10-10T00:49:17.025Z,1010.70
2016-10-10T00:49:38.739Z,1010.74
2016-10-10T00:50:00.468Z,1010.69
2016-10-10T00:50:59.779Z,1010.68
2016-10-10T00:51:26.281Z,1010.56
2016-10-10T00:51:48.001Z,1010.52
2016-10-10T00:52:09.710Z,1010.57
2016-10-10T00:52:31.418Z,1010.55
2016-10-10T00:52:53.142Z,1010.52
2016-10-10T00:53:14.857Z,1010.54
2016-10-10T00:53:36.656Z,1010.57
2016-10-10T00:54:03.142Z,1010.60
2016-10-10T00:54:24.862Z,1010.54
2016-10-10T00:54:46.577Z,1010.60
2016-10-10T00:55:09.310Z,1010.60
2016-10-10T00:55:31.031Z,1010.55
2016-10-10T00:55:52.747Z,1010.59
2016-10-10T00:56:14.459Z,1010.56
2016-10-10T00:56:40.947Z,1010.61
2016-10-10T00:57:02.657Z,1010.69
2016-10-10T00:57:24.373Z,1010.49
2016-10-10T00:57:46.093Z,1010.55
2016-10-10T00:58:07.843Z,1010.52
2016-10-10T00:58:29.557Z,1010.53
2016-10-10T00:58:51.267Z,1010.57
2016-10-10T00:59:12.979Z,1010.49
2016-10-10T00:59:34.693Z,1010.58
2016-10-10T01:00:01.178Z,1010.59
2016-10-10T01:00:22.898Z,1010.58
2016-10-10T01:00:44.608Z,1010.52
2016-10-10T01:01:06.338Z,1010.53
2016-10-10T01:01:28.043Z,1010.39
2016-10-10T01:01:49.766Z,1010.55
2016-10-10T01:02:11.490Z,1010.66
2016-10-10T01:02:33.206Z,1010.55
2016-10-10T01:02:54.920Z,1010.62
2016-10-10T01:03:16.635Z,1010.56
2016-10-10T01:03:38.381Z,1010.57
2016-10-10T01:04:00.101Z,1010.55
2016-10-10T01:04:21.808Z,1010.52
2016-10-10T01:04:43.522Z,1010.52
2016-10-10T01:05:05.250Z,1010.55
2016-10-10T01:05:26.960Z,1010.50
2016-10-10T01:05:48.669Z,1010.51
2016-10-10T01:06:10.389Z,1010.50
2016-10-10T01:06:32.168Z,1010.46
2016-10-10T01:06:53.884Z,1010.50
2016-10-10T01:07:15.607Z,1010.48
2016-10-10T01:07:37.327Z,1010.48
2016-10-10T01:07:59.049Z,1010.56
2016-10-10T01:08:20.776Z,1010.59
2016-10-10T01:08:42.486Z,1010.57
2016-10-10T01:09:04.206Z,1010.53
2016-10-10T01:09:25.916Z,1010.55
2016-10-10T01:09:47.626Z,1010.51
2016-10-10T01:10:09.343Z,1010.50
2016-10-10T01:10:31.061Z,1010.51
2016-10-10T01:10:52.780Z,1010.46
2016-10-10T01:11:14.497Z,1010.55
2016-10-10T01:11:36.205Z,1010.47
2016-10-10T01:11:57.929Z,1010.49
2016-10-10T01:12:19.640Z,1010.50
2016-10-10T01:12:41.351Z,1010.52
2016-10-10T01:13:12.626Z,1010.47
2016-10-10T01:13:34.338Z,1010.47
2016-10-10T01:13:56.057Z,1010.48
2016-10-10T01:14:17.767Z,1010.45
2016-10-10T01:14:39.530Z,1010.45
2016-10-10T01:15:01.238Z,1010.46
2016-10-10T01:15:22.948Z,1010.45
2016-10-10T01:15:44.665Z,1010.45
2016-10-10T01:16:06.380Z,1010.44
2016-10-10T01:16:28.090Z,1010.46
2016-10-10T01:16:52.617Z,1010.48
2016-10-10T01:17:14.398Z,1010.44
2016-10-10T01:17:36.108Z,1010.38
2016-10-10T01:17:57.836Z,1010.34
2016-10-10T01:18:19.552Z,1010.34
2016-10-10T01:18:41.263Z,1010.32
2016-10-10T01:19:02.980Z,1010.34
2016-10-10T01:19:24.699Z,1010.41
2016-10-10T01:19:52.182Z,1010.29
2016-10-10T01:20:26.318Z,1010.41
2016-10-10T01:20:48.031Z,1010.40
2016-10-10T01:21:09.748Z,1010.40
2016-10-10T01:21:31.463Z,1010.41
2016-10-10T01:21:53.187Z,1010.45
2016-10-10T01:22:17.547Z,1010.48
2016-10-10T01:22:39.247Z,1010.44
2016-10-10T01:23:00.959Z,1010.39
2016-10-10T01:23:22.776Z,1010.37
2016-10-10T01:23:44.491Z,1010.35
2016-10-10T01:24:06.204Z,1010.37
2016-10-10T01:24:27.927Z,1010.43
2016-10-10T01:24:49.638Z,1010.42
2016-10-10T01:25:11.343Z,1010.36
2016-10-10T01:25:33.052Z,1010.30
2016-10-10T01:25:54.766Z,1010.32
2016-10-10T01:26:16.479Z,1010.37
2016-10-10T01:26:38.199Z,1010.35
2016-10-10T01:26:59.917Z,1010.37
2016-10-10T01:27:21.622Z,1010.25
2016-10-10T01:27:43.348Z,1010.33
2016-10-10T01:28:05.059Z,1010.38
2016-10-10T01:28:26.774Z,1010.41
2016-10-10T01:28:48.486Z,1010.34
2016-10-10T01:29:10.200Z,1010.35
2016-10-10T01:29:31.914Z,1010.39
2016-10-10T01:29:53.623Z,1010.31
2016-10-10T01:30:15.332Z,1010.37
2016-10-10T01:30:46.404Z,1010.37
2016-10-10T01:31:08.119Z,1010.39
2016-10-10T01:31:29.836Z,1010.40
2016-10-10T01:31:51.556Z,1010.37
2016-10-10T01:32:13.272Z,1010.37
2016-10-10T01:32:34.970Z,1010.34
2016-10-10T01:32:56.674Z,1010.29
2016-10-10T01:33:18.391Z,1010.30
2016-10-10T01:33:40.097Z,1010.31
2016-10-10T01:34:01.822Z,1010.34
2016-10-10T01:34:23.543Z,1010.36
2016-10-10T01:34:45.270Z,1010.29
2016-10-10T01:35:06.986Z,1010.21
2016-10-10T01:35:28.701Z,1010.23
2016-10-10T01:35:55.189Z,1010.18
2016-10-10T01:36:16.911Z,1010.27
2016-10-10T01:36:38.623Z,1010.38
2016-10-10T01:37:05.118Z,1010.44
2016-10-10T01:37:26.834Z,1010.30
2016-10-10T01:37:48.550Z,1010.31
2016-10-10T01:38:10.273Z,1010.40
2016-10-10T01:38:32.060Z,1010.33
2016-10-10T01:38:53.767Z,1010.36
2016-10-10T01:39:15.488Z,1010.36
2016-10-10T01:39:37.210Z,1010.30
2016-10-10T01:39:59.020Z,1010.35
2016-10-10T01:40:20.732Z,1010.34
2016-10-10T01:40:42.449Z,1010.26
2016-10-10T01:41:06.169Z,1010.36
2016-10-10T01:41:27.893Z,1010.39
2016-10-10T01:41:49.592Z,1010.30
2016-10-10T01:42:11.310Z,1010.30
2016-10-10T01:42:33.049Z,1010.18
2016-10-10T01:42:59.534Z,1010.21
2016-10-10T01:43:21.249Z,1010.22
2016-10-10T01:43:42.965Z,1010.20
2016-10-10T01:44:04.681Z,1010.21
2016-10-10T01:44:26.409Z,1010.21
2016-10-10T01:44:48.114Z,1010.15
2016-10-10T01:45:09.827Z,1010.19
2016-10-10T01:45:31.548Z,1010.25
2016-10-10T01:45:53.258Z,1010.38
2016-10-10T01:46:14.962Z,1010.35
2016-10-10T01:46:36.673Z,1010.34
2016-10-10T01:46:58.390Z,1010.26
2016-10-10T01:47:20.097Z,1010.22
2016-10-10T01:47:41.817Z,1010.18
2016-10-10T01:48:03.528Z,1010.25
2016-10-10T01:48:25.243Z,1010.28
2016-10-10T01:48:46.955Z,1010.22
2016-10-10T01:49:08.670Z,1010.24
2016-10-10T01:49:30.383Z,1010.26
2016-10-10T01:49:52.103Z,1010.28
2016-10-10T01:50:13.819Z,1010.27
2016-10-10T01:50:36.542Z,1010.38
2016-10-10T01:50:58.256Z,1010.30
2016-10-10T01:51:52.851Z,1010.30
2016-10-10T01:52:14.563Z,1010.21
2016-10-10T01:52:36.270Z,1010.20
2016-10-10T01:52:57.982Z,1010.18
2016-10-10T01:53:19.748Z,1010.18
2016-10-10T01:53:41.459Z,1010.13
2016-10-10T01:54:03.171Z,1010.15
2016-10-10T01:54:24.883Z,1010.28
2016-10-10T01:54:46.595Z,1010.15
2016-10-10T01:55:13.085Z,1010.25
2016-10-10T01:55:39.581Z,1010.33
2016-10-10T01:56:01.291Z,1010.29
2016-10-10T01:56:23.017Z,1010.25
2016-10-10T01:56:44.729Z,1010.22
2016-10-10T01:57:06.643Z,1010.19
2016-10-10T01:57:28.443Z,1010.24
2016-10-10T01:57:50.163Z,1010.24
2016-10-10T01:58:11.883Z,1010.29
2016-10-10T01:58:33.592Z,1010.22
2016-10-10T01:58:55.315Z,1010.32
2016-10-10T01:59:17.020Z,1010.24
2016-10-10T01:59:38.748Z,1010.29
2016-10-10T02:00:00.457Z,1010.23
2016-10-10T02:00:22.160Z,1010.19
2016-10-10T02:00:43.879Z,1010.20
2016-10-10T02:01:05.597Z,1010.17
2016-10-10T02:01:27.312Z,1010.16
2016-10-10T02:01:49.025Z,1010.22
2016-10-10T02:02:10.736Z,1010.26
2016-10-10T02:02:32.444Z,1010.22
2016-10-10T02:02:54.151Z,1010.26
2016-10-10T02:03:15.860Z,1010.23
2016-10-10T02:03:37.568Z,1010.25
2016-10-10T02:04:04.049Z,1010.16
2016-10-10T02:04:25.762Z,1010.16
2016-10-10T02:04:47.467Z,1010.21
2016-10-10T02:05:09.184Z,1010.19
2016-10-10T02:05:30.895Z,1010.22
2016-10-10T02:05:52.600Z,1010.24
2016-10-10T02:06:14.317Z,1010.19
2016-10-10T02:06:36.034Z,1010.18
2016-10-10T02:06:57.742Z,1010.18
2016-10-10T02:07:19.451Z,1010.15
2016-10-10T02:07:41.162Z,1010.25
2016-10-10T02:08:02.877Z,1010.23
2016-10-10T02:08:24.593Z,1010.23
2016-10-10T02:08:46.312Z,1010.25
2016-10-10T02:09:12.793Z,1010.20
2016-10-10T02:09:34.507Z,1010.36
2016-10-10T02:09:56.219Z,1010.32
2016-10-10T02:10:18.014Z,1010.23
2016-10-10T02:10:39.730Z,1010.15
2016-10-10T02:11:01.453Z,1010.22
2016-10-10T02:11:23.163Z,1010.23
2016-10-10T02:11:44.882Z,1010.23
2016-10-10T02:12:06.597Z,1010.26
2016-10-10T02:12:28.313Z,1010.25
2016-10-10T02:12:50.028Z,1010.32
2016-10-10T02:13:11.739Z,1010.43
2016-10-10T02:13:33.445Z,1010.42
2016-10-10T02:13:55.160Z,1010.43
2016-10-10T02:14:16.874Z,1010.32
2016-10-10T02:14:38.593Z,1010.33
2016-10-10T02:15:00.315Z,1010.36
2016-10-10T02:15:26.797Z,1010.35
2016-10-10T02:15:48.517Z,1010.30
2016-10-10T02:16:10.229Z,1010.33
2016-10-10T02:16:31.958Z,1010.30
2016-10-10T02:16:53.667Z,1010.27
2016-10-10T02:17:15.461Z,1010.26
2016-10-10T02:17:37.176Z,1010.21
2016-10-10T02:17:58.886Z,1010.28
2016-10-10T02:18:20.596Z,1010.20
2016-10-10T02:18:42.314Z,1010.13
2016-10-10T02:19:04.021Z,1010.06
2016-10-10T02:19:25.731Z,1010.15
2016-10-10T02:19:47.447Z,1010.19
2016-10-10T02:20:09.155Z,1010.14
2016-10-10T02:20:30.862Z,1010.19
2016-10-10T02:20:52.576Z,1010.13
2016-10-10T02:21:14.281Z,1010.16
2016-10-10T02:21:35.994Z,1010.18
2016-10-10T02:21:57.707Z,1010.20
2016-10-10T02:22:19.405Z,1010.27
2016-10-10T02:22:41.123Z,1010.34
2016-10-10T02:23:02.838Z,1010.28
2016-10-10T02:23:24.554Z,1010.27
2016-10-10T02:23:46.270Z,1010.19
2016-10-10T02:24:07.995Z,1010.16
2016-10-10T02:24:29.705Z,1010.18
2016-10-10T02:25:17.907Z,1010.29
2016-10-10T02:25:39.710Z,1010.26
2016-10-10T02:26:01.425Z,1010.28
2016-10-10T02:26:23.136Z,1010.34
2016-10-10T02:26:44.846Z,1010.33
2016-10-10T02:27:06.552Z,1010.27
2016-10-10T02:27:28.269Z,1010.32
2016-10-10T02:27:49.989Z,1010.23
2016-10-10T02:28:11.699Z,1010.19
2016-10-10T02:28:33.427Z,1010.15
2016-10-10T02:28:55.144Z,1010.20
2016-10-10T02:29:16.864Z,1010.26
2016-10-10T02:29:38.577Z,1010.32
2016-10-10T02:30:00.285Z,1010.34
2016-10-10T02:30:22.003Z,1010.22
2016-10-10T02:30:43.717Z,1010.20
2016-10-10T02:31:05.427Z,1010.21
2016-10-10T02:31:27.149Z,1010.18
2016-10-10T02:31:48.858Z,1010.15
2016-10-10T02:32:11.565Z,1010.18
2016-10-10T02:32:33.290Z,1010.13
2016-10-10T02:32:55.008Z,1010.16
2016-10-10T02:33:16.718Z,1010.11
2016-10-10T02:33:38.442Z,1010.09
2016-10-10T02:34:00.151Z,1010.08
2016-10-10T02:34:21.858Z,1010.06
2016-10-10T02:34:43.571Z,1010.06
2016-10-10T02:35:36.559Z,1010.12
2016-10-10T02:35:59.276Z,1010.12
2016-10-10T02:36:20.987Z,1010.13
2016-10-10T02:36:42.696Z,1010.11
2016-10-10T02:37:04.411Z,1010.09
2016-10-10T02:37:26.125Z,1010.07
2016-10-10T02:37:47.838Z,1010.15
2016-10-10T02:38:09.547Z,1010.16
2016-10-10T02:38:31.274Z,1010.09
2016-10-10T02:38:53.000Z,1010.10
2016-10-10T02:39:45.975Z,1010.15
2016-10-10T02:40:08.682Z,1010.10
2016-10-10T02:40:30.397Z,1010.14
2016-10-10T02:41:23.189Z,1010.14
2016-10-10T02:41:44.902Z,1010.20
2016-10-10T02:42:06.613Z,1010.17
2016-10-10T02:42:28.321Z,1010.26
2016-10-10T02:42:50.034Z,1010.14
2016-10-10T02:43:11.744Z,1010.16
2016-10-10T02:43:33.453Z,1010.19
2016-10-10T02:43:55.162Z,1010.16
2016-10-10T02:44:16.883Z,1010.26
2016-10-10T02:44:38.600Z,1010.27
2016-10-10T02:45:00.315Z,1010.26
2016-10-10T02:45:22.029Z,1010.24
2016-10-10T02:45:43.738Z,1010.21
2016-10-10T02:46:05.453Z,1010.17
2016-10-10T02:46:27.166Z,1010.13
2016-10-10T02:46:48.887Z,1010.11
2016-10-10T02:47:10.699Z,1010.13
2016-10-10T02:47:32.418Z,1010.15
2016-10-10T02:47:54.136Z,1010.18
2016-10-10T02:48:15.843Z,1010.16
2016-10-10T02:48:37.554Z,1010.13
2016-10-10T02:48:59.261Z,1010.11
2016-10-10T02:49:20.987Z,1010.16
2016-10-10T02:49:42.704Z,1010.11
2016-10-10T02:50:04.430Z,1010.08
2016-10-10T02:50:26.144Z,1010.12
2016-10-10T02:50:47.864Z,1010.12
2016-10-10T02:51:09.571Z,1010.05
2016-10-10T02:51:31.293Z,1009.98
2016-10-10T02:51:53.011Z,1010.04
2016-10-10T02:52:14.728Z,1010.01
2016-10-10T02:52:36.445Z,1010.04
2016-10-10T02:53:00.786Z,1010.01
2016-10-10T02:53:22.502Z,1010.02
2016-10-10T02:53:44.211Z,1010.12
2016-10-10T02:54:05.923Z,1010.15
2016-10-10T02:54:27.627Z,1010.06
2016-10-10T02:54:49.344Z,1010.08
2016-10-10T02:55:11.067Z,1010.08
2016-10-10T02:55:32.789Z,1010.05
2016-10-10T02:55:54.504Z,1010.13
2016-10-10T02:56:16.213Z,1010.15
2016-10-10T02:56:37.921Z,1010.14
2016-10-10T02:56:59.632Z,1010.24
2016-10-10T02:57:21.344Z,1010.14
2016-10-10T02:57:43.059Z,1010.15
2016-10-10T02:58:04.766Z,1010.14
2016-10-10T02:58:26.478Z,1010.02
2016-10-10T02:58:48.197Z,1010.09
2016-10-10T02:59:09.904Z,1010.05
2016-10-10T02:59:31.619Z,1010.06
2016-10-10T02:59:53.326Z,1010.03
2016-10-10T03:00:15.040Z,1010.06
2016-10-10T03:00:36.757Z,1010.01
2016-10-10T03:00:58.479Z,1010.00
2016-10-10T03:01:20.194Z,1010.12
2016-10-10T03:01:41.904Z,1010.17
2016-10-10T03:02:03.627Z,1010.15
2016-10-10T03:02:25.334Z,1010.14
2016-10-10T03:02:47.050Z,1010.12
2016-10-10T03:03:08.837Z,1010.18
2016-10-10T03:03:30.558Z,1010.11
2016-10-10T03:03:52.272Z,1010.04
2016-10-10T03:04:13.984Z,1010.02
2016-10-10T03:04:35.770Z,1010.07
2016-10-10T03:04:57.478Z,1010.15
2016-10-10T03:05:19.187Z,1010.12
2016-10-10T03:05:40.914Z,1010.11
2016-10-10T03:06:02.626Z,1010.14
2016-10-10T03:06:24.338Z,1010.12
2016-10-10T03:06:46.055Z,1010.04
2016-10-10T03:07:07.763Z,1010.04
2016-10-10T03:07:29.469Z,1010.00
2016-10-10T03:07:51.181Z,1010.01
2016-10-10T03:08:12.903Z,1010.02
2016-10-10T03:08:34.617Z,1009.99
2016-10-10T03:08:56.328Z,1009.95
2016-10-10T03:09:18.053Z,1010.02
2016-10-10T03:09:39.771Z,1009.94
2016-10-10T03:10:01.493Z,1009.93
2016-10-10T03:10:23.218Z,1009.89
2016-10-10T03:10:44.926Z,1009.92
2016-10-10T03:11:06.638Z,1010.00
2016-10-10T03:11:28.354Z,1009.96
2016-10-10T03:11:50.064Z,1009.97
2016-10-10T03:12:11.775Z,1010.02
2016-10-10T03:12:34.485Z,1010.10
2016-10-10T03:12:56.204Z,1010.04
2016-10-10T03:13:17.927Z,1010.14
2016-10-10T03:13:39.638Z,1010.13
2016-10-10T03:14:01.349Z,1010.06
2016-10-10T03:14:23.152Z,1009.96
2016-10-10T03:14:44.861Z,1010.06
2016-10-10T03:15:06.578Z,1010.07
2016-10-10T03:15:28.288Z,1010.09
2016-10-10T03:15:50.077Z,1010.09
2016-10-10T03:16:11.787Z,1010.06
2016-10-10T03:16:36.482Z,1009.99
2016-10-10T03:16:58.195Z,1010.03
2016-10-10T03:17:46.391Z,1010.03
2016-10-10T03:18:08.112Z,1009.93
2016-10-10T03:18:29.830Z,1009.97
2016-10-10T03:18:51.539Z,1010.00
2016-10-10T03:19:13.251Z,1010.14
2016-10-10T03:19:34.960Z,1010.07
2016-10-10T03:19:56.678Z,1009.98
2016-10-10T03:20:18.392Z,1010.06
2016-10-10T03:20:40.102Z,1010.03
2016-10-10T03:21:01.814Z,1010.02
2016-10-10T03:21:50.016Z,1010.13
2016-10-10T03:22:11.728Z,1010.15
2016-10-10T03:22:33.443Z,1010.09
2016-10-10T03:22:55.148Z,1010.12
2016-10-10T03:23:16.883Z,1010.06
2016-10-10T03:23:38.592Z,1010.08
2016-10-10T03:24:00.306Z,1010.07
2016-10-10T03:24:22.019Z,1010.10
2016-10-10T03:24:43.743Z,1009.99
2016-10-10T03:25:05.445Z,1010.00
2016-10-10T03:25:27.163Z,1010.03
2016-10-10T03:25:48.866Z,1010.11
2016-10-10T03:26:10.576Z,1010.11
2016-10-10T03:26:32.298Z,1010.13
2016-10-10T03:26:54.013Z,1010.08
2016-10-10T03:27:15.722Z,1010.13
2016-10-10T03:27:37.426Z,1010.04
2016-10-10T03:27:59.135Z,1010.17
2016-10-10T03:28:20.847Z,1010.12
2016-10-10T03:28:42.553Z,1010.08
2016-10-10T03:29:04.263Z,1010.07
2016-10-10T03:29:26.061Z,1010.05
2016-10-10T03:29:47.771Z,1010.06
2016-10-10T03:30:09.485Z,1010.10
2016-10-10T03:30:31.199Z,1010.08
2016-10-10T03:30:52.928Z,1010.03
2016-10-10T03:31:14.718Z,1010.09
2016-10-10T03:31:36.430Z,1010.09
2016-10-10T03:31:58.142Z,1010.07
2016-10-10T03:32:19.856Z,1010.06
2016-10-10T03:32:41.573Z,1010.10
2016-10-10T03:33:03.280Z,1010.03
2016-10-10T03:33:25.098Z,1010.09
2016-10-10T03:33:46.811Z,1010.09
2016-10-10T03:34:08.530Z,1010.06
2016-10-10T03:34:30.247Z,1009.99
2016-10-10T03:34:52.069Z,1010.01
2016-10-10T03:35:13.766Z,1010.02
2016-10-10T03:35:35.469Z,1010.04
2016-10-10T03:35:57.186Z,1010.02
2016-10-10T03:36:18.895Z,1010.02
2016-10-10T03:36:40.606Z,1010.05
2016-10-10T03:37:02.322Z,1009.94
2016-10-10T03:37:24.035Z,1009.97
2016-10-10T03:37:45.757Z,1010.03
2016-10-10T03:38:07.464Z,1010.03
2016-10-10T03:38:29.176Z,1009.92
2016-10-10T03:38:50.891Z,1009.98
2016-10-10T03:39:12.608Z,1010.01
2016-10-10T03:39:34.454Z,1010.04
2016-10-10T03:39:56.171Z,1009.97
2016-10-10T03:40:17.879Z,1009.96
2016-10-10T03:40:39.595Z,1009.94
2016-10-10T03:41:01.302Z,1009.97
2016-10-10T03:41:23.023Z,1009.97
2016-10-10T03:41:44.738Z,1009.93
2016-10-10T03:42:47.253Z,1009.96
2016-10-10T03:43:08.987Z,1009.98
2016-10-10T03:43:30.704Z,1010.01
2016-10-10T03:43:52.418Z,1009.96
2016-10-10T03:44:14.130Z,1010.03
2016-10-10T03:44:35.847Z,1009.95
2016-10-10T03:44:57.562Z,1010.02
2016-10-10T03:45:19.274Z,1010.06
2016-10-10T03:45:40.984Z,1010.05
2016-10-10T03:46:02.696Z,1010.08
2016-10-10T03:46:24.398Z,1010.11
2016-10-10T03:46:46.119Z,1010.11
2016-10-10T03:47:07.835Z,1010.06
2016-10-10T03:47:29.546Z,1010.08
2016-10-10T03:47:51.255Z,1010.07
2016-10-10T03:48:12.976Z,1010.11
2016-10-10T03:48:39.461Z,1010.13
2016-10-10T03:49:01.176Z,1010.05
2016-10-10T03:49:22.887Z,1010.06
2016-10-10T03:49:44.605Z,1010.10
2016-10-10T03:50:11.093Z,1009.95
2016-10-10T03:50:32.811Z,1009.95
2016-10-10T03:50:54.531Z,1009.95
2016-10-10T03:51:16.254Z,1010.02
2016-10-10T03:51:37.960Z,1010.07
2016-10-10T03:51:59.671Z,1010.05
2016-10-10T03:52:21.387Z,1010.02
2016-10-10T03:52:43.112Z,1009.91
2016-10-10T03:53:04.823Z,1009.94
2016-10-10T03:53:26.533Z,1009.89
2016-10-10T03:53:48.245Z,1009.96
2016-10-10T03:54:09.960Z,1009.99
2016-10-10T03:54:31.672Z,1010.00
2016-10-10T03:54:53.397Z,1010.01
2016-10-10T03:55:15.112Z,1009.99
2016-10-10T03:55:36.823Z,1009.93
2016-10-10T03:55:58.551Z,1009.93
2016-10-10T03:56:20.266Z,1009.89
2016-10-10T03:56:43.007Z,1010.00
2016-10-10T03:57:09.503Z,1009.95
2016-10-10T03:57:31.223Z,1009.96
2016-10-10T03:57:52.932Z,1009.93
2016-10-10T03:58:14.753Z,1009.93
2016-10-10T03:58:36.467Z,1009.91
2016-10-10T03:58:58.184Z,1009.89
2016-10-10T03:59:19.896Z,1009.94
2016-10-10T03:59:41.610Z,1009.98
2016-10-10T04:00:03.323Z,1009.99
2016-10-10T04:00:25.047Z,1009.99
2016-10-10T04:00:46.755Z,1009.99
2016-10-10T04:01:08.482Z,1010.01
2016-10-10T04:01:31.198Z,1009.98
2016-10-10T04:01:52.912Z,1009.90
2016-10-10T04:02:14.623Z,1009.90
2016-10-10T04:02:36.349Z,1009.92
2016-10-10T04:02:58.064Z,1009.92
2016-10-10T04:03:19.781Z,1009.89
2016-10-10T04:03:41.493Z,1009.93
2016-10-10T04:04:03.208Z,1009.87
2016-10-10T04:04:24.929Z,1009.91
2016-10-10T04:04:46.645Z,1009.95
2016-10-10T04:05:08.356Z,1009.97
2016-10-10T04:05:30.076Z,1009.94
2016-10-10T04:05:51.799Z,1009.95
2016-10-10T04:06:18.285Z,1009.93
2016-10-10T04:06:39.999Z,1009.90
2016-10-10T04:07:01.784Z,1009.91
2016-10-10T04:07:23.495Z,1009.97
2016-10-10T04:07:45.220Z,1009.91
2016-10-10T04:08:06.930Z,1009.87
2016-10-10T04:08:28.645Z,1009.84
2016-10-10T04:08:50.368Z,1009.84
2016-10-10T04:09:12.080Z,1009.84
2016-10-10T04:09:33.799Z,1009.82
2016-10-10T04:09:55.511Z,1009.91
2016-10-10T04:10:17.223Z,1009.83
2016-10-10T04:10:38.930Z,1009.91
2016-10-10T04:11:00.653Z,1009.89
2016-10-10T04:11:22.365Z,1009.88
2016-10-10T04:11:44.077Z,1009.91
2016-10-10T04:12:05.793Z,1009.83
2016-10-10T04:12:27.501Z,1009.84
2016-10-10T04:12:49.223Z,1009.86
2016-10-10T04:13:47.468Z,1009.80
2016-10-10T04:14:09.191Z,1009.83
2016-10-10T04:14:30.908Z,1009.82
2016-10-10T04:14:52.623Z,1009.97
2016-10-10T04:15:14.333Z,1010.00
2016-10-10T04:15:36.050Z,1009.99
2016-10-10T04:15:57.759Z,1009.97
2016-10-10T04:16:19.492Z,1009.84
2016-10-10T04:16:41.215Z,1009.83
2016-10-10T04:17:02.924Z,1009.80
2016-10-10T04:17:24.639Z,1009.90
2016-10-10T04:17:46.359Z,1009.85
2016-10-10T04:18:08.079Z,1009.78
2016-10-10T04:18:29.823Z,1009.73
2016-10-10T04:18:51.537Z,1009.86
2016-10-10T04:19:13.255Z,1009.76
2016-10-10T04:19:34.972Z,1009.76
2016-10-10T04:19:56.677Z,1009.75
2016-10-10T04:20:18.389Z,1009.74
2016-10-10T04:20:40.114Z,1009.77
2016-10-10T04:21:01.833Z,1009.70
2016-10-10T04:21:23.557Z,1009.75
2016-10-10T04:21:45.270Z,1009.81
2016-10-10T04:22:06.985Z,1009.85
2016-10-10T04:22:28.706Z,1009.89
2016-10-10T04:22:50.442Z,1009.76
2016-10-10T04:23:12.154Z,1009.70
2016-10-10T04:23:33.871Z,1009.73
2016-10-10T04:23:55.585Z,1009.81
2016-10-10T04:24:17.295Z,1009.72
2016-10-10T04:24:39.024Z,1009.82
2016-10-10T04:25:00.733Z,1009.80
2016-10-10T04:25:22.753Z,1009.77
2016-10-10T04:25:44.473Z,1009.76
2016-10-10T04:26:06.194Z,1009.75
2016-10-10T04:26:27.918Z,1009.79
2016-10-10T04:26:49.629Z,1009.77
2016-10-10T04:27:11.337Z,1009.69
2016-10-10T04:27:37.828Z,1009.75
2016-10-10T04:27:59.536Z,1009.79
2016-10-10T04:28:21.248Z,1009.76
2016-10-10T04:28:42.965Z,1009.76
2016-10-10T04:29:31.162Z,1009.85
2016-10-10T04:29:52.881Z,1009.75
2016-10-10T04:30:14.605Z,1009.78
2016-10-10T04:30:36.338Z,1009.77
2016-10-10T04:31:29.313Z,1009.82
2016-10-10T04:31:51.039Z,1009.76
2016-10-10T04:32:12.756Z,1009.70
2016-10-10T04:32:35.463Z,1009.69
2016-10-10T04:32:57.258Z,1009.68
2016-10-10T04:33:18.967Z,1009.72
2016-10-10T04:33:40.678Z,1009.77
2016-10-10T04:34:07.167Z,1009.83