createdAt,value
2016-09-15T00:00:26.555Z,0
2016-09-15T00:01:26.217Z,0
2016-09-15T00:02:26.531Z,0
2016-09-15T00:03:26.539Z,0
2016-09-15T00:04:26.836Z,0
2016-09-15T00:05:26.836Z,0
2016-09-15T00:06:25.849Z,0
2016-09-15T00:07:26.167Z,0
2016-09-15T00:08:26.472Z,0
2016-09-15T00:09:26.466Z,0
2016-09-15T00:10:26.442Z,0
2016-09-15T00:11:26.553Z,0
2016-09-15T00:12:26.106Z,0
2016-09-15T00:13:26.746Z,0
2016-09-15T00:14:26.741Z,0
2016-09-15T00:15:26.723Z,0
2016-09-15T00:16:26.087Z,0
2016-09-15T00:17:26.086Z,0
2016-09-15T00:18:26.700Z,0
2016-09-15T00:19:26.045Z,0
2016-09-15T00:20:26.353Z,0
2016-09-15T00:21:26.664Z,0
2016-09-15T00:22:26.340Z,0
2016-09-15T00:23:26.664Z,0
2016-09-15T00:24:26.715Z,0
2016-09-15T00:25:26.313Z,0
2016-09-15T00:26:26.708Z,0
2016-09-15T00:27:25.997Z,0
2016-09-15T00:28:26.301Z,0
2016-09-15T00:29:26.594Z,0
2016-09-15T00:30:26.314Z,0
2016-09-15T00:31:26.257Z,0
2016-09-15T00:32:26.551Z,0
2016-09-15T00:33:25.899Z,0
2016-09-15T00:34:26.206Z,0
2016-09-15T00:35:26.574Z,0
2016-09-15T00:36:25.871Z,0
2016-09-15T00:37:26.176Z,0
2016-09-15T00:38:26.223Z,0
2016-09-15T00:39:25.528Z,0
2016-09-15T00:40:26.522Z,0
2016-09-15T00:41:26.156Z,0
2016-09-15T00:42:26.445Z,0
2016-09-15T00:43:26.446Z,0
2016-09-15T00:44:26.436Z,0
2016-09-15T00:45:26.110Z,0
2016-09-15T00:46:25.773Z,0
2016-09-15T00:47:25.800Z,0
2016-09-15T00:48:26.078Z,0
2016-09-15T00:49:26.087Z,0
2016-09-15T00:50:26.376Z,0
2016-09-15T00:51:26.174Z,0
2016-09-15T00:52:25.716Z,0
2016-09-15T00:53:26.343Z,0
2016-09-15T00:54:26.334Z,0
2016-09-15T00:55:25.699Z,0
2016-09-15T00:56:26.297Z,0
2016-09-15T00:57:25.978Z,0
2016-09-15T00:58:26.306Z,0
2016-09-15T00:59:25.735Z,0
2016-09-15T01:00:26.271Z,0
2016-09-15T01:01:25.305Z,0
2016-09-15T01:02:25.920Z,0
2016-09-15T01:03:25.287Z,0
2016-09-15T01:04:25.907Z,0
2016-09-15T01:05:25.600Z,0
2016-09-15T01:06:26.228Z,0
2016-09-15T01:07:26.204Z,0
2016-09-15T01:08:25.900Z,0
2016-09-15T01:09:25.258Z,0
2016-09-15T01:10:26.256Z,0
2016-09-15T01:11:25.881Z,0
2016-09-15T01:12:25.868Z,0
2016-09-15T01:13:26.159Z,0
2016-09-15T01:14:25.856Z,0
2016-09-15T01:15:25.798Z,0
2016-09-15T01:16:25.471Z,0
2016-09-15T01:17:25.794Z,0
2016-09-15T01:18:26.128Z,0
2016-09-15T01:19:26.077Z,0
2016-09-15T01:20:25.812Z,0
2016-09-15T01:21:26.068Z,0
2016-09-15T01:22:26.077Z,0
2016-09-15T01:23:25.731Z,0
2016-09-15T01:24:25.712Z,0
2016-09-15T01:25:25.369Z,0
2016-09-15T01:26:26.052Z,0
2016-09-15T01:27:26.049Z,0
2016-09-15T01:28:25.990Z,0
2016-09-15T01:29:25.981Z,0
2016-09-15T01:30:25.999Z,0
2016-09-15T01:31:25.630Z,0
2016-09-15T01:32:25.949Z,0
2016-09-15T01:33:25.290Z,0
2016-09-15T01:34:25.279Z,0
2016-09-15T01:35:25.271Z,0
2016-09-15T01:36:25.908Z,0
2016-09-15T01:37:25.572Z,0
2016-09-15T01:38:25.896Z,0
2016-09-15T01:39:25.559Z,0
2016-09-15T01:40:25.220Z,0
2016-09-15T01:41:25.219Z,0
2016-09-15T01:42:25.858Z,0
2016-09-15T01:43:25.522Z,0
2016-09-15T01:44:25.193Z,0
2016-09-15T01:45:25.179Z,0
2016-09-15T01:46:25.468Z,0
2016-09-15T01:47:24.824Z,0
2016-09-15T01:48:25.787Z,0
2016-09-15T01:49:25.147Z,0
2016-09-15T01:50:25.771Z,0
2016-09-15T01:51:25.110Z,0
2016-09-15T01:52:25.438Z,0
2016-09-15T01:53:25.742Z,0
2016-09-15T01:54:25.398Z,0
2016-09-15T01:55:25.430Z,0
2016-09-15T01:56:25.051Z,0
2016-09-15T01:57:25.373Z,0
2016-09-15T01:58:25.042Z,0
2016-09-15T01:59:25.018Z,0
2016-09-15T02:00:25.653Z,0
2016-09-15T02:01:25.325Z,0
2016-09-15T02:02:25.642Z,0
2016-09-15T02:03:25.637Z,0
2016-09-15T02:04:25.310Z,0
2016-09-15T02:05:25.279Z,0
2016-09-15T02:06:25.270Z,0
2016-09-15T02:07:25.606Z,0
2016-09-15T02:08:25.606Z,0
2016-09-15T02:09:25.579Z,0
2016-09-15T02:10:25.242Z,0
2016-09-15T02:11:24.951Z,0
2016-09-15T02:12:25.211Z,0
2016-09-15T02:13:25.618Z,0
2016-09-15T02:14:24.868Z,0
2016-09-15T02:15:24.869Z,0
2016-09-15T02:16:25.172Z,0
2016-09-15T02:17:24.839Z,0
2016-09-15T02:18:25.157Z,0
2016-09-15T02:19:25.479Z,0
2016-09-15T02:20:24.820Z,0
2016-09-15T02:21:25.447Z,0
2016-09-15T02:22:24.788Z,0
2016-09-15T02:23:25.102Z,0
2016-09-15T02:24:25.415Z,0
2016-09-15T02:25:25.070Z,0
2016-09-15T02:26:25.380Z,0
2016-09-15T02:27:25.072Z,0
2016-09-15T02:28:24.721Z,0
2016-09-15T02:29:24.715Z,0
2016-09-15T02:30:25.019Z,0
2016-09-15T02:31:25.052Z,0
2016-09-15T02:32:25.002Z,0
2016-09-15T02:33:24.991Z,0
2016-09-15T02:34:25.283Z,0
2016-09-15T02:35:24.968Z,0
2016-09-15T02:36:25.284Z,0
2016-09-15T02:37:25.316Z,0
2016-09-15T02:38:25.258Z,0
2016-09-15T02:39:24.995Z,0
2016-09-15T02:40:24.632Z,0
2016-09-15T02:41:24.889Z,0
2016-09-15T02:42:24.640Z,0
2016-09-15T02:43:25.213Z,0
2016-09-15T02:44:24.553Z,0
2016-09-15T02:45:24.857Z,0
2016-09-15T02:46:24.862Z,0
2016-09-15T02:47:25.168Z,0
2016-09-15T02:48:24.841Z,0
2016-09-15T02:49:24.843Z,0
2016-09-15T02:50:24.800Z,0
2016-09-15T02:51:24.801Z,0
2016-09-15T02:52:25.107Z,0
2016-09-15T02:53:24.463Z,0
2016-09-15T02:54:24.753Z,0
2016-09-15T02:55:24.429Z,0
2016-09-15T02:56:25.071Z,0
2016-09-15T02:57:24.433Z,0
2016-09-15T02:58:25.049Z,0
2016-09-15T02:59:24.058Z,0
2016-09-15T03:00:24.381Z,0
2016-09-15T03:01:25.009Z,0
2016-09-15T03:02:24.682Z,0
2016-09-15T03:03:24.980Z,0
2016-09-15T03:04:24.654Z,0
2016-09-15T03:05:24.327Z,0
2016-09-15T03:06:24.038Z,0
2016-09-15T03:07:24.672Z,0
2016-09-15T03:08:24.628Z,0
2016-09-15T03:09:24.989Z,0
2016-09-15T03:10:24.591Z,0
2016-09-15T03:11:24.611Z,0
2016-09-15T03:12:24.586Z,0
2016-09-15T03:13:24.563Z,0
2016-09-15T03:14:24.230Z,0
2016-09-15T03:15:24.542Z,0
2016-09-15T03:16:24.541Z,0
2016-09-15T03:17:24.521Z,0
2016-09-15T03:18:24.509Z,0
2016-09-15T03:19:24.298Z,0
2016-09-15T03:20:24.491Z,0
2016-09-15T03:21:24.231Z,0
2016-09-15T03:22:24.461Z,0
2016-09-15T03:23:24.822Z,0
2016-09-15T03:24:24.771Z,0
2016-09-15T03:25:24.761Z,0
2016-09-15T03:26:24.079Z,0
2016-09-15T03:27:24.409Z,0
2016-09-15T03:28:24.075Z,0
2016-09-15T03:29:24.687Z,0
2016-09-15T03:30:24.378Z,0
2016-09-15T03:31:24.141Z,0
2016-09-15T03:32:24.350Z,0
2016-09-15T03:33:24.648Z,0
2016-09-15T03:34:24.318Z,0
2016-09-15T03:35:24.311Z,0
2016-09-15T03:36:24.621Z,0
2016-09-15T03:37:24.298Z,0
2016-09-15T03:38:24.601Z,0
2016-09-15T03:39:24.599Z,0
2016-09-15T03:40:24.596Z,0
2016-09-15T03:41:24.588Z,0
2016-09-15T03:42:24.271Z,0
2016-09-15T03:43:24.588Z,0
2016-09-15T03:44:24.531Z,0
2016-09-15T03:45:23.898Z,0
2016-09-15T03:46:24.210Z,0
2016-09-15T03:47:24.180Z,0
2016-09-15T03:48:24.499Z,0
2016-09-15T03:49:23.839Z,0
2016-09-15T03:50:24.463Z,0
2016-09-15T03:51:24.448Z,0
2016-09-15T03:52:24.450Z,0
2016-09-15T03:53:24.182Z,0
2016-09-15T03:54:24.430Z,0
2016-09-15T03:55:24.096Z,0
2016-09-15T03:56:23.746Z,0
2016-09-15T03:57:24.091Z,0
2016-09-15T03:58:24.117Z,0
2016-09-15T03:59:23.739Z,0
2016-09-15T04:00:23.420Z,0
2016-09-15T04:01:24.368Z,0
2016-09-15T04:02:24.355Z,0
2016-09-15T04:03:24.447Z,0
2016-09-15T04:04:23.685Z,0
2016-09-15T04:05:24.297Z,0
2016-09-15T04:06:23.648Z,0
2016-09-15T04:07:23.628Z,0
2016-09-15T04:08:23.951Z,0
2016-09-15T04:09:23.950Z,0
2016-09-15T04:10:23.943Z,0
2016-09-15T04:11:23.910Z,0
2016-09-15T04:12:23.943Z,0
2016-09-15T04:13:23.902Z,0
2016-09-15T04:14:23.869Z,0
2016-09-15T04:15:24.204Z,0
2016-09-15T04:16:24.257Z,0
2016-09-15T04:17:23.870Z,0
2016-09-15T04:18:24.248Z,0
2016-09-15T04:19:23.185Z,0
2016-09-15T04:20:23.819Z,0
2016-09-15T04:21:23.491Z,0
2016-09-15T04:22:23.947Z,0
2016-09-15T04:23:24.104Z,0
2016-09-15T04:24:24.098Z,0
2016-09-15T04:25:23.740Z,0
2016-09-15T04:26:23.761Z,0
2016-09-15T04:27:23.740Z,0
2016-09-15T04:28:24.057Z,0
2016-09-15T04:29:23.710Z,0
2016-09-15T04:30:24.030Z,0
2016-09-15T04:31:23.370Z,0
2016-09-15T04:32:23.659Z,0
2016-09-15T04:33:23.679Z,0
2016-09-15T04:34:23.654Z,0
2016-09-15T04:35:23.961Z,0
2016-09-15T04:36:23.947Z,0
2016-09-15T04:37:23.947Z,0
2016-09-15T04:38:23.614Z,0
2016-09-15T04:39:23.950Z,0
2016-09-15T04:40:23.593Z,0
2016-09-15T04:41:23.256Z,4
2016-09-15T04:42:23.561Z,0
2016-09-15T04:43:23.872Z,0
2016-09-15T04:44:23.551Z,0
2016-09-15T04:45:23.842Z,4
2016-09-15T04:46:23.851Z,0
2016-09-15T04:47:23.503Z,4
2016-09-15T04:48:23.180Z,4
2016-09-15T04:49:23.171Z,4
2016-09-15T04:50:23.177Z,4
2016-09-15T04:51:23.458Z,4
2016-09-15T04:52:23.775Z,8
2016-09-15T04:53:23.776Z,4
2016-09-15T04:54:23.451Z,4
2016-09-15T04:55:23.106Z,8
2016-09-15T04:56:23.404Z,8
2016-09-15T04:57:23.409Z,8
2016-09-15T04:58:23.396Z,8
2016-09-15T04:59:23.378Z,12
2016-09-15T05:00:23.374Z,12
2016-09-15T05:01:23.038Z,12
2016-09-15T05:02:23.346Z,16
2016-09-15T05:03:23.050Z,16
2016-09-15T05:04:22.999Z,16
2016-09-15T05:05:23.314Z,20
2016-09-15T05:06:23.029Z,20
2016-09-15T05:07:23.609Z,20
2016-09-15T05:08:23.346Z,24
2016-09-15T05:09:23.586Z,28
2016-09-15T05:10:23.346Z,32
2016-09-15T05:11:22.631Z,36
2016-09-15T05:12:23.595Z,36
2016-09-15T05:13:22.578Z,36
2016-09-15T05:14:23.346Z,44
2016-09-15T05:15:22.899Z,44
2016-09-15T05:16:22.876Z,48
2016-09-15T05:17:23.547Z,48
2016-09-15T05:18:23.500Z,52
2016-09-15T05:19:23.483Z,52
2016-09-15T05:20:23.170Z,56
2016-09-15T05:21:23.457Z,60
2016-09-15T05:22:23.435Z,64
2016-09-15T05:23:23.434Z,68
2016-09-15T05:24:22.789Z,76
2016-09-15T05:25:23.096Z,80
2016-09-15T05:26:23.387Z,88
2016-09-15T05:27:23.377Z,92
2016-09-15T05:28:23.050Z,96
2016-09-15T05:29:23.359Z,104
2016-09-15T05:30:22.395Z,108
2016-09-15T05:31:22.709Z,116
2016-09-15T05:32:22.749Z,116
2016-09-15T05:33:22.998Z,120
2016-09-15T05:34:22.705Z,124
2016-09-15T05:35:22.966Z,128
2016-09-15T05:36:22.317Z,132
2016-09-15T05:37:23.261Z,136
2016-09-15T05:38:22.618Z,144
2016-09-15T05:39:23.236Z,144
2016-09-15T05:40:22.931Z,152
2016-09-15T05:41:22.262Z,152
2016-09-15T05:42:23.217Z,156
2016-09-15T05:43:22.894Z,168
2016-09-15T05:44:22.860Z,172
2016-09-15T05:45:23.177Z,176
2016-09-15T05:46:23.170Z,184
2016-09-15T05:47:22.520Z,188
2016-09-15T05:48:23.152Z,192
2016-09-15T05:49:23.151Z,200
2016-09-15T05:50:22.810Z,204
2016-09-15T05:51:23.125Z,208
2016-09-15T05:52:22.780Z,216
2016-09-15T05:53:23.099Z,220
2016-09-15T05:54:22.440Z,228
2016-09-15T05:55:23.065Z,232
2016-09-15T05:56:22.808Z,240
2016-09-15T05:57:23.044Z,244
2016-09-15T05:58:23.037Z,256
2016-09-15T05:59:22.724Z,260
2016-09-15T06:00:23.022Z,264
2016-09-15T06:01:22.364Z,272
2016-09-15T06:02:22.335Z,280
2016-09-15T06:03:22.984Z,284
2016-09-15T06:04:22.758Z,296
2016-09-15T06:05:22.956Z,304
2016-09-15T06:06:22.949Z,312
2016-09-15T06:07:22.599Z,316
2016-09-15T06:08:23.015Z,328
2016-09-15T06:09:22.012Z,336
2016-09-15T06:10:22.260Z,348
2016-09-15T06:11:22.627Z,356
2016-09-15T06:12:22.878Z,368
2016-09-15T06:13:22.577Z,376
2016-09-15T06:14:22.907Z,388
2016-09-15T06:15:22.607Z,400
2016-09-15T06:16:22.185Z,412
2016-09-15T06:17:22.498Z,424
2016-09-15T06:18:22.184Z,436
2016-09-15T06:19:22.807Z,448
2016-09-15T06:20:22.786Z,460
2016-09-15T06:21:22.466Z,476
2016-09-15T06:22:22.777Z,488
2016-09-15T06:23:22.474Z,504
2016-09-15T06:24:22.767Z,516
2016-09-15T06:25:21.756Z,532
2016-09-15T06:26:22.406Z,548
2016-09-15T06:27:22.756Z,552
2016-09-15T06:28:22.381Z,572
2016-09-15T06:29:22.677Z,588
2016-09-15T06:30:22.358Z,600
2016-09-15T06:31:22.333Z,612
2016-09-15T06:32:22.327Z,624
2016-09-15T06:33:22.316Z,632
2016-09-15T06:34:21.986Z,648
2016-09-15T06:35:22.612Z,660
2016-09-15T06:36:22.276Z,676
2016-09-15T06:37:21.955Z,692
2016-09-15T06:38:21.958Z,704
2016-09-15T06:39:22.587Z,708
2016-09-15T06:40:21.593Z,724
2016-09-15T06:41:21.578Z,736
2016-09-15T06:42:22.223Z,744
2016-09-15T06:43:22.544Z,756
2016-09-15T06:44:22.536Z,772
2016-09-15T06:45:22.267Z,784
2016-09-15T06:46:21.854Z,796
2016-09-15T06:47:22.475Z,812
2016-09-15T06:48:22.161Z,820
2016-09-15T06:49:22.228Z,828
2016-09-15T06:50:22.143Z,844
2016-09-15T06:51:22.182Z,856
2016-09-15T06:52:22.425Z,864
2016-09-15T06:53:21.790Z,884
2016-09-15T06:54:22.089Z,900
2016-09-15T06:55:21.745Z,916
2016-09-15T06:56:22.385Z,932
2016-09-15T06:57:22.100Z,948
2016-09-15T06:58:22.154Z,964
2016-09-15T06:59:22.100Z,988
2016-09-15T07:00:22.069Z,1000
2016-09-15T07:01:22.021Z,1016
2016-09-15T07:02:22.058Z,1036
2016-09-15T07:03:22.405Z,1056
2016-09-15T07:04:22.033Z,1076
2016-09-15T07:05:22.285Z,1092
2016-09-15T07:06:21.653Z,1108
2016-09-15T07:07:22.288Z,1124
2016-09-15T07:08:22.263Z,1140
2016-09-15T07:09:21.936Z,1160
2016-09-15T07:10:21.913Z,1176
2016-09-15T07:11:21.591Z,1192
2016-09-15T07:12:21.897Z,1208
2016-09-15T07:13:21.880Z,1224
2016-09-15T07:14:22.306Z,1236
2016-09-15T07:15:21.543Z,1252
2016-09-15T07:16:21.848Z,1264
2016-09-15T07:17:21.849Z,1280
2016-09-15T07:18:22.143Z,1300
2016-09-15T07:19:22.233Z,1316
2016-09-15T07:20:21.816Z,1336
2016-09-15T07:21:21.477Z,1348
2016-09-15T07:22:22.095Z,1364
2016-09-15T07:23:21.775Z,1384
2016-09-15T07:24:21.446Z,1412
2016-09-15T07:25:21.099Z,1428
2016-09-15T07:26:22.075Z,1436
2016-09-15T07:27:22.063Z,1448
2016-09-15T07:28:21.734Z,1468
2016-09-15T07:29:21.722Z,1488
2016-09-15T07:30:21.064Z,1504
2016-09-15T07:31:21.694Z,1536
2016-09-15T07:32:22.005Z,1552
2016-09-15T07:33:21.692Z,1572
2016-09-15T07:34:21.985Z,1588
2016-09-15T07:35:21.970Z,1608
2016-09-15T07:36:21.647Z,1624
2016-09-15T07:37:21.309Z,1632
2016-09-15T07:38:21.642Z,1648
2016-09-15T07:39:21.295Z,1664
2016-09-15T07:40:21.276Z,1668
2016-09-15T07:41:21.272Z,1692
2016-09-15T07:42:21.595Z,1696
2016-09-15T07:43:21.905Z,1708
2016-09-15T07:44:21.248Z,1752
2016-09-15T07:45:21.907Z,1736
2016-09-15T07:46:21.546Z,1768
2016-09-15T07:47:21.644Z,1764
2016-09-15T07:48:21.857Z,1776
2016-09-15T07:49:21.608Z,1792
2016-09-15T07:50:21.513Z,1788
2016-09-15T07:51:21.501Z,1792
2016-09-15T07:52:21.499Z,1812
2016-09-15T07:53:21.138Z,1824
2016-09-15T07:54:21.139Z,1844
2016-09-15T07:55:21.455Z,1856
2016-09-15T07:56:21.755Z,1864
2016-09-15T07:57:21.754Z,1876
2016-09-15T07:58:21.839Z,1888
2016-09-15T07:59:21.397Z,1896
2016-09-15T08:00:21.400Z,1900
2016-09-15T08:01:21.391Z,1912
2016-09-15T08:02:21.391Z,1932
2016-09-15T08:03:21.712Z,1940
2016-09-15T08:04:20.714Z,1960
2016-09-15T08:05:21.022Z,1972
2016-09-15T08:06:21.350Z,1972
2016-09-15T08:07:21.745Z,2004
2016-09-15T08:08:21.308Z,2008
2016-09-15T08:09:21.005Z,2028
2016-09-15T08:10:21.314Z,2036
2016-09-15T08:11:21.380Z,2052
2016-09-15T08:12:21.308Z,2064
2016-09-15T08:13:21.660Z,2092
2016-09-15T08:14:21.264Z,2104
2016-09-15T08:15:21.295Z,2128
2016-09-15T08:16:20.935Z,2136
2016-09-15T08:17:20.611Z,2148
2016-09-15T08:18:20.613Z,2164
2016-09-15T08:19:20.944Z,2176
2016-09-15T08:20:21.215Z,2180
2016-09-15T08:21:21.197Z,2212
2016-09-15T08:22:21.512Z,2208
2016-09-15T08:23:21.497Z,2220
2016-09-15T08:24:20.862Z,2236
2016-09-15T08:25:21.170Z,2256
2016-09-15T08:26:21.160Z,2256
2016-09-15T08:27:21.152Z,2276
2016-09-15T08:28:20.808Z,2280
2016-09-15T08:29:21.440Z,2296
2016-09-15T08:30:20.944Z,2296
2016-09-15T08:31:21.104Z,2344
2016-09-15T08:32:21.193Z,2336
2016-09-15T08:33:21.107Z,2336
2016-09-15T08:34:20.767Z,2372
2016-09-15T08:35:21.080Z,2376
2016-09-15T08:36:21.086Z,2380
2016-09-15T08:37:21.068Z,2388
2016-09-15T08:38:20.721Z,2420
2016-09-15T08:39:20.393Z,2424
2016-09-15T08:40:20.754Z,2428
2016-09-15T08:41:21.335Z,2480
2016-09-15T08:42:21.007Z,2456
2016-09-15T08:43:21.344Z,2480
2016-09-15T08:44:21.335Z,2484
2016-09-15T08:45:21.313Z,2520
2016-09-15T08:46:20.982Z,2516
2016-09-15T08:47:21.303Z,2520
2016-09-15T08:48:20.644Z,2536
2016-09-15T08:49:20.634Z,2544
2016-09-15T08:50:20.991Z,2544
2016-09-15T08:51:20.942Z,2532
2016-09-15T08:52:20.759Z,2524
2016-09-15T08:53:20.922Z,2552
2016-09-15T08:54:20.347Z,2584
2016-09-15T08:55:21.217Z,2580
2016-09-15T08:56:20.911Z,2608
2016-09-15T08:57:20.885Z,2616
2016-09-15T08:58:20.635Z,2624
2016-09-15T08:59:21.204Z,2636
2016-09-15T09:00:20.580Z,2648
2016-09-15T09:01:21.179Z,2652
2016-09-15T09:02:21.187Z,2636
2016-09-15T09:03:20.835Z,2660
2016-09-15T09:04:20.514Z,2672
2016-09-15T09:05:21.179Z,2668
2016-09-15T09:06:20.820Z,2680
2016-09-15T09:07:20.164Z,2688
2016-09-15T09:08:20.148Z,2696
2016-09-15T09:09:21.112Z,2700
2016-09-15T09:10:20.773Z,2700
2016-09-15T09:11:20.825Z,2712
2016-09-15T09:12:20.165Z,2732
2016-09-15T09:13:21.115Z,2720
2016-09-15T09:14:20.753Z,2724
2016-09-15T09:15:20.420Z,2764
2016-09-15T09:16:20.539Z,2780
2016-09-15T09:17:20.733Z,2784
2016-09-15T09:18:20.719Z,2796
2016-09-15T09:19:21.025Z,2812
2016-09-15T09:20:20.708Z,2820
2016-09-15T09:21:20.366Z,2840
2016-09-15T09:22:20.424Z,2836
2016-09-15T09:23:20.675Z,2856
2016-09-15T09:24:20.700Z,2856
2016-09-15T09:25:20.376Z,2872
2016-09-15T09:26:20.690Z,2888
2016-09-15T09:27:20.696Z,2896
2016-09-15T09:28:20.636Z,2904
2016-09-15T09:29:20.967Z,2912
2016-09-15T09:30:20.668Z,2920
2016-09-15T09:31:20.296Z,2932
2016-09-15T09:32:20.606Z,2944
2016-09-15T09:33:20.615Z,2952
2016-09-15T09:34:20.338Z,2976
2016-09-15T09:35:20.710Z,2988
2016-09-15T09:36:20.595Z,2972
2016-09-15T09:37:20.614Z,3020
2016-09-15T09:38:20.254Z,3008
2016-09-15T09:39:20.236Z,3028
2016-09-15T09:40:20.559Z,3036
2016-09-15T09:41:20.856Z,3044
2016-09-15T09:42:20.559Z,3044
2016-09-15T09:43:20.898Z,3076
2016-09-15T09:44:20.851Z,3088
2016-09-15T09:45:20.512Z,3100
2016-09-15T09:46:20.562Z,3112
2016-09-15T09:47:20.488Z,3104
2016-09-15T09:48:20.862Z,3132
2016-09-15T09:49:20.484Z,3144
2016-09-15T09:50:19.857Z,3136
2016-09-15T09:51:20.456Z,3144
2016-09-15T09:52:20.783Z,3160
2016-09-15T09:53:20.786Z,3156
2016-09-15T09:54:20.457Z,3172
2016-09-15T09:55:20.434Z,3200
2016-09-15T09:56:20.431Z,3208
2016-09-15T09:57:19.766Z,3204
2016-09-15T09:58:20.102Z,3212
2016-09-15T09:59:20.716Z,3244
2016-09-15T10:00:19.854Z,3232
2016-09-15T10:01:20.392Z,3248
2016-09-15T10:02:20.495Z,3276
2016-09-15T10:03:20.688Z,3296
2016-09-15T10:04:20.069Z,3304
2016-09-15T10:05:20.705Z,3328
2016-09-15T10:06:20.670Z,3324
2016-09-15T10:07:20.680Z,3320
2016-09-15T10:08:19.707Z,3340
2016-09-15T10:09:20.386Z,3336
2016-09-15T10:10:20.332Z,3364
2016-09-15T10:11:20.128Z,3388
2016-09-15T10:12:20.326Z,3392
2016-09-15T10:13:20.627Z,3412
2016-09-15T10:14:19.997Z,3456
2016-09-15T10:15:20.317Z,3416
2016-09-15T10:16:20.307Z,3472
2016-09-15T10:17:20.309Z,3456
2016-09-15T10:18:20.300Z,3516
2016-09-15T10:19:20.013Z,3560
2016-09-15T10:20:20.611Z,3624
2016-09-15T10:21:20.271Z,3768
2016-09-15T10:22:20.278Z,4384
2016-09-15T10:23:19.948Z,6040
2016-09-15T10:24:20.566Z,18816
2016-09-15T10:25:20.610Z,26368
2016-09-15T10:26:20.575Z,23040
2016-09-15T10:27:20.549Z,25472
2016-09-15T10:28:20.219Z,22688
2016-09-15T10:29:20.217Z,20128
2016-09-15T10:30:20.014Z,19616
2016-09-15T10:31:20.553Z,17184
2016-09-15T10:32:20.530Z,16800
2016-09-15T10:33:19.899Z,17504
2016-09-15T10:34:20.503Z,16576
2016-09-15T10:35:19.863Z,16928
2016-09-15T10:36:19.548Z,16992
2016-09-15T10:37:20.180Z,17696
2016-09-15T10:38:20.245Z,18656
2016-09-15T10:39:20.509Z,18368
2016-09-15T10:40:20.227Z,15520
2016-09-15T10:41:20.222Z,15040
2016-09-15T10:42:20.153Z,14336
2016-09-15T10:43:20.466Z,14816
2016-09-15T10:44:20.476Z,21920
2016-09-15T10:45:20.491Z,43808
2016-09-15T10:46:20.147Z,28224
2016-09-15T10:47:20.176Z,8776
2016-09-15T10:48:20.483Z,6504
2016-09-15T10:49:19.806Z,5524
2016-09-15T10:50:20.148Z,5036
2016-09-15T10:51:20.142Z,4600
2016-09-15T10:52:20.139Z,4380
2016-09-15T10:53:19.789Z,4272
2016-09-15T10:54:20.098Z,4212
2016-09-15T10:55:20.086Z,4244
2016-09-15T10:56:20.111Z,3900
2016-09-15T10:57:19.802Z,3680
2016-09-15T10:58:19.755Z,3672
2016-09-15T10:59:20.101Z,3672
2016-09-15T11:00:20.097Z,3648
2016-09-15T11:01:19.797Z,3648
2016-09-15T11:02:20.066Z,3656
2016-09-15T11:03:19.430Z,3652
2016-09-15T11:04:20.059Z,3672
2016-09-15T11:05:20.056Z,3664
2016-09-15T11:06:20.367Z,3672
2016-09-15T11:07:20.047Z,3708
2016-09-15T11:08:19.724Z,3720
2016-09-15T11:09:20.356Z,3748
2016-09-15T11:10:20.037Z,3732
2016-09-15T11:11:20.107Z,3732
2016-09-15T11:12:20.016Z,3716
2016-09-15T11:13:20.344Z,3752
2016-09-15T11:14:20.069Z,3752
2016-09-15T11:15:20.330Z,3748
2016-09-15T11:16:19.709Z,3772
2016-09-15T11:17:20.329Z,3768
2016-09-15T11:18:19.685Z,3756
2016-09-15T11:19:20.063Z,3736
2016-09-15T11:20:20.299Z,3776
2016-09-15T11:21:20.316Z,3792
2016-09-15T11:22:19.667Z,3800
2016-09-15T11:23:19.979Z,3800
2016-09-15T11:24:20.286Z,3832
2016-09-15T11:25:19.976Z,3864
2016-09-15T11:26:19.957Z,3900
2016-09-15T11:27:19.938Z,3920
2016-09-15T11:28:19.642Z,3968
2016-09-15T11:29:20.348Z,3988
2016-09-15T11:30:20.324Z,4028
2016-09-15T11:31:19.607Z,4012
2016-09-15T11:32:19.618Z,4036
2016-09-15T11:33:19.930Z,4024
2016-09-15T11:34:19.927Z,4020
2016-09-15T11:35:19.949Z,4008
2016-09-15T11:36:19.940Z,4040
2016-09-15T11:37:19.577Z,4052
2016-09-15T11:38:19.591Z,4056
2016-09-15T11:39:19.591Z,4032
2016-09-15T11:40:19.960Z,4024
2016-09-15T11:41:19.898Z,4012
2016-09-15T11:42:19.898Z,4028
2016-09-15T11:43:20.206Z,4032
2016-09-15T11:44:19.876Z,4056
2016-09-15T11:45:20.189Z,4028
2016-09-15T11:46:19.546Z,4068
2016-09-15T11:47:19.857Z,4004
2016-09-15T11:48:20.192Z,4068
2016-09-15T11:49:19.236Z,4096
2016-09-15T11:50:19.869Z,4096
2016-09-15T11:51:19.864Z,4116
2016-09-15T11:52:19.856Z,4100
2016-09-15T11:53:19.836Z,4136
2016-09-15T11:54:19.825Z,4112
2016-09-15T11:55:19.845Z,4084
2016-09-15T11:56:19.506Z,4128
2016-09-15T11:57:19.182Z,4100
2016-09-15T11:58:20.167Z,4132
2016-09-15T11:59:20.204Z,4148
2016-09-15T12:00:20.147Z,4160
2016-09-15T12:01:20.126Z,4144
2016-09-15T12:02:19.797Z,4152
2016-09-15T12:03:19.506Z,4188
2016-09-15T12:04:19.475Z,4168
2016-09-15T12:05:19.820Z,4184
2016-09-15T12:06:19.475Z,4212
2016-09-15T12:07:20.096Z,4196
2016-09-15T12:08:19.785Z,4192
2016-09-15T12:09:20.097Z,4192
2016-09-15T12:10:19.784Z,4200
2016-09-15T12:11:19.453Z,4216
2016-09-15T12:12:19.464Z,4148
2016-09-15T12:13:19.755Z,4184
2016-09-15T12:14:19.764Z,4156
2016-09-15T12:15:19.749Z,4096
2016-09-15T12:16:20.067Z,4164
2016-09-15T12:17:19.753Z,4136
2016-09-15T12:18:20.069Z,4176
2016-09-15T12:19:19.735Z,4160
2016-09-15T12:20:19.783Z,4176
2016-09-15T12:21:19.727Z,4184
2016-09-15T12:22:19.728Z,4140
2016-09-15T12:23:19.405Z,4176
2016-09-15T12:24:19.795Z,4168
2016-09-15T12:25:19.406Z,4244
2016-09-15T12:26:19.726Z,4244
2016-09-15T12:27:19.698Z,4188
2016-09-15T12:28:19.697Z,4176
2016-09-15T12:29:19.372Z,4196
2016-09-15T12:30:19.405Z,4192
2016-09-15T12:31:19.685Z,4180
2016-09-15T12:32:19.680Z,4164
2016-09-15T12:33:19.363Z,4180
2016-09-15T12:34:19.683Z,4136
2016-09-15T12:35:19.360Z,4224
2016-09-15T12:36:19.031Z,4160
2016-09-15T12:37:19.671Z,4184
2016-09-15T12:38:19.970Z,4132
2016-09-15T12:39:20.216Z,4108
2016-09-15T12:40:19.652Z,4116
2016-09-15T12:41:19.651Z,4112
2016-09-15T12:42:19.347Z,4128
2016-09-15T12:43:19.653Z,4092
2016-09-15T12:44:19.986Z,4068
2016-09-15T12:45:19.311Z,4076
2016-09-15T12:46:19.636Z,4064
2016-09-15T12:47:19.309Z,4096
2016-09-15T12:48:19.293Z,4072
2016-09-15T12:49:19.301Z,4064
2016-09-15T12:50:19.620Z,4092
2016-09-15T12:51:19.315Z,4116
2016-09-15T12:52:19.619Z,4080
2016-09-15T12:53:18.948Z,4148
2016-09-15T12:54:19.600Z,4160
2016-09-15T12:55:19.910Z,4140
2016-09-15T12:56:19.589Z,4184
2016-09-15T12:57:19.602Z,4120
2016-09-15T12:58:19.896Z,4164
2016-09-15T12:59:19.588Z,4132
2016-09-15T13:00:19.591Z,4124
2016-09-15T13:01:19.900Z,4132
2016-09-15T13:02:19.573Z,4132
2016-09-15T13:03:19.577Z,4144
2016-09-15T13:04:19.572Z,4196
2016-09-15T13:05:19.559Z,4148
2016-09-15T13:06:19.237Z,4180
2016-09-15T13:07:19.611Z,4148
2016-09-15T13:08:19.543Z,4144
2016-09-15T13:09:19.560Z,4184
2016-09-15T13:10:19.553Z,4128
2016-09-15T13:11:19.529Z,4208
2016-09-15T13:12:19.230Z,4188
2016-09-15T13:13:19.846Z,4224
2016-09-15T13:14:19.628Z,4300
2016-09-15T13:15:19.195Z,4200
2016-09-15T13:16:19.204Z,4232
2016-09-15T13:17:19.831Z,4200
2016-09-15T13:18:19.518Z,4220
2016-09-15T13:19:19.822Z,4212
2016-09-15T13:20:19.521Z,4168
2016-09-15T13:21:19.169Z,4212
2016-09-15T13:22:19.828Z,4064
2016-09-15T13:23:19.488Z,4108
2016-09-15T13:24:19.498Z,4116
2016-09-15T13:25:19.790Z,4024
2016-09-15T13:26:19.165Z,4020
2016-09-15T13:27:19.163Z,4140
2016-09-15T13:28:19.518Z,4076
2016-09-15T13:29:19.482Z,4040
2016-09-15T13:30:19.482Z,4040
2016-09-15T13:31:19.783Z,4036
2016-09-15T13:32:19.796Z,3992
2016-09-15T13:33:19.131Z,3996
2016-09-15T13:34:19.460Z,4008
2016-09-15T13:35:19.449Z,4016
2016-09-15T13:36:19.469Z,3988
2016-09-15T13:37:19.453Z,3964
2016-09-15T13:38:18.806Z,4004
2016-09-15T13:39:19.780Z,4012
2016-09-15T13:40:19.483Z,3960
2016-09-15T13:41:19.773Z,3876
2016-09-15T13:42:19.102Z,3876
2016-09-15T13:43:19.108Z,3800
2016-09-15T13:44:19.752Z,3812
2016-09-15T13:45:19.428Z,3764
2016-09-15T13:46:19.410Z,3760
2016-09-15T13:47:19.730Z,3660
2016-09-15T13:48:19.095Z,3544
2016-09-15T13:49:19.411Z,3652
2016-09-15T13:50:19.404Z,3684
2016-09-15T13:51:19.087Z,3688
2016-09-15T13:52:19.394Z,3748