createdAt,value
2018-09-02T04:00:09.639Z,11.50
2018-09-02T04:02:38.259Z,11.50
2018-09-02T04:05:06.335Z,11.60
2018-09-02T04:07:34.411Z,11.60
2018-09-02T04:10:02.466Z,11.50
2018-09-02T04:12:30.531Z,11.50
2018-09-02T04:14:58.632Z,11.50
2018-09-02T04:17:26.691Z,11.50
2018-09-02T04:19:56.408Z,11.50
2018-09-02T04:22:24.483Z,11.40
2018-09-02T04:24:52.539Z,11.50
2018-09-02T04:27:20.620Z,11.50
2018-09-02T04:29:49.034Z,11.40
2018-09-02T04:32:17.109Z,11.40
2018-09-02T04:34:45.185Z,11.40
2018-09-02T04:37:13.235Z,11.40
2018-09-02T04:39:41.355Z,11.40
2018-09-02T04:42:09.716Z,11.40
2018-09-02T04:44:37.777Z,11.40
2018-09-02T04:47:05.864Z,11.40
2018-09-02T04:49:33.911Z,11.50
2018-09-02T04:52:02.095Z,11.50
2018-09-02T04:54:30.262Z,11.50
2018-09-02T04:56:58.312Z,11.60
2018-09-02T04:59:27.380Z,11.50
2018-09-02T05:01:55.499Z,11.60
2018-09-02T05:04:23.548Z,11.60
2018-09-02T05:06:51.616Z,11.60
2018-09-02T05:09:19.723Z,11.70
2018-09-02T05:11:47.875Z,11.70
2018-09-02T05:14:16.058Z,11.80
2018-09-02T05:16:44.359Z,11.80
2018-09-02T05:19:12.427Z,11.80
2018-09-02T05:21:40.538Z,11.90
2018-09-02T05:24:09.435Z,12.10
2018-09-02T05:26:37.532Z,12.10
2018-09-02T05:29:05.603Z,12.10
2018-09-02T05:31:33.716Z,12.20
2018-09-02T05:34:01.760Z,12.30
2018-09-02T05:36:29.865Z,12.40
2018-09-02T05:38:59.362Z,12.50
2018-09-02T05:41:27.427Z,12.60
2018-09-02T05:43:55.580Z,12.70
2018-09-02T05:46:23.572Z,12.90
2018-09-02T05:48:51.615Z,13.20
2018-09-02T05:51:19.712Z,13.50
2018-09-02T05:53:47.787Z,14.00
2018-09-02T05:56:15.898Z,14.10
2018-09-02T05:58:43.950Z,14.40
2018-09-02T06:01:13.540Z,14.60
2018-09-02T06:03:41.601Z,16.20
2018-09-02T06:06:09.667Z,19.20
2018-09-02T06:08:37.732Z,21.10
2018-09-02T06:11:06.401Z,21.90
2018-09-02T06:13:34.656Z,22.90
2018-09-02T06:16:02.736Z,24.10
2018-09-02T06:18:30.821Z,25.20
2018-09-02T06:20:58.903Z,25.70
2018-09-02T06:23:26.976Z,25.90
2018-09-02T06:25:55.035Z,26.60
2018-09-02T06:28:23.115Z,26.80
2018-09-02T06:30:51.179Z,26.70
2018-09-02T06:33:19.272Z,26.70
2018-09-02T06:35:47.341Z,26.60
2018-09-02T06:38:15.413Z,27.90
2018-09-02T06:40:44.448Z,28.10
2018-09-02T06:43:12.507Z,27.80
2018-09-02T06:45:40.635Z,26.80
2018-09-02T06:48:08.728Z,26.20
2018-09-02T06:50:36.788Z,26.40
2018-09-02T06:53:04.864Z,26.50
2018-09-02T06:55:32.915Z,26.10
2018-09-02T06:58:00.991Z,26.10
2018-09-02T07:00:29.600Z,26.20
2018-09-02T07:02:58.691Z,24.20
2018-09-02T07:05:26.776Z,23.20
2018-09-02T07:07:54.835Z,22.80
2018-09-02T07:10:22.887Z,23.50
2018-09-02T07:12:50.973Z,24.30
2018-09-02T07:15:19.078Z,26.20
2018-09-02T07:17:47.163Z,26.50
2018-09-02T07:23:08.863Z,25.90
2018-09-02T07:25:36.918Z,24.40
2018-09-02T07:28:05.012Z,24.00
2018-09-02T07:30:33.047Z,24.60
2018-09-02T07:33:02.172Z,23.20
2018-09-02T07:35:30.248Z,22.80
2018-09-02T07:37:58.340Z,21.30
2018-09-02T07:40:34.721Z,20.40
2018-09-02T07:43:02.791Z,20.40
2018-09-02T07:45:30.893Z,19.90
2018-09-02T07:48:05.788Z,19.50
2018-09-02T07:50:34.729Z,19.30
2018-09-02T07:53:05.138Z,19.00
2018-09-02T07:55:33.204Z,18.80
2018-09-02T07:58:01.297Z,18.70
2018-09-02T08:00:29.388Z,18.60
2018-09-02T08:03:04.364Z,18.70
2018-09-02T08:05:32.476Z,18.80
2018-09-02T08:08:00.588Z,18.90
2018-09-02T08:10:28.673Z,19.00
2018-09-02T08:13:03.541Z,18.90
2018-09-02T08:15:31.623Z,18.90
2018-09-02T08:18:01.557Z,19.00
2018-09-02T08:20:29.820Z,19.10
2018-09-02T08:23:05.076Z,19.30
2018-09-02T08:25:33.139Z,19.50
2018-09-02T08:28:02.591Z,19.60
2018-09-02T08:30:30.756Z,19.60
2018-09-02T08:32:59.314Z,19.60
2018-09-02T08:35:27.433Z,19.60
2018-09-02T08:37:58.016Z,19.50
2018-09-02T08:40:31.956Z,19.50
2018-09-02T08:43:12.458Z,19.40
2018-09-02T08:45:41.423Z,19.30
2018-09-02T08:48:10.835Z,19.20
2018-09-02T08:50:41.056Z,19.10
2018-09-02T08:53:09.767Z,19.10
2018-09-02T08:55:39.010Z,19.00
2018-09-02T08:58:09.009Z,18.90
2018-09-02T09:00:37.909Z,18.90
2018-09-02T09:03:05.993Z,18.80
2018-09-02T09:05:35.747Z,18.80
2018-09-02T09:08:37.774Z,18.80
2018-09-02T09:11:06.902Z,18.80
2018-09-02T09:13:37.214Z,18.90
2018-09-02T09:16:05.723Z,19.00
2018-09-02T09:18:34.917Z,19.00
2018-09-02T09:21:05.338Z,19.30
2018-09-02T09:23:34.508Z,19.50
2018-09-02T09:26:04.501Z,19.50
2018-09-02T09:28:39.253Z,19.50
2018-09-02T09:31:08.915Z,19.40
2018-09-02T09:33:37.353Z,19.40
2018-09-02T09:36:05.483Z,19.50
2018-09-02T09:38:33.588Z,19.70
2018-09-02T09:41:03.185Z,19.70
2018-09-02T09:43:31.987Z,19.80
2018-09-02T09:46:02.310Z,20.00
2018-09-02T09:48:30.462Z,20.10
2018-09-02T09:51:00.247Z,20.40
2018-09-02T09:53:30.369Z,20.60
2018-09-02T09:56:03.265Z,20.80
2018-09-02T09:58:32.054Z,21.40
2018-09-02T10:01:00.212Z,23.30
2018-09-02T10:03:32.432Z,22.50
2018-09-02T10:06:00.852Z,22.30
2018-09-02T10:08:34.962Z,22.00
2018-09-02T10:11:04.047Z,21.60
2018-09-02T10:13:44.610Z,21.00
2018-09-02T10:16:12.687Z,20.80
2018-09-02T10:18:41.125Z,20.70
2018-09-02T10:21:10.743Z,20.80
2018-09-02T10:23:39.227Z,20.80
2018-09-02T10:26:10.107Z,20.90
2018-09-02T10:28:41.632Z,21.00
2018-09-02T10:31:14.973Z,20.80
2018-09-02T10:33:44.135Z,20.70
2018-09-02T10:36:12.272Z,20.70
2018-09-02T10:38:41.588Z,20.70
2018-09-02T10:41:10.138Z,20.60
2018-09-02T10:43:38.288Z,20.40
2018-09-02T10:46:06.514Z,20.20
2018-09-02T10:48:34.806Z,20.20
2018-09-02T10:51:15.392Z,20.20
2018-09-02T10:53:43.686Z,20.00
2018-09-02T10:56:11.827Z,20.00
2018-09-02T10:58:42.380Z,19.90
