createdAt,value
2023-02-17T00:00:12.344Z,4.86
2023-02-17T00:02:15.695Z,4.75
2023-02-17T00:04:17.300Z,4.67
2023-02-17T00:06:24.340Z,4.74
2023-02-17T00:08:25.949Z,4.80
2023-02-17T00:10:27.584Z,4.75
2023-02-17T00:12:29.133Z,4.69
2023-02-17T00:14:30.709Z,4.50
2023-02-17T00:16:32.363Z,4.44
2023-02-17T00:18:36.872Z,4.43
2023-02-17T00:20:38.474Z,4.51
2023-02-17T00:22:40.224Z,4.54
2023-02-17T00:24:42.031Z,4.62
2023-02-17T00:26:43.942Z,4.62
2023-02-17T00:28:45.990Z,4.64
2023-02-17T00:30:47.691Z,4.76
2023-02-17T00:32:49.416Z,4.79
2023-02-17T00:34:52.672Z,4.72
2023-02-17T00:36:54.380Z,4.65
2023-02-17T00:38:57.268Z,4.51
2023-02-17T00:40:59.040Z,4.51
2023-02-17T00:43:00.667Z,4.60
2023-02-17T00:45:02.316Z,4.66
2023-02-17T00:47:06.709Z,4.74
2023-02-17T00:49:08.852Z,4.79
2023-02-17T00:51:15.603Z,4.84
2023-02-17T00:53:17.272Z,4.76
2023-02-17T00:55:18.955Z,4.28
2023-02-17T00:57:20.607Z,3.57
2023-02-17T00:59:22.245Z,3.43
2023-02-17T01:01:23.920Z,3.30
2023-02-17T01:03:26.385Z,3.17
2023-02-17T01:05:28.179Z,3.44
2023-02-17T01:07:42.356Z,3.53
2023-02-17T01:09:43.929Z,3.74
2023-02-17T01:11:45.540Z,3.92
2023-02-17T01:13:47.395Z,4.11
2023-02-17T01:15:51.546Z,4.21
2023-02-17T01:17:53.149Z,4.31
2023-02-17T01:19:54.741Z,4.36
2023-02-17T01:21:56.493Z,4.30
2023-02-17T01:24:00.125Z,3.92
2023-02-17T01:26:01.684Z,3.82
2023-02-17T01:28:03.663Z,3.87
2023-02-17T01:30:05.897Z,3.90
2023-02-17T01:32:07.477Z,4.02
2023-02-17T01:34:10.689Z,4.19
2023-02-17T01:36:14.900Z,4.36
2023-02-17T01:38:16.479Z,4.22
2023-02-17T01:40:28.780Z,4.13
2023-02-17T01:42:30.418Z,4.14
2023-02-17T01:44:32.652Z,4.24
2023-02-17T01:46:36.245Z,4.28
2023-02-17T01:48:49.624Z,4.38
2023-02-17T01:50:58.581Z,4.32
2023-02-17T01:53:02.357Z,4.05
2023-02-17T01:55:08.920Z,3.95
2023-02-17T01:57:11.893Z,3.96
2023-02-17T01:59:19.767Z,3.72
2023-02-17T02:01:21.762Z,3.69
2023-02-17T02:03:23.561Z,3.74
2023-02-17T02:05:29.480Z,3.79
2023-02-17T02:07:35.007Z,3.92
2023-02-17T02:09:44.609Z,3.96
2023-02-17T02:11:49.629Z,3.87
2023-02-17T02:13:51.370Z,3.78
2023-02-17T02:16:01.641Z,3.81
2023-02-17T02:18:31.924Z,3.76
2023-02-17T02:21:16.169Z,3.81
2023-02-17T02:23:51.505Z,3.85
2023-02-17T02:26:31.242Z,3.74
2023-02-17T02:29:10.288Z,3.66
2023-02-17T02:31:37.710Z,3.65
2023-02-17T02:34:01.051Z,3.40
2023-02-17T02:36:31.432Z,3.47
2023-02-17T02:38:47.239Z,3.52
2023-02-17T02:41:18.277Z,3.35
2023-02-17T02:43:24.346Z,3.21
2023-02-17T02:45:26.128Z,3.14
2023-02-17T02:47:46.662Z,3.17
2023-02-17T02:49:48.422Z,3.19
2023-02-17T02:51:57.985Z,3.14
2023-02-17T02:54:17.687Z,3.08
2023-02-17T02:56:44.404Z,3.09
2023-02-17T02:58:52.814Z,3.21
2023-02-17T03:01:03.669Z,3.12
2023-02-17T03:03:36.207Z,3.13
2023-02-17T03:05:46.349Z,3.10
2023-02-17T03:07:54.380Z,3.16
2023-02-17T03:09:57.985Z,3.17
2023-02-17T03:11:59.688Z,3.23
2023-02-17T03:14:08.804Z,3.34
2023-02-17T03:16:13.058Z,3.47
2023-02-17T03:18:17.748Z,3.51
2023-02-17T03:20:19.535Z,3.43
2023-02-17T03:22:33.411Z,3.49
2023-02-17T03:24:35.362Z,3.52
2023-02-17T03:26:40.067Z,3.50
2023-02-17T03:28:41.719Z,3.48
2023-02-17T03:30:43.407Z,3.47
2023-02-17T03:32:48.417Z,3.42
2023-02-17T03:34:50.425Z,3.14
2023-02-17T03:36:52.063Z,2.85
2023-02-17T03:38:53.718Z,2.66
2023-02-17T03:40:55.399Z,2.76
2023-02-17T03:42:57.899Z,2.91
2023-02-17T03:44:59.533Z,3.07
2023-02-17T03:47:01.260Z,3.10
2023-02-17T03:49:02.888Z,3.17
2023-02-17T03:51:33.704Z,3.12
2023-02-17T03:53:35.306Z,3.04
2023-02-17T03:55:36.917Z,3.09
2023-02-17T03:57:38.530Z,3.05
2023-02-17T03:59:40.120Z,3.11
2023-02-17T04:01:44.755Z,3.13
2023-02-17T04:03:46.369Z,3.19
2023-02-17T04:05:47.995Z,3.20
2023-02-17T04:07:50.069Z,3.20
2023-02-17T04:09:51.715Z,3.23
2023-02-17T04:11:56.520Z,3.29
2023-02-17T04:13:58.130Z,3.31
2023-02-17T04:16:01.566Z,3.39
2023-02-17T04:18:03.272Z,3.43
2023-02-17T04:20:06.533Z,3.48
2023-02-17T04:22:09.092Z,3.47
2023-02-17T04:24:10.755Z,3.54
2023-02-17T04:26:12.351Z,3.63
2023-02-17T04:28:14.701Z,3.62
2023-02-17T04:30:16.633Z,3.54
2023-02-17T04:32:18.218Z,3.41
2023-02-17T04:34:19.805Z,3.35
2023-02-17T04:36:25.316Z,3.30
2023-02-17T04:38:28.755Z,3.35
2023-02-17T04:40:30.841Z,3.46
2023-02-17T04:42:32.471Z,3.43
2023-02-17T04:44:34.190Z,3.38
2023-02-17T04:46:35.900Z,3.27
2023-02-17T04:48:46.504Z,3.30
2023-02-17T04:50:48.246Z,3.24
2023-02-17T04:52:49.852Z,3.35
2023-02-17T04:54:51.586Z,3.42
2023-02-17T04:56:53.194Z,3.48
2023-02-17T04:58:54.798Z,3.43
2023-02-17T05:01:01.126Z,3.40
2023-02-17T05:03:03.358Z,3.37
2023-02-17T05:05:05.135Z,3.42
2023-02-17T05:07:06.777Z,3.37
2023-02-17T05:09:11.255Z,3.33
2023-02-17T05:11:12.855Z,3.10
2023-02-17T05:13:14.456Z,3.06
2023-02-17T05:15:16.061Z,3.17
2023-02-17T05:17:17.617Z,3.27
2023-02-17T05:19:19.198Z,3.39
2023-02-17T05:21:20.782Z,3.46
2023-02-17T05:23:22.632Z,3.39
2023-02-17T05:25:24.206Z,3.26
2023-02-17T05:27:25.932Z,3.11
2023-02-17T05:29:27.550Z,3.19
2023-02-17T05:31:29.215Z,3.24
2023-02-17T05:33:30.927Z,3.33
2023-02-17T05:35:35.167Z,3.29
2023-02-17T05:37:36.891Z,3.19
2023-02-17T05:39:38.925Z,3.28
2023-02-17T05:41:40.532Z,3.49
2023-02-17T05:43:42.191Z,3.58
2023-02-17T05:45:43.865Z,3.45
2023-02-17T05:47:45.467Z,3.35
2023-02-17T05:49:49.836Z,3.31
2023-02-17T05:51:51.390Z,3.48
2023-02-17T05:53:53.012Z,3.54
2023-02-17T05:55:54.712Z,3.61
2023-02-17T05:58:00.905Z,3.70
2023-02-17T06:00:03.179Z,3.77
2023-02-17T06:02:04.789Z,3.82
2023-02-17T06:04:06.401Z,3.94
2023-02-17T06:06:08.379Z,3.85
2023-02-17T06:08:10.227Z,3.72
2023-02-17T06:10:12.203Z,3.77
2023-02-17T06:12:13.945Z,3.92
2023-02-17T06:14:15.492Z,4.12
2023-02-17T06:16:17.246Z,4.28
2023-02-17T06:18:18.934Z,4.40
2023-02-17T06:20:20.739Z,4.21
2023-02-17T06:22:22.439Z,4.06
2023-02-17T06:24:24.798Z,4.00
2023-02-17T06:26:26.784Z,4.10
2023-02-17T06:28:28.487Z,4.20
2023-02-17T06:30:30.210Z,4.16
2023-02-17T06:32:31.922Z,4.26
2023-02-17T06:34:33.559Z,4.39
2023-02-17T06:36:35.194Z,4.45
2023-02-17T06:38:36.905Z,4.54
2023-02-17T06:40:47.765Z,4.58
2023-02-17T06:42:49.531Z,4.64
2023-02-17T06:44:51.191Z,4.68
2023-02-17T06:46:53.067Z,4.70
2023-02-17T06:48:54.642Z,4.77
2023-02-17T06:50:56.276Z,4.89
2023-02-17T06:52:58.003Z,4.95
2023-02-17T06:55:02.631Z,5.04
2023-02-17T06:57:04.280Z,5.19
2023-02-17T06:59:08.818Z,5.26
2023-02-17T07:01:19.989Z,5.24
2023-02-17T07:03:21.567Z,5.45
2023-02-17T07:05:23.221Z,5.44
2023-02-17T07:07:24.809Z,5.43
2023-02-17T07:09:26.508Z,5.52
2023-02-17T07:11:31.416Z,5.57
2023-02-17T07:13:33.128Z,5.69
2023-02-17T07:15:35.129Z,5.79
2023-02-17T07:17:36.820Z,5.84
2023-02-17T07:19:38.806Z,5.95
2023-02-17T07:21:49.609Z,6.08
2023-02-17T07:23:51.253Z,6.18
2023-02-17T07:25:52.901Z,6.18
2023-02-17T07:27:58.295Z,6.22
2023-02-17T07:29:59.935Z,6.27
2023-02-17T07:32:07.697Z,6.21
2023-02-17T07:34:09.414Z,6.21
2023-02-17T07:36:16.168Z,6.29
2023-02-17T07:38:17.801Z,6.50
2023-02-17T07:40:19.473Z,6.64
2023-02-17T07:42:21.098Z,6.35
2023-02-17T07:44:22.720Z,6.25
2023-02-17T07:46:24.799Z,6.29
2023-02-17T07:48:26.733Z,6.55
2023-02-17T07:50:28.512Z,6.75
2023-02-17T07:52:30.201Z,7.01
2023-02-17T07:54:31.812Z,7.11
2023-02-17T07:56:34.027Z,6.98
2023-02-17T07:58:37.300Z,6.83
2023-02-17T08:00:38.915Z,6.81
2023-02-17T08:02:40.566Z,7.16
2023-02-17T08:04:42.226Z,7.44
2023-02-17T08:06:46.686Z,7.73
2023-02-17T08:09:08.425Z,7.95
2023-02-17T08:11:33.489Z,8.13
2023-02-17T08:13:35.080Z,8.30
2023-02-17T08:15:36.869Z,8.44
2023-02-17T08:17:38.638Z,8.35
2023-02-17T08:19:48.004Z,8.33
2023-02-17T08:21:50.638Z,8.61
2023-02-17T08:23:52.562Z,8.90
2023-02-17T08:25:58.053Z,8.95
2023-02-17T08:27:59.803Z,8.94
2023-02-17T08:30:04.854Z,8.89
2023-02-17T08:32:06.529Z,8.86
2023-02-17T08:34:10.416Z,9.12
2023-02-17T08:36:12.327Z,8.96
2023-02-17T08:38:14.223Z,9.05
2023-02-17T08:40:17.007Z,9.21
2023-02-17T08:42:19.861Z,9.41
2023-02-17T08:44:22.448Z,9.59
2023-02-17T08:46:24.221Z,9.83
2023-02-17T08:48:26.077Z,10.07
2023-02-17T08:50:27.818Z,10.25
2023-02-17T08:52:29.506Z,10.35
2023-02-17T08:54:31.548Z,10.41
2023-02-17T08:56:34.315Z,10.50
2023-02-17T08:58:36.633Z,10.80
2023-02-17T09:00:38.209Z,10.96
2023-02-17T09:02:42.878Z,10.90
2023-02-17T09:04:44.817Z,11.09
2023-02-17T09:06:50.242Z,11.19
2023-02-17T09:08:51.926Z,11.17
2023-02-17T09:10:53.575Z,11.20
2023-02-17T09:12:55.252Z,11.40
2023-02-17T09:14:56.985Z,11.64
2023-02-17T09:16:58.754Z,11.52
2023-02-17T09:19:03.494Z,11.53
2023-02-17T09:21:10.806Z,11.62
2023-02-17T09:23:12.464Z,11.75
2023-02-17T09:25:14.136Z,11.61
2023-02-17T09:27:16.046Z,11.42
2023-02-17T09:29:20.672Z,11.50
2023-02-17T09:31:25.000Z,11.62
2023-02-17T09:33:27.245Z,11.79
2023-02-17T09:35:29.090Z,11.81
2023-02-17T09:37:30.807Z,11.88
2023-02-17T09:39:32.337Z,12.04
2023-02-17T09:41:41.749Z,12.32
2023-02-17T09:43:46.559Z,11.93
2023-02-17T09:45:51.677Z,12.08
2023-02-17T09:48:20.723Z,12.06
2023-02-17T09:50:27.647Z,11.97
2023-02-17T09:52:31.821Z,12.05
2023-02-17T09:54:55.095Z,12.41
2023-02-17T09:56:57.379Z,12.70
2023-02-17T09:59:06.926Z,12.28
2023-02-17T10:01:18.068Z,12.32
2023-02-17T10:03:36.453Z,12.48
2023-02-17T10:05:45.802Z,12.25
2023-02-17T10:07:52.796Z,12.54
2023-02-17T10:09:59.339Z,12.59
2023-02-17T10:12:03.992Z,12.76
2023-02-17T10:14:31.589Z,12.96
2023-02-17T10:16:38.795Z,13.15
2023-02-17T10:18:54.621Z,13.02
2023-02-17T10:21:00.980Z,13.16
2023-02-17T10:23:24.819Z,13.20
2023-02-17T10:25:44.995Z,13.29
2023-02-17T10:27:50.640Z,13.24
2023-02-17T10:30:04.801Z,13.16
2023-02-17T10:32:25.541Z,13.19
2023-02-17T10:34:33.361Z,13.31
2023-02-17T10:37:00.016Z,13.52
2023-02-17T10:39:16.647Z,13.47
2023-02-17T10:41:23.139Z,12.97
2023-02-17T10:43:27.286Z,13.16
2023-02-17T10:45:37.633Z,13.14
2023-02-17T10:47:40.272Z,13.27
2023-02-17T10:49:45.835Z,13.39
2023-02-17T10:51:47.669Z,13.59
2023-02-17T10:54:13.140Z,13.69
2023-02-17T10:56:22.053Z,13.61
2023-02-17T10:58:30.161Z,13.85
2023-02-17T11:00:32.718Z,14.01
2023-02-17T11:02:42.739Z,13.88
2023-02-17T11:04:50.599Z,13.95
2023-02-17T11:06:55.355Z,13.42
2023-02-17T11:09:02.207Z,13.60
2023-02-17T11:11:07.324Z,13.85
2023-02-17T11:13:39.472Z,13.67
2023-02-17T11:15:45.627Z,13.89
2023-02-17T11:17:47.801Z,14.11
2023-02-17T11:20:04.099Z,14.16
2023-02-17T11:22:23.045Z,14.37
2023-02-17T11:24:25.544Z,14.49
2023-02-17T11:26:29.891Z,14.72
2023-02-17T11:28:31.460Z,14.70
2023-02-17T11:30:34.924Z,14.65
2023-02-17T11:32:36.982Z,14.67
2023-02-17T11:34:40.946Z,14.71
2023-02-17T11:36:45.086Z,14.84
2023-02-17T11:38:46.716Z,14.97
2023-02-17T11:41:07.585Z,14.99
2023-02-17T11:43:19.103Z,15.02
2023-02-17T11:45:22.703Z,14.84
2023-02-17T11:47:30.333Z,14.93
2023-02-17T11:49:41.003Z,14.59
2023-02-17T11:51:53.783Z,14.39
2023-02-17T11:54:21.116Z,14.38
2023-02-17T11:56:30.051Z,14.23
2023-02-17T11:58:47.868Z,14.21
2023-02-17T12:01:07.843Z,14.24
2023-02-17T12:03:25.577Z,14.18
2023-02-17T12:05:27.225Z,14.36
2023-02-17T12:07:50.663Z,14.53
2023-02-17T12:10:27.113Z,14.54
2023-02-17T12:13:10.389Z,14.63
2023-02-17T12:15:33.484Z,14.70
2023-02-17T12:18:03.042Z,13.90
2023-02-17T12:20:16.804Z,13.78
2023-02-17T12:22:43.881Z,13.95
2023-02-17T12:24:51.164Z,13.85
2023-02-17T12:27:27.681Z,14.08
2023-02-17T12:29:51.896Z,14.23
2023-02-17T12:32:05.245Z,13.85
2023-02-17T12:34:20.336Z,13.92
2023-02-17T12:36:26.087Z,13.96
2023-02-17T12:38:33.213Z,14.18
2023-02-17T12:40:56.624Z,14.23
2023-02-17T12:43:01.993Z,13.66
2023-02-17T12:45:07.131Z,13.62
2023-02-17T12:47:23.490Z,13.60
2023-02-17T12:49:48.705Z,13.66
2023-02-17T12:51:53.272Z,13.90
2023-02-17T12:53:59.753Z,14.05
2023-02-17T12:56:04.972Z,13.71
2023-02-17T12:58:16.611Z,13.87
2023-02-17T13:00:33.824Z,13.92
2023-02-17T13:02:36.371Z,14.08
2023-02-17T13:04:38.319Z,14.24
2023-02-17T13:06:44.159Z,14.39
2023-02-17T13:08:56.063Z,14.42
2023-02-17T13:11:02.097Z,14.56
2023-02-17T13:13:09.915Z,14.39
2023-02-17T13:15:36.154Z,14.22
2023-02-17T13:17:40.264Z,14.30
2023-02-17T13:19:42.036Z,14.42
2023-02-17T13:21:54.754Z,14.43
2023-02-17T13:24:30.192Z,14.41
2023-02-17T13:26:33.956Z,14.53
2023-02-17T13:28:36.657Z,14.53
2023-02-17T13:30:40.886Z,14.46
2023-02-17T13:32:45.771Z,14.40
2023-02-17T13:34:47.761Z,13.92
2023-02-17T13:36:49.341Z,14.09
2023-02-17T13:39:00.582Z,14.22
2023-02-17T13:41:05.894Z,14.21
2023-02-17T13:43:15.784Z,14.10
2023-02-17T13:45:33.994Z,14.36
2023-02-17T13:47:37.845Z,14.31
2023-02-17T13:49:39.696Z,13.95
2023-02-17T13:51:41.375Z,14.14
2023-02-17T13:53:43.043Z,14.23
2023-02-17T13:55:44.748Z,14.34
2023-02-17T13:57:52.600Z,13.90
2023-02-17T14:00:09.337Z,13.93
2023-02-17T14:02:30.436Z,13.83
2023-02-17T14:04:38.359Z,13.69
2023-02-17T14:06:42.745Z,13.78
2023-02-17T14:08:44.414Z,13.97
2023-02-17T14:10:46.448Z,14.08
2023-02-17T14:12:49.350Z,13.73
2023-02-17T14:14:50.984Z,13.67
2023-02-17T14:17:27.350Z,13.50
2023-02-17T14:19:29.548Z,13.58
2023-02-17T14:21:31.376Z,13.56
2023-02-17T14:23:46.227Z,13.41
2023-02-17T14:25:47.775Z,13.31
2023-02-17T14:27:52.965Z,13.20
2023-02-17T14:29:54.641Z,13.07
2023-02-17T14:31:56.288Z,13.05
2023-02-17T14:34:00.988Z,13.09
2023-02-17T14:36:06.568Z,13.07
2023-02-17T14:38:10.632Z,13.22
2023-02-17T14:40:24.270Z,13.29
2023-02-17T14:42:25.902Z,13.39
2023-02-17T14:44:27.480Z,13.20
2023-02-17T14:46:29.204Z,13.32
2023-02-17T14:48:30.855Z,13.33
2023-02-17T14:50:33.789Z,13.35
2023-02-17T14:52:41.507Z,13.29
2023-02-17T14:54:43.105Z,13.28
2023-02-17T14:57:08.141Z,13.27
2023-02-17T14:59:10.258Z,13.52
2023-02-17T15:01:13.810Z,13.38
2023-02-17T15:03:15.601Z,13.42
2023-02-17T15:05:17.502Z,13.44
2023-02-17T15:07:19.416Z,13.42
2023-02-17T15:09:30.809Z,13.20
2023-02-17T15:11:35.549Z,13.21
2023-02-17T15:13:38.145Z,12.82
2023-02-17T15:15:43.317Z,12.82
2023-02-17T15:17:45.506Z,12.73
2023-02-17T15:19:47.169Z,12.91
2023-02-17T15:21:52.353Z,13.17
2023-02-17T15:23:55.384Z,13.29
2023-02-17T15:25:57.063Z,13.46
2023-02-17T15:27:58.737Z,13.58
2023-02-17T15:30:00.403Z,13.67
2023-02-17T15:32:04.737Z,13.71
2023-02-17T15:34:09.692Z,13.78
2023-02-17T15:36:17.154Z,13.72
2023-02-17T15:38:18.768Z,13.72
2023-02-17T15:40:22.841Z,13.41
2023-02-17T15:42:26.139Z,13.28
2023-02-17T15:44:36.551Z,12.90
2023-02-17T15:46:39.257Z,12.64
2023-02-17T15:48:41.282Z,12.36
2023-02-17T15:50:43.160Z,12.18
2023-02-17T15:52:45.971Z,11.94
2023-02-17T15:54:48.400Z,11.77
2023-02-17T15:56:51.591Z,11.68
2023-02-17T15:58:53.911Z,11.58
2023-02-17T16:01:00.491Z,11.50
2023-02-17T16:03:02.388Z,11.35
2023-02-17T16:05:04.141Z,11.35
2023-02-17T16:07:05.684Z,11.28
2023-02-17T16:09:07.782Z,11.23
2023-02-17T16:11:12.940Z,11.33
2023-02-17T16:13:16.011Z,11.21
2023-02-17T16:15:20.956Z,11.24
2023-02-17T16:17:22.752Z,11.11
2023-02-17T16:19:24.485Z,11.07
2023-02-17T16:21:26.234Z,11.12
2023-02-17T16:23:27.840Z,11.03
2023-02-17T16:25:30.157Z,11.12
2023-02-17T16:27:31.820Z,11.25
2023-02-17T16:29:33.428Z,11.42
2023-02-17T16:31:35.957Z,11.54
2023-02-17T16:33:37.641Z,11.63
2023-02-17T16:35:39.878Z,11.56
2023-02-17T16:37:41.930Z,11.57
2023-02-17T16:39:44.240Z,11.64
2023-02-17T16:41:46.700Z,11.71
2023-02-17T16:43:48.420Z,11.76
2023-02-17T16:45:56.214Z,11.80
2023-02-17T16:47:59.978Z,11.77
2023-02-17T16:50:02.257Z,11.77
2023-02-17T16:52:06.910Z,11.85
2023-02-17T16:54:09.994Z,11.84
2023-02-17T16:56:18.789Z,11.87
2023-02-17T16:58:25.470Z,11.88
2023-02-17T17:00:30.462Z,11.93
2023-02-17T17:02:32.106Z,11.90
2023-02-17T17:04:33.759Z,11.84
2023-02-17T17:06:36.108Z,11.79
2023-02-17T17:08:37.737Z,11.80
2023-02-17T17:10:40.585Z,11.75
2023-02-17T17:12:42.689Z,11.77
2023-02-17T17:14:44.299Z,11.77
2023-02-17T17:16:51.240Z,11.75
2023-02-17T17:18:52.966Z,11.72
2023-02-17T17:20:54.658Z,11.70
2023-02-17T17:22:56.399Z,11.62
2023-02-17T17:24:58.630Z,11.54
2023-02-17T17:27:00.259Z,11.46
2023-02-17T17:29:02.899Z,11.42
2023-02-17T17:31:04.710Z,11.33
2023-02-17T17:33:06.319Z,11.28
2023-02-17T17:35:08.131Z,11.18
2023-02-17T17:37:10.904Z,11.18
2023-02-17T17:39:17.484Z,11.19
2023-02-17T17:41:20.046Z,11.04
2023-02-17T17:43:22.379Z,11.01
2023-02-17T17:45:24.742Z,11.01
2023-02-17T17:47:30.275Z,10.99
2023-02-17T17:49:32.251Z,10.99
2023-02-17T17:51:33.988Z,11.01
2023-02-17T17:53:35.568Z,11.04
2023-02-17T17:55:37.143Z,11.01
2023-02-17T17:57:39.748Z,10.93
2023-02-17T17:59:41.401Z,10.87
2023-02-17T18:01:45.535Z,10.80
2023-02-17T18:03:48.059Z,10.77
2023-02-17T18:05:49.819Z,10.78
2023-02-17T18:07:51.864Z,10.74
2023-02-17T18:09:53.684Z,10.79
2023-02-17T18:11:56.502Z,10.76
2023-02-17T18:14:00.321Z,10.72
2023-02-17T18:16:01.925Z,10.73
2023-02-17T18:18:03.926Z,10.76
2023-02-17T18:20:09.667Z,10.78
2023-02-17T18:22:12.383Z,10.78
2023-02-17T18:24:14.139Z,10.75
2023-02-17T18:26:15.970Z,10.74
2023-02-17T18:28:17.596Z,10.72
2023-02-17T18:30:21.263Z,10.71
2023-02-17T18:32:23.993Z,10.76
2023-02-17T18:34:26.308Z,10.79
2023-02-17T18:36:27.956Z,10.75
2023-02-17T18:38:31.050Z,10.73
2023-02-17T18:40:32.805Z,10.74
2023-02-17T18:42:34.733Z,10.70
2023-02-17T18:44:36.339Z,10.64
2023-02-17T18:46:40.009Z,10.61
2023-02-17T18:48:41.687Z,10.59
2023-02-17T18:50:43.286Z,10.55
2023-02-17T18:52:45.175Z,10.48
2023-02-17T18:54:46.837Z,10.46
2023-02-17T18:56:48.562Z,10.44
2023-02-17T18:58:51.491Z,10.44
2023-02-17T19:00:53.078Z,10.44
2023-02-17T19:02:54.982Z,10.48
2023-02-17T19:04:57.020Z,10.48
2023-02-17T19:07:03.252Z,10.55
2023-02-17T19:09:05.216Z,10.58
2023-02-17T19:11:08.289Z,10.57
2023-02-17T19:13:10.015Z,10.63
2023-02-17T19:15:14.093Z,10.64
2023-02-17T19:17:18.369Z,10.72
2023-02-17T19:19:20.075Z,10.66
2023-02-17T19:21:22.214Z,10.66
2023-02-17T19:23:24.045Z,10.68
2023-02-17T19:25:25.802Z,10.65
2023-02-17T19:27:27.524Z,10.62
2023-02-17T19:29:29.270Z,10.61
2023-02-17T19:31:31.373Z,10.57
2023-02-17T19:33:33.108Z,10.59
2023-02-17T19:35:34.822Z,10.53
2023-02-17T19:37:36.453Z,10.54
2023-02-17T19:39:38.169Z,10.57
2023-02-17T19:41:39.853Z,10.59
2023-02-17T19:43:42.028Z,10.60
2023-02-17T19:45:46.342Z,10.59
2023-02-17T19:47:47.879Z,10.22
2023-02-17T19:49:49.481Z,10.07
2023-02-17T19:51:51.135Z,10.08
2023-02-17T19:53:52.777Z,10.02
2023-02-17T19:55:54.417Z,9.96
2023-02-17T19:57:55.982Z,10.03
2023-02-17T19:59:57.621Z,10.13
2023-02-17T20:01:59.513Z,10.10
2023-02-17T20:04:03.630Z,10.23
2023-02-17T20:06:10.562Z,10.39
2023-02-17T20:08:12.213Z,10.48
2023-02-17T20:10:14.167Z,10.54
2023-02-17T20:12:17.609Z,10.61
2023-02-17T20:14:19.691Z,10.67
2023-02-17T20:16:21.445Z,10.69
2023-02-17T20:18:23.048Z,10.70
2023-02-17T20:20:24.860Z,10.70
2023-02-17T20:22:26.603Z,10.53
2023-02-17T20:24:28.414Z,10.43
2023-02-17T20:26:32.355Z,10.39
2023-02-17T20:28:34.488Z,10.34
2023-02-17T20:30:36.184Z,10.31
2023-02-17T20:32:37.878Z,10.23
2023-02-17T20:34:40.096Z,10.15
2023-02-17T20:36:41.715Z,9.80
2023-02-17T20:38:43.379Z,9.58
2023-02-17T20:40:45.383Z,9.57
2023-02-17T20:42:46.936Z,9.49
2023-02-17T20:44:50.381Z,9.24
2023-02-17T20:46:52.483Z,9.18
2023-02-17T20:48:55.008Z,9.30
2023-02-17T20:50:57.566Z,9.38
2023-02-17T20:52:59.186Z,9.38
2023-02-17T20:55:00.886Z,9.47
2023-02-17T20:57:02.600Z,9.55
2023-02-17T20:59:05.254Z,9.40
2023-02-17T21:01:06.954Z,9.40
2023-02-17T21:03:08.838Z,9.43
2023-02-17T21:05:11.062Z,9.49
2023-02-17T21:07:12.627Z,9.53
2023-02-17T21:09:16.660Z,9.52
2023-02-17T21:11:19.108Z,9.48
2023-02-17T21:13:22.777Z,8.99
2023-02-17T21:15:24.674Z,8.84
2023-02-17T21:17:26.375Z,8.73
2023-02-17T21:19:29.708Z,8.73
2023-02-17T21:21:31.618Z,8.83
2023-02-17T21:23:33.210Z,8.89
2023-02-17T21:25:34.798Z,8.95
2023-02-17T21:27:37.334Z,8.99
2023-02-17T21:29:39.066Z,8.99
2023-02-17T21:31:40.733Z,8.94
2023-02-17T21:33:42.983Z,8.84
2023-02-17T21:35:44.597Z,8.82
2023-02-17T21:37:46.184Z,8.87
2023-02-17T21:39:47.828Z,8.91
2023-02-17T21:41:51.333Z,8.93
2023-02-17T21:44:11.369Z,8.97
2023-02-17T21:46:13.004Z,8.91
2023-02-17T21:48:14.843Z,8.77
2023-02-17T21:50:17.314Z,8.70
2023-02-17T21:52:18.903Z,8.68
2023-02-17T21:54:20.616Z,8.66
2023-02-17T21:56:22.901Z,8.55
2023-02-17T21:58:24.510Z,8.50
2023-02-17T22:00:26.295Z,8.47
2023-02-17T22:02:27.924Z,8.43
2023-02-17T22:04:30.216Z,8.46
2023-02-17T22:06:36.892Z,8.45
2023-02-17T22:08:39.676Z,8.48
2023-02-17T22:10:42.796Z,8.52
2023-02-17T22:12:44.439Z,8.55
2023-02-17T22:14:46.293Z,8.60
2023-02-17T22:16:48.687Z,8.55
2023-02-17T22:18:50.650Z,8.51
2023-02-17T22:20:52.211Z,8.47
2023-02-17T22:22:54.207Z,8.39
2023-02-17T22:24:55.931Z,8.38
2023-02-17T22:26:57.627Z,8.35
2023-02-17T22:28:59.362Z,8.35
2023-02-17T22:31:01.078Z,8.34
2023-02-17T22:33:04.086Z,8.33
2023-02-17T22:35:06.324Z,8.25
2023-02-17T22:37:07.899Z,8.07
2023-02-17T22:39:09.556Z,8.04
2023-02-17T22:41:13.635Z,8.02
2023-02-17T22:43:15.401Z,7.99
2023-02-17T22:45:17.200Z,7.95
2023-02-17T22:47:18.843Z,7.90
2023-02-17T22:49:20.458Z,7.90
2023-02-17T22:51:40.708Z,7.95
2023-02-17T22:53:42.482Z,8.02
2023-02-17T22:55:51.473Z,7.89
2023-02-17T22:57:53.135Z,7.83
2023-02-17T22:59:54.719Z,7.79
2023-02-17T23:01:59.264Z,7.46
2023-02-17T23:04:01.367Z,7.49
2023-02-17T23:06:09.060Z,7.59
2023-02-17T23:08:11.302Z,7.64
2023-02-17T23:10:13.109Z,7.77
2023-02-17T23:12:14.655Z,7.61
2023-02-17T23:14:37.365Z,7.56
2023-02-17T23:16:42.114Z,7.64
2023-02-17T23:18:43.857Z,7.49
2023-02-17T23:20:48.125Z,7.31
2023-02-17T23:22:49.719Z,7.24
2023-02-17T23:24:51.519Z,7.26
2023-02-17T23:26:54.559Z,7.27
2023-02-17T23:28:56.407Z,7.05
2023-02-17T23:30:58.194Z,6.98
2023-02-17T23:33:00.218Z,7.01
2023-02-17T23:35:01.841Z,7.14
2023-02-17T23:37:03.503Z,7.22
2023-02-17T23:39:05.187Z,7.30
2023-02-17T23:41:06.807Z,7.34
2023-02-17T23:43:08.926Z,7.34
2023-02-17T23:45:10.820Z,7.41
2023-02-17T23:47:12.521Z,7.36
2023-02-17T23:49:16.262Z,7.34
2023-02-17T23:51:19.214Z,7.34
2023-02-17T23:53:20.766Z,7.30
2023-02-17T23:55:22.389Z,7.12
2023-02-17T23:57:23.922Z,7.14
2023-02-17T23:59:26.773Z,7.23
